latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.155218251335,-8.8238736542719,"Kickxia spuria subsp. integrifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/7/2021,10000
37.181101802039,-8.7183565026744,"Kickxia spuria subsp. integrifolia","Maria João Correia","Maria João Correia",28/7/2020,10000
39.434179677131,-8.7095054142263,"Kickxia spuria subsp. integrifolia","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2011,10000
40.064884993881,-8.7068443033111,"Kickxia spuria subsp. integrifolia","João Domingues Almeida","João Domingues Almeida",21/6/1993,10000
40.154980125439,-8.7064572559923,"Kickxia spuria subsp. integrifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/7/2023,10000
40.154980125439,-8.7064572559923,"Kickxia spuria subsp. integrifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/7/2023,10000
40.154980125439,-8.7064572559923,"Kickxia spuria subsp. integrifolia","André Carapeto","André Carapeto",31/8/2016,10000
40.154980125439,-8.7064572559923,"Kickxia spuria subsp. integrifolia","David T. Holyoak","David T. Holyoak",15/7/2013,10000
40.245073847689,-8.7060684604276,"Kickxia spuria subsp. integrifolia","João Domingues Almeida","João Domingues Almeida",7/9/2015,10000
40.515346551284,-8.7048914953311,"Kickxia spuria subsp. integrifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/8/2012,10000
37.180780468011,-8.6057011890863,"Kickxia spuria subsp. integrifolia","Herbário da Universidade do Algarve","Herbário da Universidade do Algarve",3/8/2022,10000
37.180780468011,-8.6057011890863,"Kickxia spuria subsp. integrifolia","Maria João Correia","Maria João Correia",3/8/2022,10000
37.180780468011,-8.6057011890863,"Kickxia spuria subsp. integrifolia","Maria João Correia","Maria João Correia",5/8/2021,10000
37.811722419651,-8.6023698598641,"Kickxia spuria subsp. integrifolia","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",25/7/2022,10000
37.901851441907,-8.6018854164748,"Kickxia spuria subsp. integrifolia","Sónia Malveiro","Sónia Malveiro",25/7/2021,10000
39.34372618716,-8.5938326415091,"Kickxia spuria subsp. integrifolia","Francisco Clamote","Francisco Clamote",10/9/2015,10000
39.433831457374,-8.5933099315558,"Kickxia spuria subsp. integrifolia","Francisco Clamote","Francisco Clamote",25/5/2014,10000
40.064528940879,-8.5895844599555,"Kickxia spuria subsp. integrifolia","João Domingues Almeida","João Domingues Almeida",1/6/1998,10000
40.244715530438,-8.5884983046351,"Kickxia spuria subsp. integrifolia","João Domingues Almeida","João Domingues Almeida",20/8/2016,10000
40.244715530438,-8.5884983046351,"Kickxia spuria subsp. integrifolia","João Domingues Almeida","João Domingues Almeida",8/9/2017,10000
40.334806706067,-8.5879515433937,"Kickxia spuria subsp. integrifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/9/2014,10000
40.334806706067,-8.5879515433937,"Kickxia spuria subsp. integrifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/9/2014,10000
40.334806706067,-8.5879515433937,"Kickxia spuria subsp. integrifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/7/2014,10000
40.424896467938,-8.5874023098022,"Kickxia spuria subsp. integrifolia","Paulo Ventura Araújo","Paulo Ventura Araújo",24/6/2016,10000
40.514984815323,-8.5868505912719,"Kickxia spuria subsp. integrifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/11/2012,10000
40.695157263797,-8.5857396485673,"Kickxia spuria subsp. integrifolia","Paulo Ventura Araújo","Paulo Ventura Araújo",2/8/2011,10000
37.18035203087,-8.4930479608404,"Kickxia spuria subsp. integrifolia","Maria João Correia","Maria João Correia",27/7/2022,10000
37.18035203087,-8.4930479608404,"Kickxia spuria subsp. integrifolia","João Neiva","João Neiva",30/9/2017,10000
40.064054213193,-8.47232705192,"Kickxia spuria subsp. integrifolia","João Domingues Almeida","João Domingues Almeida",10/6/1996,10000
40.064054213193,-8.47232705192,"Kickxia spuria subsp. integrifolia","João Domingues Almeida","João Domingues Almeida",15/6/2000,10000
40.064054213193,-8.47232705192,"Kickxia spuria subsp. integrifolia","João Domingues Almeida","João Domingues Almeida",13/8/2012,10000
40.064054213193,-8.47232705192,"Kickxia spuria subsp. integrifolia","João Domingues Almeida","João Domingues Almeida",20/5/1994,10000
40.064054213193,-8.47232705192,"Kickxia spuria subsp. integrifolia","João Domingues Almeida","João Domingues Almeida",20/8/2022,10000
40.064054213193,-8.47232705192,"Kickxia spuria subsp. integrifolia","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",12/8/2020,10000
40.064054213193,-8.47232705192,"Kickxia spuria subsp. integrifolia","Maria João Correia","Maria João Correia",19/7/2021,10000
40.24423778385,-8.470930608879,"Kickxia spuria subsp. integrifolia","João Domingues Almeida","João Domingues Almeida",31/3/2000,10000
40.24423778385,-8.470930608879,"Kickxia spuria subsp. integrifolia","João Domingues Almeida","João Domingues Almeida",31/3/2000,10000
40.24423778385,-8.470930608879,"Kickxia spuria subsp. integrifolia","João Domingues Almeida","João Domingues Almeida",20/3/2014,10000
40.24423778385,-8.470930608879,"Kickxia spuria subsp. integrifolia","João Domingues Almeida","João Domingues Almeida",13/5/2014,10000
40.24423778385,-8.470930608879,"Kickxia spuria subsp. integrifolia","João Domingues Almeida","João Domingues Almeida",22/7/2014,10000
40.24423778385,-8.470930608879,"Kickxia spuria subsp. integrifolia","João Domingues Almeida","João Domingues Almeida",3/8/2014,10000
40.24423778385,-8.470930608879,"Kickxia spuria subsp. integrifolia","João Domingues Almeida","João Domingues Almeida",19/6/2017,10000
40.24423778385,-8.470930608879,"Kickxia spuria subsp. integrifolia","João Domingues Almeida","João Domingues Almeida",11/1/2020,10000
40.24423778385,-8.470930608879,"Kickxia spuria subsp. integrifolia","João Domingues Almeida","João Domingues Almeida",21/4/2020,10000
40.24423778385,-8.470930608879,"Kickxia spuria subsp. integrifolia","João Domingues Almeida","João Domingues Almeida",12/5/2020,10000
40.24423778385,-8.470930608879,"Kickxia spuria subsp. integrifolia","João Domingues Almeida","João Domingues Almeida",18/7/2021,10000
37.360086268204,-8.3789184232161,"Kickxia spuria subsp. integrifolia","Maria João Correia","Maria João Correia",8/7/2023,10000
37.360086268204,-8.3789184232161,"Kickxia spuria subsp. integrifolia","Maria João Correia","Maria João Correia",28/8/2022,10000
37.360086268204,-8.3789184232161,"Kickxia spuria subsp. integrifolia","Maria João Correia","Maria João Correia",3/8/2020,10000
38.802043556188,-8.3665995411684,"Kickxia spuria subsp. integrifolia","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",9/10/2018,10000
39.703084187806,-8.3584404109078,"Kickxia spuria subsp. integrifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/10/2019,10000
39.703084187806,-8.3584404109078,"Kickxia spuria subsp. integrifolia","Francisco Clamote","Francisco Clamote",31/7/2014,10000
40.153551428249,-8.3542213483002,"Kickxia spuria subsp. integrifolia","João Domingues Almeida","João Domingues Almeida",14/7/1998,10000
40.153551428249,-8.3542213483002,"Kickxia spuria subsp. integrifolia","João Domingues Almeida","João Domingues Almeida",1/5/1993,10000
40.243640616279,-8.3533660760269,"Kickxia spuria subsp. integrifolia","João Domingues Almeida","João Domingues Almeida",23/10/2000,10000
38.079671610154,-8.1448415469994,"Kickxia spuria subsp. integrifolia","Sergio Chozas, António Albuquerque, Patricia Rodríguez González (Programa Monitorização L.ricardoi)","Sergio Chozas, António Albuquerque, Patricia Rodríguez González (Programa Monitorização L.ricardoi)",13/5/2009,10000
38.079671610154,-8.1448415469994,"Kickxia spuria subsp. integrifolia","Sergio Chozas, António Albuquerque, Patricia Rodríguez González (Programa Monitorização L.ricardoi)","Sergio Chozas, António Albuquerque, Patricia Rodríguez González (Programa Monitorização L.ricardoi)",13/5/2009,10000
38.079671610154,-8.1448415469994,"Kickxia spuria subsp. integrifolia","Sergio Chozas, António Albuquerque, Patricia Rodríguez González (Programa Monitorização L.ricardoi)","Sergio Chozas, António Albuquerque, Patricia Rodríguez González (Programa Monitorização L.ricardoi)",12/5/2009,10000
38.079671610154,-8.1448415469994,"Kickxia spuria subsp. integrifolia","Sergio Chozas, António Albuquerque, Patricia Rodríguez González (Programa Monitorização L.ricardoi)","Sergio Chozas, António Albuquerque, Patricia Rodríguez González (Programa Monitorização L.ricardoi)",12/5/2009,10000
38.079671610154,-8.1448415469994,"Kickxia spuria subsp. integrifolia","Sergio Chozas, António Albuquerque, Patricia Rodríguez González (Programa Monitorização L.ricardoi)","Sergio Chozas, António Albuquerque, Patricia Rodríguez González (Programa Monitorização L.ricardoi)",29/5/2009,10000
38.079671610154,-8.1448415469994,"Kickxia spuria subsp. integrifolia","Sergio Chozas, Patricia Rodríguez González, António Albuquerque (Programa Monitorização L.ricardoi)","Sergio Chozas, Patricia Rodríguez González, António Albuquerque (Programa Monitorização L.ricardoi)",12/5/2009,10000
38.079671610154,-8.1448415469994,"Kickxia spuria subsp. integrifolia","Sergio Chozas, Patricia Rodríguez González, António Albuquerque (Programa Monitorização L.ricardoi)","Sergio Chozas, Patricia Rodríguez González, António Albuquerque (Programa Monitorização L.ricardoi)",29/5/2009,10000
38.079671610154,-8.1448415469994,"Kickxia spuria subsp. integrifolia","Sergio Chozas, Patricia Rodríguez González, António Albuquerque (Programa Monitorização L.ricardoi)","Sergio Chozas, Patricia Rodríguez González, António Albuquerque (Programa Monitorização L.ricardoi)",13/5/2009,10000
38.079671610154,-8.1448415469994,"Kickxia spuria subsp. integrifolia","Sergio Chozas, Patricia Rodríguez González, António Albuquerque (Programa Monitorização L.ricardoi)","Sergio Chozas, Patricia Rodríguez González, António Albuquerque (Programa Monitorização L.ricardoi)",12/5/2009,10000
38.079671610154,-8.1448415469994,"Kickxia spuria subsp. integrifolia","Sergio Chozas, Patricia Rodríguez González, António Albuquerque (Programa Monitorização L.ricardoi)","Sergio Chozas, Patricia Rodríguez González, António Albuquerque (Programa Monitorização L.ricardoi)",12/5/2009,10000
38.079671610154,-8.1448415469994,"Kickxia spuria subsp. integrifolia","Sergio Chozas, Patricia Rodríguez González, António Albuquerque (Programa Monitorização L.ricardoi)","Sergio Chozas, Patricia Rodríguez González, António Albuquerque (Programa Monitorização L.ricardoi)",12/5/2009,10000
38.079671610154,-8.1448415469994,"Kickxia spuria subsp. integrifolia","Sergio Chozas, Patricia Rodríguez González, António Albuquerque (Programa Monitorização L.ricardoi)","Sergio Chozas, Patricia Rodríguez González, António Albuquerque (Programa Monitorização L.ricardoi)",13/5/2009,10000
38.079671610154,-8.1448415469994,"Kickxia spuria subsp. integrifolia","Sergio Chozas, Patricia Rodríguez González, António Albuquerque (Programa Monitorização L.ricardoi)","Sergio Chozas, Patricia Rodríguez González, António Albuquerque (Programa Monitorização L.ricardoi)",29/5/2009,10000
38.079671610154,-8.1448415469994,"Kickxia spuria subsp. integrifolia","Sergio Chozas, António Albuquerque, Patricia Rodríguez González (Programa Monitorização L.ricardoi)","Sergio Chozas, António Albuquerque, Patricia Rodríguez González (Programa Monitorização L.ricardoi)",29/5/2009,10000
37.08743774628,-8.0436029019194,"Kickxia spuria subsp. integrifolia","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",15/6/2021,10000
37.08743774628,-8.0436029019194,"Kickxia spuria subsp. integrifolia","João Neiva","João Neiva",8/9/2013,10000
38.078786699411,-8.030834577753,"Kickxia spuria subsp. integrifolia","Sergio Chozas, Patricia Rodríguez González, António Albuquerque (Programa Monitorização L.ricardoi)","Sergio Chozas, Patricia Rodríguez González, António Albuquerque (Programa Monitorização L.ricardoi)",13/5/2009,10000
38.078786699411,-8.030834577753,"Kickxia spuria subsp. integrifolia","Sergio Chozas, António Albuquerque, Patricia Rodríguez González (Programa Monitorização L.ricardoi)","Sergio Chozas, António Albuquerque, Patricia Rodríguez González (Programa Monitorização L.ricardoi)",13/5/2009,10000
38.078786699411,-8.030834577753,"Kickxia spuria subsp. integrifolia","Sergio Chozas, António Albuquerque, Patricia Rodríguez González (Programa Monitorização L.ricardoi)","Sergio Chozas, António Albuquerque, Patricia Rodríguez González (Programa Monitorização L.ricardoi)",13/5/2009,10000
38.078786699411,-8.030834577753,"Kickxia spuria subsp. integrifolia","Sergio Chozas, António Albuquerque, Patricia Rodríguez González (Programa Monitorização L.ricardoi)","Sergio Chozas, António Albuquerque, Patricia Rodríguez González (Programa Monitorização L.ricardoi)",13/5/2009,10000
36.996349103435,-7.9323654117185,"Kickxia spuria subsp. integrifolia","João Neiva","João Neiva",16/7/2018,10000
36.996349103435,-7.9323654117185,"Kickxia spuria subsp. integrifolia","João Neiva","João Neiva",7/10/2012,10000
37.176603607056,-7.9298339531636,"Kickxia spuria subsp. integrifolia","Francisco Clamote","Francisco Clamote",23/5/2015,10000
37.176603607056,-7.9298339531636,"Kickxia spuria subsp. integrifolia","Francisco Clamote","Francisco Clamote",23/5/2015,10000
38.167902169004,-7.9155006541531,"Kickxia spuria subsp. integrifolia","Sergio Chozas, António Albuquerque, Patricia Rodríguez González (Programa Monitorização L.ricardoi)","Sergio Chozas, António Albuquerque, Patricia Rodríguez González (Programa Monitorização L.ricardoi)",30/5/2009,10000
38.167902169004,-7.9155006541531,"Kickxia spuria subsp. integrifolia","Sergio Chozas, António Albuquerque, Patricia Rodríguez González (Programa Monitorização L.ricardoi)","Sergio Chozas, António Albuquerque, Patricia Rodríguez González (Programa Monitorização L.ricardoi)",30/5/2009,10000
38.886347686872,-7.6740729593869,"Kickxia spuria subsp. integrifolia","Francisco Clamote","Francisco Clamote",11/6/2016,10000
37.984040928545,-7.5766108045673,"Kickxia spuria subsp. integrifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/5/2013,10000
38.162798559753,-7.4589992648132,"Kickxia spuria subsp. integrifolia","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/5/2013,10000
38.880201689279,-7.2130629538305,"Kickxia spuria subsp. integrifolia","André Carapeto","André Carapeto",31/5/2016,10000
38.878381014529,-7.0978341005083,"Kickxia spuria subsp. integrifolia","João Domingues Almeida","João Domingues Almeida",15/5/2013,10000
