latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712950010547,-9.4025732658394,"Rhamnus alaternus","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Rhamnus alaternus","Vasco Silva","Vasco Silva",,10000
38.80306509556,-9.4030798357181,"Rhamnus alaternus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",24/4/2022,10000
38.80306509556,-9.4030798357181,"Rhamnus alaternus","Miguel Porto","Miguel Porto",4/10/2019,10000
38.80306509556,-9.4030798357181,"Rhamnus alaternus","Vasco Silva","Vasco Silva",,10000
38.80306509556,-9.4030798357181,"Rhamnus alaternus","Vasco Silva","Vasco Silva",,10000
38.80306509556,-9.4030798357181,"Rhamnus alaternus","David T. Holyoak","David T. Holyoak",30/4/2013,10000
38.80306509556,-9.4030798357181,"Rhamnus alaternus","Francisco Clamote","Francisco Clamote",30/3/2015,10000
38.80306509556,-9.4030798357181,"Rhamnus alaternus","Francisco Clamote","Francisco Clamote",15/2/2014,10000
38.80306509556,-9.4030798357181,"Rhamnus alaternus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",17/6/2012,10000
38.89317878127,-9.4035886775931,"Rhamnus alaternus","Sara Lobo Dias, Joana Brehm","Sara Lobo Dias, Joana Brehm",1/6/2011,10000
38.89317878127,-9.4035886775931,"Rhamnus alaternus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",25/4/2023,10000
38.89317878127,-9.4035886775931,"Rhamnus alaternus","Pedro Ministro","Pedro Ministro",15/3/2023,10000
38.89317878127,-9.4035886775931,"Rhamnus alaternus","Miguel Porto","Miguel Porto",2/4/2023,10000
38.89317878127,-9.4035886775931,"Rhamnus alaternus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/9/2021,10000
38.89317878127,-9.4035886775931,"Rhamnus alaternus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/3/2022,10000
38.89317878127,-9.4035886775931,"Rhamnus alaternus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",9/4/2022,10000
38.89317878127,-9.4035886775931,"Rhamnus alaternus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/4/2022,10000
38.89317878127,-9.4035886775931,"Rhamnus alaternus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/8/2022,10000
38.89317878127,-9.4035886775931,"Rhamnus alaternus","Miguel Porto","Miguel Porto",24/3/2019,10000
38.89317878127,-9.4035886775931,"Rhamnus alaternus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",6/8/2017,10000
38.89317878127,-9.4035886775931,"Rhamnus alaternus","Francisco Clamote","Francisco Clamote",13/4/2017,10000
38.89317878127,-9.4035886775931,"Rhamnus alaternus","Francisco Clamote","Francisco Clamote",1/4/2015,10000
38.89317878127,-9.4035886775931,"Rhamnus alaternus","Francisco Clamote","Francisco Clamote",15/2/2014,10000
38.89317878127,-9.4035886775931,"Rhamnus alaternus","Francisco Clamote","Francisco Clamote",15/2/2014,10000
38.89317878127,-9.4035886775931,"Rhamnus alaternus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",22/12/2013,10000
38.89317878127,-9.4035886775931,"Rhamnus alaternus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/10/2013,10000
38.89317878127,-9.4035886775931,"Rhamnus alaternus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/12/2012,10000
38.89317878127,-9.4035886775931,"Rhamnus alaternus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/10/2012,10000
38.983291066717,-9.4040998025706,"Rhamnus alaternus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",5/8/2017,10000
38.983291066717,-9.4040998025706,"Rhamnus alaternus","Francisco Clamote","Francisco Clamote",13/4/2017,10000
38.983291066717,-9.4040998025706,"Rhamnus alaternus","Francisco Clamote","Francisco Clamote",16/2/2017,10000
38.983291066717,-9.4040998025706,"Rhamnus alaternus","Francisco Clamote","Francisco Clamote",1/4/2015,10000
38.983291066717,-9.4040998025706,"Rhamnus alaternus","Francisco Clamote","Francisco Clamote",1/4/2015,10000
39.073401950955,-9.4046132218382,"Rhamnus alaternus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/1/2016,10000
38.623171877903,-9.2871937193645,"Rhamnus alaternus","Francisco Clamote","Francisco Clamote",13/4/2022,10000
38.623171877903,-9.2871937193645,"Rhamnus alaternus","Francisco Clamote","Francisco Clamote",19/3/2021,10000
38.623171877903,-9.2871937193645,"Rhamnus alaternus","Francisco Clamote","Francisco Clamote",19/3/2021,10000
38.623171877903,-9.2871937193645,"Rhamnus alaternus","Francisco Clamote","Francisco Clamote",17/3/2021,10000
38.623171877903,-9.2871937193645,"Rhamnus alaternus","Francisco Clamote","Francisco Clamote",17/3/2021,10000
38.623171877903,-9.2871937193645,"Rhamnus alaternus","Francisco Clamote","Francisco Clamote",3/3/2015,10000
38.623171877903,-9.2871937193645,"Rhamnus alaternus","Francisco Clamote","Francisco Clamote",4/12/2014,10000
38.623171877903,-9.2871937193645,"Rhamnus alaternus","Francisco Clamote","Francisco Clamote",9/1/2014,10000
38.623171877903,-9.2871937193645,"Rhamnus alaternus","Francisco Clamote","Francisco Clamote",9/1/2014,10000
38.713289446895,-9.2875539478329,"Rhamnus alaternus","Sónia Malveiro","Sónia Malveiro",3/10/2016,10000
38.713289446895,-9.2875539478329,"Rhamnus alaternus","Francisco Aguilar (BioDiversity4All)","Francisco Aguilar (BioDiversity4All)",2/5/2023,10000
38.713289446895,-9.2875539478329,"Rhamnus alaternus","Francisco Aguilar (BioDiversity4All)","Francisco Aguilar (BioDiversity4All)",27/5/2023,10000
38.713289446895,-9.2875539478329,"Rhamnus alaternus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/5/2023,10000
38.713289446895,-9.2875539478329,"Rhamnus alaternus","Miguel Porto","Miguel Porto",29/1/2023,10000
38.713289446895,-9.2875539478329,"Rhamnus alaternus","Miguel Porto","Miguel Porto",29/1/2023,10000
38.713289446895,-9.2875539478329,"Rhamnus alaternus","Ana Júlia Pereira","Ana Júlia Pereira",24/1/2022,10000
38.713289446895,-9.2875539478329,"Rhamnus alaternus","Ana Júlia Pereira","Ana Júlia Pereira",24/1/2022,10000
38.713289446895,-9.2875539478329,"Rhamnus alaternus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/3/2021,10000
38.713289446895,-9.2875539478329,"Rhamnus alaternus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",2/4/2021,10000
38.713289446895,-9.2875539478329,"Rhamnus alaternus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",11/4/2021,10000
38.713289446895,-9.2875539478329,"Rhamnus alaternus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/5/2021,10000
38.713289446895,-9.2875539478329,"Rhamnus alaternus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/2/2022,10000
38.713289446895,-9.2875539478329,"Rhamnus alaternus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/2/2022,10000
38.713289446895,-9.2875539478329,"Rhamnus alaternus","Francisco Clamote","Francisco Clamote",12/12/2019,10000
38.713289446895,-9.2875539478329,"Rhamnus alaternus","Vasco Silva","Vasco Silva",15/9/2018,10000
38.713289446895,-9.2875539478329,"Rhamnus alaternus","Vasco Silva","Vasco Silva",,10000
38.803405620248,-9.2879157913372,"Rhamnus alaternus","Rui Faria","Rui Faria",14/6/2017,10000
38.803405620248,-9.2879157913372,"Rhamnus alaternus","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",21/5/2023,10000
38.803405620248,-9.2879157913372,"Rhamnus alaternus","Miguel Porto","Miguel Porto",30/4/2023,10000
38.803405620248,-9.2879157913372,"Rhamnus alaternus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",9/10/2022,10000
38.803405620248,-9.2879157913372,"Rhamnus alaternus","Miguel Porto","Miguel Porto",22/10/2022,10000
38.803405620248,-9.2879157913372,"Rhamnus alaternus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",16/3/2019,10000
38.803405620248,-9.2879157913372,"Rhamnus alaternus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",3/8/2019,10000
38.803405620248,-9.2879157913372,"Rhamnus alaternus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/10/2019,10000
38.803405620248,-9.2879157913372,"Rhamnus alaternus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/2/2020,10000
38.803405620248,-9.2879157913372,"Rhamnus alaternus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",3/6/2021,10000
38.803405620248,-9.2879157913372,"Rhamnus alaternus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",30/1/2022,10000
38.803405620248,-9.2879157913372,"Rhamnus alaternus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/2/2022,10000
38.803405620248,-9.2879157913372,"Rhamnus alaternus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/3/2022,10000
38.803405620248,-9.2879157913372,"Rhamnus alaternus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",10/4/2022,10000
38.803405620248,-9.2879157913372,"Rhamnus alaternus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/5/2022,10000
38.803405620248,-9.2879157913372,"Rhamnus alaternus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/3/2018,10000
38.803405620248,-9.2879157913372,"Rhamnus alaternus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/3/2012,10000
38.803405620248,-9.2879157913372,"Rhamnus alaternus","Miguel Porto, Ana Júlia Pereira, Cristina Tauleigne Gomes","Miguel Porto, Ana Júlia Pereira, Cristina Tauleigne Gomes",,10000
38.893520397005,-9.2882792577534,"Rhamnus alaternus","Rui Faria","Rui Faria",4/5/2018,10000
38.893520397005,-9.2882792577534,"Rhamnus alaternus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",15/6/2023,10000
38.893520397005,-9.2882792577534,"Rhamnus alaternus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",25/4/2023,10000
38.893520397005,-9.2882792577534,"Rhamnus alaternus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",18/3/2023,10000
38.893520397005,-9.2882792577534,"Rhamnus alaternus","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",3/6/2020,10000
38.893520397005,-9.2882792577534,"Rhamnus alaternus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",10/8/2019,10000
38.893520397005,-9.2882792577534,"Rhamnus alaternus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",16/1/2022,10000
38.893520397005,-9.2882792577534,"Rhamnus alaternus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",9/4/2022,10000
38.893520397005,-9.2882792577534,"Rhamnus alaternus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",28/5/2022,10000
38.893520397005,-9.2882792577534,"Rhamnus alaternus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/6/2022,10000
38.893520397005,-9.2882792577534,"Rhamnus alaternus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/1/2022,10000
38.893520397005,-9.2882792577534,"Rhamnus alaternus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/1/2019,10000
38.893520397005,-9.2882792577534,"Rhamnus alaternus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",16/10/2017,10000
38.893520397005,-9.2882792577534,"Rhamnus alaternus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",9/4/2017,10000
38.893520397005,-9.2882792577534,"Rhamnus alaternus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",19/2/2017,10000
38.893520397005,-9.2882792577534,"Rhamnus alaternus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/10/2016,10000
38.893520397005,-9.2882792577534,"Rhamnus alaternus","Francisco Clamote","Francisco Clamote",30/3/2015,10000
38.893520397005,-9.2882792577534,"Rhamnus alaternus","Francisco Clamote","Francisco Clamote",12/3/2015,10000
38.893520397005,-9.2882792577534,"Rhamnus alaternus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",4/5/2011,10000
38.893520397005,-9.2882792577534,"Rhamnus alaternus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",4/5/2011,10000
38.893520397005,-9.2882792577534,"Rhamnus alaternus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/3/2009,10000
38.983633776222,-9.2886443550151,"Rhamnus alaternus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/11/2022,10000
39.073745756969,-9.2890110911141,"Rhamnus alaternus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",4/3/2023,10000
39.073745756969,-9.2890110911141,"Rhamnus alaternus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/2/2020,10000
39.073745756969,-9.2890110911141,"Rhamnus alaternus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/2/2020,10000
39.073745756969,-9.2890110911141,"Rhamnus alaternus","Francisco Clamote","Francisco Clamote",5/12/2013,10000
39.16385633833,-9.2893794741004,"Rhamnus alaternus","David Santos","David Santos",9/3/2019,10000
39.16385633833,-9.2893794741004,"Rhamnus alaternus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",17/12/2023,10000
39.16385633833,-9.2893794741004,"Rhamnus alaternus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",14/2/2016,10000
39.16385633833,-9.2893794741004,"Rhamnus alaternus","Francisco Clamote","Francisco Clamote",5/12/2013,10000
39.2539655194,-9.2897495120833,"Rhamnus alaternus","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",28/5/2023,10000
39.2539655194,-9.2897495120833,"Rhamnus alaternus","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",28/5/2023,10000
39.2539655194,-9.2897495120833,"Rhamnus alaternus","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",7/5/2023,10000
39.2539655194,-9.2897495120833,"Rhamnus alaternus","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",7/5/2023,10000
39.2539655194,-9.2897495120833,"Rhamnus alaternus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/9/2018,10000
39.2539655194,-9.2897495120833,"Rhamnus alaternus","André Carapeto","André Carapeto",24/5/2014,10000
39.2539655194,-9.2897495120833,"Rhamnus alaternus","André Carapeto","André Carapeto",24/5/2014,10000
39.344073299293,-9.2901212132314,"Rhamnus alaternus","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",28/5/2023,10000
39.344073299293,-9.2901212132314,"Rhamnus alaternus","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",7/5/2023,10000
39.344073299293,-9.2901212132314,"Rhamnus alaternus","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",7/5/2023,10000
39.344073299293,-9.2901212132314,"Rhamnus alaternus","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",18/2/2023,10000
39.344073299293,-9.2901212132314,"Rhamnus alaternus","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",1/2/2023,10000
38.443156684999,-9.1718874825097,"Rhamnus alaternus","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",22/5/2021,10000
38.443156684999,-9.1718874825097,"Rhamnus alaternus","Francisco Clamote","Francisco Clamote",13/3/2020,10000
38.443156684999,-9.1718874825097,"Rhamnus alaternus","Francisco Clamote","Francisco Clamote",21/5/2018,10000
38.443156684999,-9.1718874825097,"Rhamnus alaternus","David T. Holyoak","David T. Holyoak",19/3/2014,10000
38.443156684999,-9.1718874825097,"Rhamnus alaternus","David T. Holyoak","David T. Holyoak",18/3/2014,10000
38.443156684999,-9.1718874825097,"Rhamnus alaternus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Rhamnus alaternus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Rhamnus alaternus","Paulo Pereira","Paulo Pereira",22/5/1995,10000
38.443156684999,-9.1718874825097,"Rhamnus alaternus","Paulo Pereira","Paulo Pereira",26/4/1996,10000
38.443156684999,-9.1718874825097,"Rhamnus alaternus","Paulo Pereira","Paulo Pereira",26/4/1996,10000
38.443156684999,-9.1718874825097,"Rhamnus alaternus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Rhamnus alaternus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Rhamnus alaternus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Rhamnus alaternus","Paulo Pereira","Paulo Pereira",15/11/1995,10000
38.443156684999,-9.1718874825097,"Rhamnus alaternus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Rhamnus alaternus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Rhamnus alaternus","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Rhamnus alaternus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Rhamnus alaternus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Rhamnus alaternus","Paulo Pereira","Paulo Pereira",15/11/1995,10000
38.443156684999,-9.1718874825097,"Rhamnus alaternus","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Rhamnus alaternus","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Rhamnus alaternus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Rhamnus alaternus","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Rhamnus alaternus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Rhamnus alaternus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Rhamnus alaternus","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Rhamnus alaternus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Rhamnus alaternus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Rhamnus alaternus","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Rhamnus alaternus","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Rhamnus alaternus","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Rhamnus alaternus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Rhamnus alaternus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Rhamnus alaternus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Rhamnus alaternus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Rhamnus alaternus","Paulo Pereira","Paulo Pereira",17/10/1995,10000
38.443156684999,-9.1718874825097,"Rhamnus alaternus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Rhamnus alaternus","Paulo Pereira","Paulo Pereira",28/9/1995,10000
38.443156684999,-9.1718874825097,"Rhamnus alaternus","Paulo Pereira","Paulo Pereira",28/9/1995,10000
38.443156684999,-9.1718874825097,"Rhamnus alaternus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Rhamnus alaternus","Paulo Pereira","Paulo Pereira",30/9/1995,10000
38.443156684999,-9.1718874825097,"Rhamnus alaternus","Paulo Pereira","Paulo Pereira",30/9/1995,10000
38.443156684999,-9.1718874825097,"Rhamnus alaternus","Paulo Pereira","Paulo Pereira",28/9/1995,10000
38.443156684999,-9.1718874825097,"Rhamnus alaternus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Rhamnus alaternus","Paulo Pereira","Paulo Pereira",26/9/1995,10000
38.443156684999,-9.1718874825097,"Rhamnus alaternus","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Rhamnus alaternus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Rhamnus alaternus","Paulo Pereira","Paulo Pereira",31/10/1995,10000
38.443156684999,-9.1718874825097,"Rhamnus alaternus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Rhamnus alaternus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Rhamnus alaternus","Francisco Clamote","Francisco Clamote",20/12/2013,10000
38.443156684999,-9.1718874825097,"Rhamnus alaternus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/8/2012,10000
38.443156684999,-9.1718874825097,"Rhamnus alaternus","Miguel Porto","Miguel Porto",14/7/2012,10000
38.623397448217,-9.1723168745271,"Rhamnus alaternus","Francisco Clamote","Francisco Clamote",24/11/2023,10000
38.623397448217,-9.1723168745271,"Rhamnus alaternus","Francisco Clamote","Francisco Clamote",20/11/2023,10000
38.623397448217,-9.1723168745271,"Rhamnus alaternus","Francisco Clamote","Francisco Clamote",20/11/2023,10000
38.623397448217,-9.1723168745271,"Rhamnus alaternus","Francisco Clamote","Francisco Clamote",12/3/2021,10000
38.623397448217,-9.1723168745271,"Rhamnus alaternus","Francisco Clamote","Francisco Clamote",12/3/2021,10000
38.623397448217,-9.1723168745271,"Rhamnus alaternus","Francisco Clamote","Francisco Clamote",12/3/2021,10000
38.623397448217,-9.1723168745271,"Rhamnus alaternus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",18/10/2020,10000
38.623397448217,-9.1723168745271,"Rhamnus alaternus","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",22/5/2022,10000
38.623397448217,-9.1723168745271,"Rhamnus alaternus","Francisco Clamote","Francisco Clamote",3/3/2021,10000
38.623397448217,-9.1723168745271,"Rhamnus alaternus","Francisco Clamote","Francisco Clamote",3/3/2021,10000
38.623397448217,-9.1723168745271,"Rhamnus alaternus","Francisco Clamote","Francisco Clamote",31/3/2021,10000
38.623397448217,-9.1723168745271,"Rhamnus alaternus","Francisco Clamote","Francisco Clamote",27/2/2021,10000
38.623397448217,-9.1723168745271,"Rhamnus alaternus","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",21/5/2020,10000
38.623397448217,-9.1723168745271,"Rhamnus alaternus","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",24/5/2020,10000
38.623397448217,-9.1723168745271,"Rhamnus alaternus","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",26/3/2021,10000
38.623397448217,-9.1723168745271,"Rhamnus alaternus","Francisco Clamote","Francisco Clamote",9/4/2021,10000
38.623397448217,-9.1723168745271,"Rhamnus alaternus","Francisco Clamote","Francisco Clamote",25/2/2021,10000
38.623397448217,-9.1723168745271,"Rhamnus alaternus","Francisco Clamote","Francisco Clamote",25/2/2021,10000
38.623397448217,-9.1723168745271,"Rhamnus alaternus","Sergio Chozas","Sergio Chozas",21/5/2020,10000
38.623397448217,-9.1723168745271,"Rhamnus alaternus","Francisco Clamote","Francisco Clamote",8/4/2019,10000
38.623397448217,-9.1723168745271,"Rhamnus alaternus","Sergio Chozas","Sergio Chozas",6/4/2013,10000
38.623397448217,-9.1723168745271,"Rhamnus alaternus","Francisco Clamote","Francisco Clamote",22/2/2013,10000
38.623397448217,-9.1723168745271,"Rhamnus alaternus","Francisco Clamote","Francisco Clamote",19/2/2013,10000
38.623397448217,-9.1723168745271,"Rhamnus alaternus","Francisco Clamote","Francisco Clamote",19/2/2013,10000
