QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PG74";"29T";675000;4645000;"Sanguisorba minor subsp. minor";2014;8;30;"Carlos Aguiar"
"PG74";"29T";675000;4645000;"Sanguisorba minor";2017;6;18;"Francisco Clamote"
"PF82";"29T";685000;4525000;"Sanguisorba minor";2007;;;"Anabela Amado"
"PG80";"29T";685000;4605000;"Sanguisorba minor";2020;6;20;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Sanguisorba minor";2019;6;11;"Miguel Porto (AGRIVOLE)"
"PG81";"29T";685000;4615000;"Sanguisorba minor subsp. minor";2015;6;27;"Carlos Aguiar"
"PG81";"29T";685000;4615000;"Sanguisorba minor";2015;6;8;"Miguel Porto (Sabor-LTER)"
"PG82";"29T";685000;4625000;"Sanguisorba minor";2012;6;;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Sanguisorba minor subsp. minor";2016;5;26;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Sanguisorba minor subsp. balearica";2019;6;16;"Francisco Clamote"
"PG83";"29T";685000;4635000;"Sanguisorba minor subsp. minor";2015;5;23;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Sanguisorba minor";2019;6;28;"Miguel Porto (AGRIVOLE)"
"PG83";"29T";685000;4635000;"Sanguisorba minor";2019;6;28;"Miguel Porto (AGRIVOLE)"
"PG83";"29T";685000;4635000;"Sanguisorba minor";2019;6;27;"Miguel Porto (AGRIVOLE)"
"PG83";"29T";685000;4635000;"Sanguisorba minor";2019;6;27;"Miguel Porto (AGRIVOLE)"
"PG83";"29T";685000;4635000;"Sanguisorba minor";2017;6;17;"Francisco Clamote"
"PG84";"29T";685000;4645000;"Sanguisorba minor subsp. balearica";2016;6;25;"Carlos Aguiar"
"PF96";"29T";695000;4565000;"Sanguisorba minor";2003;5;22;"Anabela Amado"
"PG90";"29T";695000;4605000;"Sanguisorba minor";2020;6;9;"Miguel Porto (AGRIVOLE)"
"PG90";"29T";695000;4605000;"Sanguisorba minor";2019;6;7;"Miguel Porto (AGRIVOLE)"
"PG93";"29T";695000;4635000;"Sanguisorba minor subsp. minor";2015;5;23;"Carlos Aguiar"
"QG01";"29T";705000;4615000;"Sanguisorba minor";2019;6;12;"Miguel Porto (AGRIVOLE)"
"QG03";"29T";705000;4635000;"Sanguisorba minor subsp. minor";2015;6;13;"Carlos Aguiar"
