latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.344073299293,-9.2901212132314,"Agrimonia eupatoria","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",18/2/2023,10000
39.344073299293,-9.2901212132314,"Agrimonia eupatoria","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",18/2/2023,10000
39.344073299293,-9.2901212132314,"Agrimonia eupatoria","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",27/12/2022,10000
38.443156684999,-9.1718874825097,"Agrimonia eupatoria","Ana Francisco, Cristina Tauleigne Gomes, Ana JÃºlia Pereira, Marco Jacinto, Miguel Porto","Ana Francisco, Cristina Tauleigne Gomes, Ana JÃºlia Pereira, Marco Jacinto, Miguel Porto",24/3/2013,10000
38.443156684999,-9.1718874825097,"Agrimonia eupatoria","Miguel Porto","Miguel Porto",14/7/2012,10000
38.71351574099,-9.1725330147359,"Agrimonia eupatoria","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/5/2021,10000
38.803632639919,-9.1727501239891,"Agrimonia eupatoria","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",24/9/2022,10000
38.893748144057,-9.1729682070125,"Agrimonia eupatoria","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",16/10/2022,10000
38.893748144057,-9.1729682070125,"Agrimonia eupatoria","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",26/9/2021,10000
38.893748144057,-9.1729682070125,"Agrimonia eupatoria","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/2/2021,10000
38.893748144057,-9.1729682070125,"Agrimonia eupatoria","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",29/9/2018,10000
38.893748144057,-9.1729682070125,"Agrimonia eupatoria","Francisco Clamote","Francisco Clamote",6/3/2015,10000
38.893748144057,-9.1729682070125,"Agrimonia eupatoria","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",15/2/2015,10000
38.893748144057,-9.1729682070125,"Agrimonia eupatoria","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",12/6/2011,10000
38.983862252471,-9.1731872685664,"Agrimonia eupatoria","Miguel Porto","Miguel Porto",14/5/2022,10000
38.983862252471,-9.1731872685664,"Agrimonia eupatoria","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",27/2/2021,10000
38.983862252471,-9.1731872685664,"Agrimonia eupatoria","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",6/12/2020,10000
38.983862252471,-9.1731872685664,"Agrimonia eupatoria","Francisco Clamote","Francisco Clamote",22/2/2014,10000
39.07397496424,-9.173407313446,"Agrimonia eupatoria","Vasco Silva","Vasco Silva",,10000
39.254196194235,-9.1738503725391,"Agrimonia eupatoria","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",14/5/2023,10000
39.344304710691,-9.1740733965197,"Agrimonia eupatoria subsp. eupatoria","Pedro Ministro","Pedro Ministro",30/6/2023,10000
39.344304710691,-9.1740733965197,"Agrimonia eupatoria","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",6/5/2023,10000
39.344304710691,-9.1740733965197,"Agrimonia eupatoria","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",14/5/2023,10000
39.344304710691,-9.1740733965197,"Agrimonia eupatoria","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",14/5/2023,10000
39.344304710691,-9.1740733965197,"Agrimonia eupatoria subsp. eupatoria","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",6/5/2023,10000
39.344304710691,-9.1740733965197,"Agrimonia eupatoria subsp. eupatoria","AndrÃ© Carapeto","AndrÃ© Carapeto",8/7/2006,10000
39.344304710691,-9.1740733965197,"Agrimonia eupatoria subsp. eupatoria","AndrÃ© Carapeto","AndrÃ© Carapeto",8/7/2006,10000
39.344304710691,-9.1740733965197,"Agrimonia eupatoria subsp. eupatoria","AndrÃ© Carapeto","AndrÃ© Carapeto",8/7/2006,10000
39.434411826963,-9.1742974233611,"Agrimonia eupatoria","Cristina Silva","Cristina Silva",26/5/2014,10000
39.434411826963,-9.1742974233611,"Agrimonia eupatoria","Cristina Silva","Cristina Silva",30/6/2015,10000
39.434411826963,-9.1742974233611,"Agrimonia eupatoria","Cristina Silva","Cristina Silva",30/6/2015,10000
39.434411826963,-9.1742974233611,"Agrimonia eupatoria","Francisco Clamote","Francisco Clamote",23/5/2019,10000
39.434411826963,-9.1742974233611,"Agrimonia eupatoria","Francisco Clamote","Francisco Clamote",25/5/2019,10000
39.434411826963,-9.1742974233611,"Agrimonia eupatoria","Francisco Clamote","Francisco Clamote",25/5/2019,10000
39.434411826963,-9.1742974233611,"Agrimonia eupatoria","Francisco Clamote","Francisco Clamote",24/5/2019,10000
39.434411826963,-9.1742974233611,"Agrimonia eupatoria","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",8/10/2017,10000
39.434411826963,-9.1742974233611,"Agrimonia eupatoria","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",8/10/2017,10000
39.524517542199,-9.174522458037,"Agrimonia eupatoria","Francisco Clamote","Francisco Clamote",23/5/2019,10000
38.44326874999,-9.0572959336233,"Agrimonia eupatoria","Paulo Pereira","Paulo Pereira",23/4/1996,10000
38.44326874999,-9.0572959336233,"Agrimonia eupatoria","Paulo Pereira","Paulo Pereira",23/4/1996,10000
38.44326874999,-9.0572959336233,"Agrimonia eupatoria","Francisco Clamote","Francisco Clamote",27/2/2015,10000
38.533390187669,-9.0573673395242,"Agrimonia eupatoria subsp. eupatoria","AndrÃ© Carapeto","AndrÃ© Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Agrimonia eupatoria subsp. eupatoria","AndrÃ© Carapeto","AndrÃ© Carapeto",15/6/2016,10000
38.533390187669,-9.0573673395242,"Agrimonia eupatoria","Francisco Clamote","Francisco Clamote",20/8/2012,10000
38.533390187669,-9.0573673395242,"Agrimonia eupatoria","Francisco Clamote","Francisco Clamote",10/5/2011,10000
38.983976491568,-9.0577291987817,"Agrimonia eupatoria","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",13/12/2020,10000
38.983976491568,-9.0577291987817,"Agrimonia eupatoria","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",13/12/2015,10000
38.983976491568,-9.0577291987817,"Agrimonia eupatoria","Rute CaraÃ§a","Rute CaraÃ§a",,10000
38.983976491568,-9.0577291987817,"Agrimonia eupatoria","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",28/9/2013,10000
39.074089568853,-9.0578025476116,"Agrimonia eupatoria","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",8/10/2023,10000
39.074089568853,-9.0578025476116,"Agrimonia eupatoria subsp. eupatoria","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",25/5/2022,10000
39.074089568853,-9.0578025476116,"Agrimonia eupatoria subsp. eupatoria","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",24/3/2022,10000
39.164201249506,-9.0578762258308,"Agrimonia eupatoria","JoÃ£o F. Duarte, Susana TÃ¡pia (CMAlenquer-Alenquer)","JoÃ£o F. Duarte, Susana TÃ¡pia (CMAlenquer-Alenquer)",29/6/2023,10000
39.164201249506,-9.0578762258308,"Agrimonia eupatoria","JoÃ£o F. Duarte, Susana TÃ¡pia (CMAlenquer-Alenquer)","JoÃ£o F. Duarte, Susana TÃ¡pia (CMAlenquer-Alenquer)",29/6/2023,10000
39.164201249506,-9.0578762258308,"Agrimonia eupatoria","Susana TÃ¡pia, JoÃ£o F. Duarte (CMAlenquer-Alenquer)","Susana TÃ¡pia, JoÃ£o F. Duarte (CMAlenquer-Alenquer)",29/6/2023,10000
39.164201249506,-9.0578762258308,"Agrimonia eupatoria","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/6/2020,10000
39.164201249506,-9.0578762258308,"Agrimonia eupatoria","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",10/6/2021,10000
39.164201249506,-9.0578762258308,"Agrimonia eupatoria","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.164201249506,-9.0578762258308,"Agrimonia eupatoria","David T. Holyoak","David T. Holyoak",18/6/2013,10000
39.164201249506,-9.0578762258308,"Agrimonia eupatoria subsp. eupatoria","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",29/5/2009,10000
39.164201249506,-9.0578762258308,"Agrimonia eupatoria","Francisco Clamote","Francisco Clamote",30/9/2015,10000
39.164201249506,-9.0578762258308,"Agrimonia eupatoria","Francisco Clamote","Francisco Clamote",30/9/2015,10000
39.164201249506,-9.0578762258308,"Agrimonia eupatoria subsp. eupatoria","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)",25/3/2015,10000
39.164201249506,-9.0578762258308,"Agrimonia eupatoria subsp. eupatoria","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)",14/4/2015,10000
39.164201249506,-9.0578762258308,"Agrimonia eupatoria subsp. eupatoria","Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)","Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)",14/4/2015,10000
39.164201249506,-9.0578762258308,"Agrimonia eupatoria subsp. eupatoria","Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)","Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)",27/3/2015,10000
39.164201249506,-9.0578762258308,"Agrimonia eupatoria","Francisco Clamote","Francisco Clamote",13/5/2014,10000
39.164201249506,-9.0578762258308,"Agrimonia eupatoria","Francisco Clamote","Francisco Clamote",15/4/2014,10000
39.254311532641,-9.0579502350612,"Agrimonia eupatoria","Miguel Porto","Miguel Porto",3/7/2022,10000
39.524633988273,-9.0581742652186,"Agrimonia eupatoria","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",21/11/2015,10000
39.614738672744,-9.0582496149531,"Agrimonia eupatoria","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",28/10/2023,10000
39.614738672744,-9.0582496149531,"Agrimonia eupatoria","Francisco Clamote","Francisco Clamote",24/5/2019,10000
38.533390187669,-8.9426326604758,"Agrimonia eupatoria","Francisco Clamote","Francisco Clamote",30/5/2023,10000
38.533390187669,-8.9426326604758,"Agrimonia eupatoria","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",5/5/2022,10000
38.533390187669,-8.9426326604758,"Agrimonia eupatoria","Francisco Clamote","Francisco Clamote",22/3/2021,10000
38.533390187669,-8.9426326604758,"Agrimonia eupatoria","Francisco Clamote","Francisco Clamote",22/3/2021,10000
38.533390187669,-8.9426326604758,"Agrimonia eupatoria","Francisco Clamote","Francisco Clamote",25/5/2021,10000
38.533390187669,-8.9426326604758,"Agrimonia eupatoria","Francisco Clamote","Francisco Clamote",25/5/2021,10000
38.533390187669,-8.9426326604758,"Agrimonia eupatoria","Francisco Clamote","Francisco Clamote",4/2/2016,10000
38.533390187669,-8.9426326604758,"Agrimonia eupatoria","Francisco Clamote","Francisco Clamote",16/6/2015,10000
38.533390187669,-8.9426326604758,"Agrimonia eupatoria","Francisco Clamote","Francisco Clamote",4/6/2014,10000
38.533390187669,-8.9426326604758,"Agrimonia eupatoria","Francisco Clamote","Francisco Clamote",27/2/2013,10000
38.533390187669,-8.9426326604758,"Agrimonia eupatoria","Francisco Clamote","Francisco Clamote",27/2/2013,10000
38.533390187669,-8.9426326604758,"Agrimonia eupatoria","Ana JÃºlia Pereira","Ana JÃºlia Pereira",16/1/2012,10000
39.074089568853,-8.9421974523884,"Agrimonia eupatoria subsp. eupatoria","Sara Lobo Dias (CMAlenquer-MNLCCO)","Sara Lobo Dias (CMAlenquer-MNLCCO)",24/3/2022,10000
39.074089568853,-8.9421974523884,"Agrimonia eupatoria","Sara Lobo Dias","Sara Lobo Dias",24/3/2022,10000
39.074089568853,-8.9421974523884,"Agrimonia eupatoria subsp. eupatoria","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",18/4/2011,10000
39.164201249506,-8.9421237741692,"Agrimonia eupatoria","Miguel Porto, Cristina Tauleigne Gomes","Miguel Porto, Cristina Tauleigne Gomes",4/6/2016,10000
39.254311532641,-8.9420497649388,"Agrimonia eupatoria","Miguel Porto","Miguel Porto",24/9/2023,10000
39.344420417384,-8.9419754230633,"Agrimonia eupatoria","Francisco Clamote","Francisco Clamote",10/3/2015,10000
39.524633988273,-8.9418257347814,"Agrimonia eupatoria","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",14/5/2016,10000
39.614738672744,-8.9417503850469,"Agrimonia eupatoria","Pauline Guillaumeau, Tatiana Moreira, Joseph Villiermet, Francisco Barros","Pauline Guillaumeau, Tatiana Moreira, Joseph Villiermet, Francisco Barros",17/10/2023,10000
37.181316027663,-8.8310133057926,"Agrimonia eupatoria subsp. eupatoria","AndrÃ© Carapeto","AndrÃ© Carapeto",20/7/2007,10000
37.361595559198,-8.8306099055653,"Agrimonia eupatoria","Udo Schwarzer","Udo Schwarzer",12/7/2018,10000
37.361595559198,-8.8306099055653,"Agrimonia eupatoria","Udo Schwarzer","Udo Schwarzer",14/6/2018,10000
39.254196194235,-8.8261496274609,"Agrimonia eupatoria","Miguel Porto","Miguel Porto",22/5/2022,10000
39.254196194235,-8.8261496274609,"Agrimonia eupatoria","Miguel Porto","Miguel Porto",31/5/2017,10000
39.254196194235,-8.8261496274609,"Agrimonia eupatoria","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",28/1/2017,10000
39.254196194235,-8.8261496274609,"Agrimonia eupatoria","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",8/1/2017,10000
39.344304710691,-8.8259266034803,"Agrimonia eupatoria subsp. eupatoria","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",23/5/2019,10000
39.344304710691,-8.8259266034803,"Agrimonia eupatoria","Miguel Porto","Miguel Porto",18/11/2023,10000
39.344304710691,-8.8259266034803,"Agrimonia eupatoria","Miguel Porto","Miguel Porto",5/6/2022,10000
39.344304710691,-8.8259266034803,"Agrimonia eupatoria","Miguel Porto","Miguel Porto",22/5/2022,10000
39.344304710691,-8.8259266034803,"Agrimonia eupatoria","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",13/10/2019,10000
39.344304710691,-8.8259266034803,"Agrimonia eupatoria","Francisco Clamote","Francisco Clamote",27/5/2018,10000
39.344304710691,-8.8259266034803,"Agrimonia eupatoria","Francisco Clamote","Francisco Clamote",27/5/2018,10000
39.344304710691,-8.8259266034803,"Agrimonia eupatoria","Francisco Clamote","Francisco Clamote",27/5/2018,10000
39.344304710691,-8.8259266034803,"Agrimonia eupatoria","Francisco Clamote","Francisco Clamote",11/7/2018,10000
39.344304710691,-8.8259266034803,"Agrimonia eupatoria","Miguel Porto","Miguel Porto",13/6/2018,10000
39.344304710691,-8.8259266034803,"Agrimonia eupatoria","Francisco Clamote","Francisco Clamote",19/5/2018,10000
39.434411826963,-8.8257025766389,"Agrimonia eupatoria","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",31/5/2018,10000
39.434411826963,-8.8257025766389,"Agrimonia eupatoria","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",18/2/2018,10000
39.524517542199,-8.825477541963,"Agrimonia eupatoria","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",11/12/2022,10000
39.524517542199,-8.825477541963,"Agrimonia eupatoria subsp. eupatoria","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",14/4/2011,10000
39.524517542199,-8.825477541963,"Agrimonia eupatoria","Ana JÃºlia Pereira, Pedro Pinho","Ana JÃºlia Pereira, Pedro Pinho",,10000
39.524517542199,-8.825477541963,"Agrimonia eupatoria subsp. eupatoria","AndrÃ© Carapeto","AndrÃ© Carapeto",17/5/2009,10000
39.614621855562,-8.8252514944419,"Agrimonia eupatoria","Filipe Covelo","Filipe Covelo",24/7/2023,10000
39.614621855562,-8.8252514944419,"Agrimonia eupatoria","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",10/12/2022,10000
39.614621855562,-8.8252514944419,"Agrimonia eupatoria","Pauline Guillaumeau, Joseph Villiermet","Pauline Guillaumeau, Joseph Villiermet",22/9/2023,10000
39.884926376265,-8.8245672241451,"Agrimonia eupatoria","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",11/4/2000,10000
39.884926376265,-8.8245672241451,"Agrimonia eupatoria","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/5/2023,10000
40.245312729338,-8.823640373389,"Agrimonia eupatoria","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",13/11/2022,10000
40.245312729338,-8.823640373389,"Agrimonia eupatoria","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",13/11/2022,10000
40.245312729338,-8.823640373389,"Agrimonia eupatoria","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",,10000
40.335405799275,-8.8234060382164,"Agrimonia eupatoria","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",4/5/2014,10000
41.686632429989,-8.8197607563231,"Agrimonia eupatoria subsp. eupatoria","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",6/7/2013,10000
37.181101802039,-8.7183565026744,"Agrimonia eupatoria","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",20/8/2018,10000
37.361379939076,-8.7176841782891,"Agrimonia eupatoria","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",30/5/2020,10000
37.451516938745,-8.7173457643977,"Agrimonia eupatoria","Francisco Clamote","Francisco Clamote",7/3/2016,10000
38.082437210925,-8.7149341696306,"Agrimonia eupatoria","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",11/6/2021,10000
38.082437210925,-8.7149341696306,"Agrimonia eupatoria","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",31/12/2015,10000
39.2539655194,-8.7102504879167,"Agrimonia eupatoria","Miguel Porto","Miguel Porto",27/9/2022,10000
39.2539655194,-8.7102504879167,"Agrimonia eupatoria","Miguel Porto","Miguel Porto",27/10/2019,10000
39.344073299293,-8.7098787867686,"Agrimonia eupatoria","Miguel Porto","Miguel Porto",13/6/2018,10000
39.344073299293,-8.7098787867686,"Agrimonia eupatoria","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",7/1/2018,10000
39.614388223216,-8.7087536217405,"Agrimonia eupatoria","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",26/5/2021,10000
39.614388223216,-8.7087536217405,"Agrimonia eupatoria","JosuÃ© OrfÃ£o (BioDiversity4All)","JosuÃ© OrfÃ£o (BioDiversity4All)",25/6/2022,10000
40.064884993881,-8.7068443033111,"Agrimonia eupatoria","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",21/6/1993,10000
40.064884993881,-8.7068443033111,"Agrimonia eupatoria","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",12/6/2021,10000
40.154980125439,-8.7064572559923,"Agrimonia eupatoria","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",29/11/2014,10000
40.154980125439,-8.7064572559923,"Agrimonia eupatoria","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",6/9/2017,10000
40.154980125439,-8.7064572559923,"Agrimonia eupatoria","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",7/9/2017,10000
40.154980125439,-8.7064572559923,"Agrimonia eupatoria","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",7/9/2017,10000
40.245073847689,-8.7060684604276,"Agrimonia eupatoria","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",25/6/1993,10000
37.541327030312,-8.603810300746,"Agrimonia eupatoria","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",30/12/2015,10000
37.991979075207,-8.6013988078362,"Agrimonia eupatoria","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",27/12/2015,10000
37.991979075207,-8.6013988078362,"Agrimonia eupatoria","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",27/12/2015,10000
38.082105318456,-8.6009100236168,"Agrimonia eupatoria","Ana Isabel Correia","Ana Isabel Correia",,10000
38.172230170571,-8.6004190534106,"Agrimonia eupatoria","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",27/12/2015,10000
39.433831457374,-8.5933099315558,"Agrimonia eupatoria","Miguel Porto","Miguel Porto",18/11/2023,10000
39.523935321854,-8.5927848701312,"Agrimonia eupatoria","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",21/10/2023,10000
39.523935321854,-8.5927848701312,"Agrimonia eupatoria","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",22/5/2022,10000
39.523935321854,-8.5927848701312,"Agrimonia eupatoria","Miguel Porto","Miguel Porto",5/6/2022,10000
39.523935321854,-8.5927848701312,"Agrimonia eupatoria","Francisco Clamote","Francisco Clamote",4/7/2019,10000
39.884336705353,-8.5906608746183,"Agrimonia eupatoria","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",19/7/2014,10000
39.884336705353,-8.5906608746183,"Agrimonia eupatoria","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",24/5/2014,10000
39.974433528473,-8.5901238787479,"Agrimonia eupatoria","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",10/11/2012,10000
40.244715530438,-8.5884983046351,"Agrimonia eupatoria","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",8/9/2017,10000
40.334806706067,-8.5879515433937,"Agrimonia eupatoria","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",11/4/2012,10000
40.334806706067,-8.5879515433937,"Agrimonia eupatoria","Francisco Clamote","Francisco Clamote",27/5/2017,10000
