latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.866139835487,-8.5782677641763,"Dryopteris dilatata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/2/2023,10000
41.866139835487,-8.5782677641763,"Dryopteris dilatata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/2/2023,10000
41.956205463439,-8.5776744948917,"Dryopteris dilatata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/3/2023,10000
41.956205463439,-8.5776744948917,"Dryopteris dilatata","Carlos Venade","Carlos Venade",28/3/2020,10000
41.956205463439,-8.5776744948917,"Dryopteris dilatata","Carlos Venade","Carlos Venade",1/3/2020,10000
41.956205463439,-8.5776744948917,"Dryopteris dilatata","Estêvão Portela-Pereira, Pascal Pereira, Isabel Matias","Estêvão Portela-Pereira, Pascal Pereira, Isabel Matias",14/3/2017,10000
40.694671900199,-8.4673838740967,"Dryopteris dilatata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/12/2013,10000
40.784754464353,-8.4666648608444,"Dryopteris dilatata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/3/2017,10000
40.784754464353,-8.4666648608444,"Dryopteris dilatata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/12/2015,10000
41.054993625927,-8.4644881894363,"Dryopteris dilatata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/2/2021,10000
41.145070500592,-8.4637560319876,"Dryopteris dilatata","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/4/2017,10000
41.145070500592,-8.4637560319876,"Dryopteris dilatata","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/4/2017,10000
41.145070500592,-8.4637560319876,"Dryopteris dilatata","Estêvão Portela-Pereira, Paulo Ventura Araújo","Estêvão Portela-Pereira, Paulo Ventura Araújo",5/7/2017,10000
41.145070500592,-8.4637560319876,"Dryopteris dilatata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/2/2012,10000
41.32521997726,-8.4622817136996,"Dryopteris dilatata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/12/2012,10000
41.595433501384,-8.4600449660712,"Dryopteris dilatata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/12/2012,10000
41.955698219507,-8.4570147179814,"Dryopteris dilatata","João Lourenço","João Lourenço",14/12/2013,10000
40.063460819092,-8.3550727750101,"Dryopteris dilatata","Pedro Ministro","Pedro Ministro",11/4/2022,10000
40.874225074876,-8.3472698390158,"Dryopteris dilatata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/11/2014,10000
40.874225074876,-8.3472698390158,"Dryopteris dilatata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/4/2012,10000
40.964302865977,-8.3463830883489,"Dryopteris dilatata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/12/2021,10000
41.324599744522,-8.3427956135613,"Dryopteris dilatata","Paulo Ventura Araújo","Paulo Ventura Araújo",17/10/2018,10000
41.955064181858,-8.3363584309116,"Dryopteris dilatata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/5/2015,10000
41.955064181858,-8.3363584309116,"Dryopteris dilatata","Carlos Venade","Carlos Venade",23/3/2024,10000
41.413923787522,-8.2222416576633,"Dryopteris dilatata","Udo Schwarzer","Udo Schwarzer",17/12/2021,10000
41.77418259621,-8.2179047020663,"Dryopteris dilatata","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",28/7/2014,10000
41.77418259621,-8.2179047020663,"Dryopteris dilatata","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",28/7/2014,10000
41.77418259621,-8.2179047020663,"Dryopteris dilatata","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",8/7/2014,10000
41.8642436995,-8.2168080620752,"Dryopteris dilatata","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",28/6/2018,10000
42.044361583132,-8.2145997168722,"Dryopteris dilatata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/7/2018,10000
42.044361583132,-8.2145997168722,"Dryopteris dilatata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2017,10000
42.044361583132,-8.2145997168722,"Dryopteris dilatata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2017,10000
42.134418362302,-8.2134879583056,"Dryopteris dilatata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/7/2017,10000
40.962710549837,-8.1087280076761,"Dryopteris dilatata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/2/2024,10000
41.232920221715,-8.1050677074858,"Dryopteris dilatata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/3/2013,10000
41.503116900676,-8.1013572277124,"Dryopteris dilatata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/1/2024,10000
41.773300567389,-8.0975957775181,"Dryopteris dilatata","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/7/2017,10000
41.773300567389,-8.0975957775181,"Dryopteris dilatata","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/7/2017,10000
41.773300567389,-8.0975957775181,"Dryopteris dilatata","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",25/6/2015,10000
41.773300567389,-8.0975957775181,"Dryopteris dilatata","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",25/6/2015,10000
41.773300567389,-8.0975957775181,"Dryopteris dilatata","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",4/8/2016,10000
40.961730723894,-7.9899083384206,"Dryopteris dilatata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/3/2014,10000
41.050693231293,-7.8695566382299,"Dryopteris dilatata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",6/4/2006,10000
41.050693231293,-7.8695566382299,"Dryopteris dilatata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",27/3/2006,10000
41.771158652336,-7.8569959616236,"Dryopteris dilatata","Estêvão Portela-Pereira, João Lourenço","Estêvão Portela-Pereira, João Lourenço",2/8/2017,10000
40.419007671923,-7.7623287004653,"Dryopteris dilatata","Alexandre Silva","Alexandre Silva",8/5/2014,10000
41.498374341619,-7.6221911156862,"Dryopteris dilatata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/9/2022,10000
40.326181703573,-7.5286103006871,"Dryopteris dilatata","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",9/7/2015,10000
40.416244125521,-7.5266498313204,"Dryopteris dilatata","Alexandre Silva","Alexandre Silva",1/7/2012,10000
