latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.00103099362,-8.8314131311527,"Prasium majus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.00103099362,-8.8314131311527,"Prasium majus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.091174197859,-8.8312136632511,"Prasium majus","Adelaide Clemente","Adelaide Clemente",26/5/2008,10000
37.091174197859,-8.8312136632511,"Prasium majus","Valter Jacinto","Valter Jacinto",12/5/2010,10000
37.091174197859,-8.8312136632511,"Prasium majus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",25/4/2011,10000
37.091174197859,-8.8312136632511,"Prasium majus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",30/5/2020,10000
37.091174197859,-8.8312136632511,"Prasium majus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",30/5/2020,10000
37.091174197859,-8.8312136632511,"Prasium majus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",16/5/2021,10000
37.091174197859,-8.8312136632511,"Prasium majus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.091174197859,-8.8312136632511,"Prasium majus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",24/4/2018,10000
37.091174197859,-8.8312136632511,"Prasium majus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",24/4/2018,10000
37.091174197859,-8.8312136632511,"Prasium majus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",24/4/2018,10000
37.091174197859,-8.8312136632511,"Prasium majus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",24/4/2018,10000
37.091174197859,-8.8312136632511,"Prasium majus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",24/4/2018,10000
37.091174197859,-8.8312136632511,"Prasium majus","Francisco Clamote","Francisco Clamote",3/2/2018,10000
37.091174197859,-8.8312136632511,"Prasium majus","Udo Schwarzer","Udo Schwarzer",27/12/2016,10000
37.091174197859,-8.8312136632511,"Prasium majus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",8/3/2015,10000
37.091174197859,-8.8312136632511,"Prasium majus","Francisco Clamote","Francisco Clamote",24/3/2014,10000
37.091174197859,-8.8312136632511,"Prasium majus","Francisco Clamote","Francisco Clamote",24/3/2014,10000
37.091174197859,-8.8312136632511,"Prasium majus","Francisco Clamote","Francisco Clamote",24/3/2014,10000
37.091174197859,-8.8312136632511,"Prasium majus","Udo Schwarzer","Udo Schwarzer",,10000
37.091174197859,-8.8312136632511,"Prasium majus","Maria João Correia","Maria João Correia",3/3/2024,10000
37.181316027663,-8.8310133057926,"Prasium majus","Adelaide Clemente","Adelaide Clemente",3/5/2014,10000
37.181316027663,-8.8310133057926,"Prasium majus","Udo Schwarzer","Udo Schwarzer",24/4/2016,10000
37.181316027663,-8.8310133057926,"Prasium majus","Udo Schwarzer","Udo Schwarzer",,10000
37.451733258581,-8.8304068544023,"Prasium majus","Udo Schwarzer","Udo Schwarzer",8/4/2017,10000
37.090960667038,-8.718690427158,"Prasium majus","Brian Ottway","Brian Ottway",13/4/2008,10000
37.090960667038,-8.718690427158,"Prasium majus","Brian Ottway","Brian Ottway",31/3/2013,10000
37.090960667038,-8.718690427158,"Prasium majus","Carlos Aguiar","Carlos Aguiar",2/8/2018,10000
37.090960667038,-8.718690427158,"Prasium majus","Frédéric Andrieu","Frédéric Andrieu",19/11/2018,10000
37.090960667038,-8.718690427158,"Prasium majus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",30/3/2018,10000
37.090960667038,-8.718690427158,"Prasium majus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",24/4/2018,10000
37.090960667038,-8.718690427158,"Prasium majus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",15/5/2017,10000
37.090960667038,-8.718690427158,"Prasium majus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",15/5/2017,10000
37.181101802039,-8.7183565026744,"Prasium majus","Brian Ottway","Brian Ottway",2/4/2013,10000
37.181101802039,-8.7183565026744,"Prasium majus","André Carapeto","André Carapeto",25/4/2014,10000
37.181101802039,-8.7183565026744,"Prasium majus","André Carapeto","André Carapeto",25/4/2014,10000
37.181101802039,-8.7183565026744,"Prasium majus","André Carapeto","André Carapeto",25/4/2014,10000
37.181101802039,-8.7183565026744,"Prasium majus","André Carapeto","André Carapeto",22/1/2008,10000
37.181101802039,-8.7183565026744,"Prasium majus","André Carapeto","André Carapeto",14/1/2008,10000
37.180780468011,-8.6057011890863,"Prasium majus","Francisco Clamote","Francisco Clamote",24/3/2023,10000
37.180780468011,-8.6057011890863,"Prasium majus","Francisco Clamote","Francisco Clamote",24/3/2023,10000
37.180780468011,-8.6057011890863,"Prasium majus","Maria João Correia","Maria João Correia",21/3/2023,10000
37.090213327589,-8.4936489958428,"Prasium majus","Maria João Correia","Maria João Correia",9/2/2019,10000
37.18035203087,-8.4930479608404,"Prasium majus","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",9/3/2022,10000
37.18035203087,-8.4930479608404,"Prasium majus","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",9/3/2022,10000
37.18035203087,-8.4930479608404,"Prasium majus","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",31/3/2022,10000
37.18035203087,-8.4930479608404,"Prasium majus","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",18/5/2022,10000
37.18035203087,-8.4930479608404,"Prasium majus","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",31/3/2022,10000
37.18035203087,-8.4930479608404,"Prasium majus","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",9/3/2022,10000
37.18035203087,-8.4930479608404,"Prasium majus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/3/2021,10000
37.18035203087,-8.4930479608404,"Prasium majus","André Carapeto","André Carapeto",29/3/2019,10000
37.18035203087,-8.4930479608404,"Prasium majus","André Carapeto","André Carapeto",4/6/2019,10000
37.18035203087,-8.4930479608404,"Prasium majus","André Carapeto","André Carapeto",28/3/2019,10000
37.18035203087,-8.4930479608404,"Prasium majus","André Carapeto","André Carapeto",28/3/2019,10000
37.089679531244,-8.3811319867081,"Prasium majus","André Carapeto","André Carapeto",21/12/2020,10000
37.179816497669,-8.3803974137486,"Prasium majus","João Domingues Almeida","João Domingues Almeida",30/4/2003,10000
37.179816497669,-8.3803974137486,"Prasium majus","Francisco Clamote","Francisco Clamote",26/3/2023,10000
37.179816497669,-8.3803974137486,"Prasium majus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",23/5/2021,10000
37.179816497669,-8.3803974137486,"Prasium majus","Udo Schwarzer","Udo Schwarzer",,10000
37.269952077071,-8.3796595643613,"Prasium majus","André Carapeto","André Carapeto",15/1/2022,10000
37.269952077071,-8.3796595643613,"Prasium majus","André Carapeto","André Carapeto",4/3/2021,10000
37.269952077071,-8.3796595643613,"Prasium majus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269952077071,-8.3796595643613,"Prasium majus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269952077071,-8.3796595643613,"Prasium majus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",4/3/2021,10000
37.269952077071,-8.3796595643613,"Prasium majus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",4/3/2021,10000
37.269952077071,-8.3796595643613,"Prasium majus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",4/3/2021,10000
37.269952077071,-8.3796595643613,"Prasium majus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",4/3/2021,10000
37.269952077071,-8.3796595643613,"Prasium majus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",4/3/2021,10000
37.269952077071,-8.3796595643613,"Prasium majus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",4/3/2021,10000
37.269952077071,-8.3796595643613,"Prasium majus","André Carapeto","André Carapeto",18/2/2020,10000
37.269952077071,-8.3796595643613,"Prasium majus","André Carapeto","André Carapeto",18/2/2020,10000
37.269952077071,-8.3796595643613,"Prasium majus","André Carapeto","André Carapeto",18/2/2020,10000
37.269952077071,-8.3796595643613,"Prasium majus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/2/2018,10000
37.269952077071,-8.3796595643613,"Prasium majus","Carlos Pinto Gomes","Carlos Pinto Gomes",,10000
37.089038994933,-8.2686182393135,"Prasium majus","Carlos Pinto Gomes","Carlos Pinto Gomes",,10000
37.179173877225,-8.2677501436229,"Prasium majus","Luís Nunes Alberto","Luís Nunes Alberto",21/3/2021,10000
37.269307367613,-8.2668781760472,"Prasium majus","André Carapeto","André Carapeto",15/1/2022,10000
37.269307367613,-8.2668781760472,"Prasium majus","André Carapeto","André Carapeto",15/1/2022,10000
37.269307367613,-8.2668781760472,"Prasium majus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",1/5/2021,10000
37.269307367613,-8.2668781760472,"Prasium majus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",1/5/2021,10000
37.269307367613,-8.2668781760472,"Prasium majus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",1/5/2021,10000
37.269307367613,-8.2668781760472,"Prasium majus","Maria João Correia","Maria João Correia",24/5/2021,10000
37.269307367613,-8.2668781760472,"Prasium majus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/4/2021,10000
37.269307367613,-8.2668781760472,"Prasium majus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",6/3/2021,10000
37.269307367613,-8.2668781760472,"Prasium majus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",6/3/2021,10000
37.269307367613,-8.2668781760472,"Prasium majus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",4/3/2021,10000
37.269307367613,-8.2668781760472,"Prasium majus","André Carapeto, Duarte Santos, Francisco Lopes","André Carapeto, Duarte Santos, Francisco Lopes",28/1/2007,10000
37.269307367613,-8.2668781760472,"Prasium majus","André Carapeto, Duarte Santos, Francisco Lopes","André Carapeto, Duarte Santos, Francisco Lopes",28/1/2007,10000
37.178424180119,-8.1551067462755,"Prasium majus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",14/1/2023,10000
37.178424180119,-8.1551067462755,"Prasium majus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",11/2/2023,10000
37.178424180119,-8.1551067462755,"Prasium majus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",20/6/2020,10000
37.178424180119,-8.1551067462755,"Prasium majus","Maria João Correia","Maria João Correia",13/5/2022,10000
37.178424180119,-8.1551067462755,"Prasium majus","André Carapeto","André Carapeto",8/5/2021,10000
37.178424180119,-8.1551067462755,"Prasium majus","André Carapeto","André Carapeto",8/5/2021,10000
37.178424180119,-8.1551067462755,"Prasium majus","André Carapeto","André Carapeto",8/5/2021,10000
37.178424180119,-8.1551067462755,"Prasium majus","André Carapeto","André Carapeto",8/5/2021,10000
37.178424180119,-8.1551067462755,"Prasium majus","André Carapeto","André Carapeto",8/5/2021,10000
37.178424180119,-8.1551067462755,"Prasium majus","André Carapeto","André Carapeto",8/5/2021,10000
37.178424180119,-8.1551067462755,"Prasium majus","André Carapeto","André Carapeto",9/5/2019,10000
37.178424180119,-8.1551067462755,"Prasium majus","André Carapeto","André Carapeto",9/5/2019,10000
37.178424180119,-8.1551067462755,"Prasium majus","André Carapeto","André Carapeto",27/3/2019,10000
37.178424180119,-8.1551067462755,"Prasium majus","Maria João Correia","Maria João Correia",,10000
37.178424180119,-8.1551067462755,"Prasium majus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",31/3/2018,10000
37.178424180119,-8.1551067462755,"Prasium majus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/2/2018,10000
37.178424180119,-8.1551067462755,"Prasium majus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",18/4/2017,10000
37.178424180119,-8.1551067462755,"Prasium majus","Carlos Pinto Gomes","Carlos Pinto Gomes",,10000
37.178424180119,-8.1551067462755,"Prasium majus","Carlos Pinto Gomes","Carlos Pinto Gomes",,10000
37.178424180119,-8.1551067462755,"Prasium majus","Carlos Pinto Gomes","Carlos Pinto Gomes",,10000
37.178424180119,-8.1551067462755,"Prasium majus","Carlos Pinto Gomes","Carlos Pinto Gomes",,10000
37.178424180119,-8.1551067462755,"Prasium majus","Carlos Pinto Gomes","Carlos Pinto Gomes",,10000
37.178424180119,-8.1551067462755,"Prasium majus","Carlos Pinto Gomes","Carlos Pinto Gomes",,10000
37.178424180119,-8.1551067462755,"Prasium majus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/2/2017,10000
37.178424180119,-8.1551067462755,"Prasium majus","David T. Holyoak, Ron Porley","David T. Holyoak, Ron Porley",22/3/2014,10000
37.178424180119,-8.1551067462755,"Prasium majus","André Carapeto","André Carapeto",15/3/2015,10000
37.178424180119,-8.1551067462755,"Prasium majus","Francisco Clamote","Francisco Clamote",25/3/2014,10000
37.178424180119,-8.1551067462755,"Prasium majus","André Carapeto","André Carapeto",10/6/2010,10000
37.178424180119,-8.1551067462755,"Prasium majus","André Carapeto","André Carapeto",10/6/2010,10000
37.178424180119,-8.1551067462755,"Prasium majus","André Carapeto","André Carapeto",4/2/2005,10000
37.268555233455,-8.1541006786341,"Prasium majus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",2/4/2022,10000
37.268555233455,-8.1541006786341,"Prasium majus","André Carapeto","André Carapeto",2/4/2023,10000
37.268555233455,-8.1541006786341,"Prasium majus","André Carapeto","André Carapeto",2/4/2023,10000
37.268555233455,-8.1541006786341,"Prasium majus","Maria João Correia","Maria João Correia",16/4/2022,10000
37.268555233455,-8.1541006786341,"Prasium majus","André Carapeto","André Carapeto",26/3/2021,10000
37.268555233455,-8.1541006786341,"Prasium majus","André Carapeto, Erika Roldão Almeida, Carla Pinto Cruz","André Carapeto, Erika Roldão Almeida, Carla Pinto Cruz",3/5/2019,10000
37.268555233455,-8.1541006786341,"Prasium majus","Maria João Correia","Maria João Correia",30/3/2017,10000
37.268555233455,-8.1541006786341,"Prasium majus","Francisco Clamote","Francisco Clamote",12/3/2017,10000
37.268555233455,-8.1541006786341,"Prasium majus","Carlos Pinto Gomes","Carlos Pinto Gomes",,10000
37.268555233455,-8.1541006786341,"Prasium majus","Carlos Pinto Gomes","Carlos Pinto Gomes",,10000
37.268555233455,-8.1541006786341,"Prasium majus","Carlos Pinto Gomes","Carlos Pinto Gomes",,10000
37.268555233455,-8.1541006786341,"Prasium majus","André Carapeto, Francisco Lopes (LVFlora)","André Carapeto, Francisco Lopes (LVFlora)",27/2/2017,10000
37.268555233455,-8.1541006786341,"Prasium majus","Francisco Clamote","Francisco Clamote",8/3/2016,10000
37.268555233455,-8.1541006786341,"Prasium majus","Francisco Clamote","Francisco Clamote",21/5/2016,10000
37.268555233455,-8.1541006786341,"Prasium majus","Ana Júlia Pereira","Ana Júlia Pereira",19/3/2008,10000
37.268555233455,-8.1541006786341,"Prasium majus","André Carapeto","André Carapeto",3/4/2006,10000
37.08743774628,-8.0436029019194,"Prasium majus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",16/1/2022,10000
37.08743774628,-8.0436029019194,"Prasium majus","Maria João Correia","Maria João Correia",27/4/2022,10000
37.08743774628,-8.0436029019194,"Prasium majus","Maria João Correia","Maria João Correia",27/4/2022,10000
37.08743774628,-8.0436029019194,"Prasium majus","João Neiva","João Neiva",17/5/2020,10000
37.08743774628,-8.0436029019194,"Prasium majus","Maria João Correia","Maria João Correia",5/5/2019,10000
37.177567418693,-8.0424678175184,"Prasium majus","João Domingues Almeida","João Domingues Almeida",10/4/2003,10000
37.177567418693,-8.0424678175184,"Prasium majus","João Domingues Almeida","João Domingues Almeida",30/4/2001,10000
37.177567418693,-8.0424678175184,"Prasium majus","João Domingues Almeida","João Domingues Almeida",14/4/2002,10000
37.177567418693,-8.0424678175184,"Prasium majus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",23/2/2020,10000
37.177567418693,-8.0424678175184,"Prasium majus","Maria João Correia","Maria João Correia",4/3/2023,10000
37.177567418693,-8.0424678175184,"Prasium majus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",6/4/2019,10000
37.177567418693,-8.0424678175184,"Prasium majus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",19/1/2020,10000
37.177567418693,-8.0424678175184,"Prasium majus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",27/2/2021,10000
37.177567418693,-8.0424678175184,"Prasium majus","André Carapeto","André Carapeto",10/5/2021,10000
37.177567418693,-8.0424678175184,"Prasium majus","André Carapeto","André Carapeto",7/5/2021,10000
37.177567418693,-8.0424678175184,"Prasium majus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/12/2020,10000
37.177567418693,-8.0424678175184,"Prasium majus","André Carapeto","André Carapeto",31/5/2020,10000
37.177567418693,-8.0424678175184,"Prasium majus","André Carapeto","André Carapeto",31/5/2020,10000
37.177567418693,-8.0424678175184,"Prasium majus","Frédéric Andrieu","Frédéric Andrieu",27/11/2018,10000
37.177567418693,-8.0424678175184,"Prasium majus","André Carapeto","André Carapeto",16/2/2020,10000
37.177567418693,-8.0424678175184,"Prasium majus","André Carapeto","André Carapeto",16/2/2020,10000
37.177567418693,-8.0424678175184,"Prasium majus","André Carapeto","André Carapeto",16/2/2020,10000
37.177567418693,-8.0424678175184,"Prasium majus","André Carapeto","André Carapeto",16/2/2020,10000
37.177567418693,-8.0424678175184,"Prasium majus","André Carapeto","André Carapeto",3/5/2019,10000
37.177567418693,-8.0424678175184,"Prasium majus","Maria João Correia","Maria João Correia",24/3/2019,10000
37.177567418693,-8.0424678175184,"Prasium majus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/6/2018,10000
37.177567418693,-8.0424678175184,"Prasium majus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",18/4/2017,10000
37.177567418693,-8.0424678175184,"Prasium majus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",18/4/2017,10000
37.177567418693,-8.0424678175184,"Prasium majus","David T. Holyoak, Ron Porley","David T. Holyoak, Ron Porley",22/3/2014,10000
37.177567418693,-8.0424678175184,"Prasium majus","David T. Holyoak, Ron Porley","David T. Holyoak, Ron Porley",22/3/2014,10000
37.177567418693,-8.0424678175184,"Prasium majus","David T. Holyoak","David T. Holyoak",24/3/2014,10000
37.177567418693,-8.0424678175184,"Prasium majus","Francisco Clamote","Francisco Clamote",23/5/2015,10000
37.177567418693,-8.0424678175184,"Prasium majus","André Carapeto","André Carapeto",23/1/2007,10000
37.177567418693,-8.0424678175184,"Prasium majus","André Carapeto","André Carapeto",22/4/2011,10000
37.177567418693,-8.0424678175184,"Prasium majus","André Carapeto","André Carapeto",2/5/2009,10000
37.177567418693,-8.0424678175184,"Prasium majus","André Carapeto","André Carapeto",2/2/2006,10000
37.177567418693,-8.0424678175184,"Prasium majus","André Carapeto","André Carapeto",16/5/2007,10000
37.177567418693,-8.0424678175184,"Prasium majus","André Carapeto","André Carapeto",22/4/2011,10000
37.177567418693,-8.0424678175184,"Prasium majus","André Carapeto","André Carapeto",6/3/2004,10000
37.177567418693,-8.0424678175184,"Prasium majus","André Carapeto","André Carapeto",7/4/2006,10000
37.267695687,-8.0413276707222,"Prasium majus","João Domingues Almeida","João Domingues Almeida",27/5/2008,10000
37.267695687,-8.0413276707222,"Prasium majus","Maria João Correia","Maria João Correia",20/4/2022,10000
37.267695687,-8.0413276707222,"Prasium majus","André Carapeto","André Carapeto",10/5/2021,10000
37.267695687,-8.0413276707222,"Prasium majus","Carlos Pinto Gomes","Carlos Pinto Gomes",,10000
37.086477060259,-7.9311024980071,"Prasium majus","João Domingues Almeida","João Domingues Almeida",10/4/2003,10000
37.086477060259,-7.9311024980071,"Prasium majus","Maria João Correia","Maria João Correia",15/4/2022,10000
37.086477060259,-7.9311024980071,"Prasium majus","Carlos Pinto Gomes","Carlos Pinto Gomes",,10000
37.086477060259,-7.9311024980071,"Prasium majus","Carlos Pinto Gomes","Carlos Pinto Gomes",20/12/1995,10000
37.176603607056,-7.9298339531636,"Prasium majus","João Domingues Almeida","João Domingues Almeida",30/4/2003,10000
37.176603607056,-7.9298339531636,"Prasium majus","André Carapeto","André Carapeto",5/6/2019,10000
37.176603607056,-7.9298339531636,"Prasium majus","Maria João Correia","Maria João Correia",16/4/2019,10000
37.176603607056,-7.9298339531636,"Prasium majus","André Carapeto, José Quadros (LVFlora)","André Carapeto, José Quadros (LVFlora)",4/6/2018,10000
37.176603607056,-7.9298339531636,"Prasium majus","Carlos Pinto Gomes","Carlos Pinto Gomes",20/12/1995,10000
37.176603607056,-7.9298339531636,"Prasium majus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",21/4/2017,10000
37.175532761077,-7.8172057490231,"Prasium majus","Maria João Correia","Maria João Correia",7/3/2019,10000
37.17435489839,-7.7045838009089,"Prasium majus","Carlos Pinto Gomes","Carlos Pinto Gomes",,10000
37.263183688334,-7.5902925060894,"Prasium majus","Valter Jacinto","Valter Jacinto",3/4/2011,10000
