latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.269307367613,-8.2668781760472,"Ranunculus gramineus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",31/3/2021,10000
37.269307367613,-8.2668781760472,"Ranunculus gramineus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",6/3/2021,10000
37.269307367613,-8.2668781760472,"Ranunculus gramineus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",6/3/2021,10000
37.269307367613,-8.2668781760472,"Ranunculus gramineus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",6/3/2021,10000
37.269307367613,-8.2668781760472,"Ranunculus gramineus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",6/3/2021,10000
37.269307367613,-8.2668781760472,"Ranunculus gramineus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",6/3/2021,10000
37.269307367613,-8.2668781760472,"Ranunculus gramineus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",6/3/2021,10000
37.269307367613,-8.2668781760472,"Ranunculus gramineus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",6/3/2021,10000
37.359439464822,-8.2660023184709,"Ranunculus gramineus","Ricardo Quinto-Canas","Ricardo Quinto-Canas",,10000
37.359439464822,-8.2660023184709,"Ranunculus gramineus","André Carapeto","André Carapeto",2/6/2013,10000
37.359439464822,-8.2660023184709,"Ranunculus gramineus","André Carapeto","André Carapeto",17/4/2013,10000
37.178424180119,-8.1551067462755,"Ranunculus gramineus","Maria João Correia","Maria João Correia",23/2/2024,10000
37.178424180119,-8.1551067462755,"Ranunculus gramineus","Maria João Correia","Maria João Correia",8/4/2022,10000
37.178424180119,-8.1551067462755,"Ranunculus gramineus","André Carapeto","André Carapeto",8/5/2021,10000
37.178424180119,-8.1551067462755,"Ranunculus gramineus","André Carapeto","André Carapeto",20/3/2021,10000
37.178424180119,-8.1551067462755,"Ranunculus gramineus","André Carapeto","André Carapeto",5/3/2021,10000
37.178424180119,-8.1551067462755,"Ranunculus gramineus","André Carapeto","André Carapeto",26/3/2006,10000
37.178424180119,-8.1551067462755,"Ranunculus gramineus","André Carapeto","André Carapeto",27/3/2019,10000
37.178424180119,-8.1551067462755,"Ranunculus gramineus","André Carapeto","André Carapeto",27/3/2019,10000
37.178424180119,-8.1551067462755,"Ranunculus gramineus","André Carapeto","André Carapeto",9/5/2019,10000
37.178424180119,-8.1551067462755,"Ranunculus gramineus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/2/2017,10000
37.178424180119,-8.1551067462755,"Ranunculus gramineus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/2/2017,10000
37.178424180119,-8.1551067462755,"Ranunculus gramineus","André Carapeto","André Carapeto",3/3/2004,10000
37.178424180119,-8.1551067462755,"Ranunculus gramineus","André Carapeto","André Carapeto",2/4/2004,10000
37.268555233455,-8.1541006786341,"Ranunculus gramineus","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.268555233455,-8.1541006786341,"Ranunculus gramineus","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.268555233455,-8.1541006786341,"Ranunculus gramineus","André Carapeto, Francisco Lopes","André Carapeto, Francisco Lopes",13/4/2004,10000
37.268555233455,-8.1541006786341,"Ranunculus gramineus","Maria João Correia","Maria João Correia",30/3/2017,10000
37.268555233455,-8.1541006786341,"Ranunculus gramineus","Francisco Clamote","Francisco Clamote",12/3/2017,10000
37.268555233455,-8.1541006786341,"Ranunculus gramineus","Carlos Pinto Gomes","Carlos Pinto Gomes",13/4/1994,10000
37.268555233455,-8.1541006786341,"Ranunculus gramineus","André Carapeto, Francisco Lopes (LVFlora)","André Carapeto, Francisco Lopes (LVFlora)",27/2/2017,10000
37.268555233455,-8.1541006786341,"Ranunculus gramineus","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",14/3/2002,10000
37.268555233455,-8.1541006786341,"Ranunculus gramineus","André Carapeto","André Carapeto",3/4/2006,10000
38.169788617753,-8.1437896327103,"Ranunculus gramineus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/3/2013,10000
37.08743774628,-8.0436029019194,"Ranunculus gramineus","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.177567418693,-8.0424678175184,"Ranunculus gramineus","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.177567418693,-8.0424678175184,"Ranunculus gramineus","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.177567418693,-8.0424678175184,"Ranunculus gramineus","André Carapeto","André Carapeto",20/2/2023,10000
37.177567418693,-8.0424678175184,"Ranunculus gramineus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",27/2/2021,10000
37.177567418693,-8.0424678175184,"Ranunculus gramineus","André Carapeto","André Carapeto",19/2/2020,10000
37.177567418693,-8.0424678175184,"Ranunculus gramineus","André Carapeto","André Carapeto",26/3/2016,10000
37.177567418693,-8.0424678175184,"Ranunculus gramineus","André Carapeto","André Carapeto",26/3/2016,10000
37.177567418693,-8.0424678175184,"Ranunculus gramineus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",18/4/2017,10000
37.177567418693,-8.0424678175184,"Ranunculus gramineus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",1/3/2017,10000
37.177567418693,-8.0424678175184,"Ranunculus gramineus","André Carapeto","André Carapeto",16/4/2007,10000
37.177567418693,-8.0424678175184,"Ranunculus gramineus","André Carapeto","André Carapeto",16/4/2007,10000
37.267695687,-8.0413276707222,"Ranunculus gramineus","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.267695687,-8.0413276707222,"Ranunculus gramineus","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.267695687,-8.0413276707222,"Ranunculus gramineus","André Carapeto","André Carapeto",10/5/2021,10000
37.267695687,-8.0413276707222,"Ranunculus gramineus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/2/2018,10000
37.267695687,-8.0413276707222,"Ranunculus gramineus","André Carapeto","André Carapeto",15/3/2006,10000
38.078786699411,-8.030834577753,"Ranunculus gramineus","José Luís Margarido","José Luís Margarido",26/3/2023,10000
38.078786699411,-8.030834577753,"Ranunculus gramineus","José Luís Margarido","José Luís Margarido",26/3/2023,10000
38.078786699411,-8.030834577753,"Ranunculus gramineus","Miguel Porto","Miguel Porto",13/5/2018,10000
38.078786699411,-8.030834577753,"Ranunculus gramineus","Miguel Porto","Miguel Porto",13/5/2018,10000
38.078786699411,-8.030834577753,"Ranunculus gramineus","Miguel Porto","Miguel Porto",13/5/2018,10000
38.078786699411,-8.030834577753,"Ranunculus gramineus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",10/5/2014,10000
38.078786699411,-8.030834577753,"Ranunculus gramineus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/4/2012,10000
37.086477060259,-7.9311024980071,"Ranunculus gramineus","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.086477060259,-7.9311024980071,"Ranunculus gramineus","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.086477060259,-7.9311024980071,"Ranunculus gramineus","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.086477060259,-7.9311024980071,"Ranunculus gramineus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",4/3/2022,10000
37.086477060259,-7.9311024980071,"Ranunculus gramineus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",25/3/2023,10000
37.086477060259,-7.9311024980071,"Ranunculus gramineus","Maria João Correia","Maria João Correia",25/3/2018,10000
37.086477060259,-7.9311024980071,"Ranunculus gramineus","Maria João Correia","Maria João Correia",25/3/2018,10000
37.176603607056,-7.9298339531636,"Ranunculus gramineus","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.176603607056,-7.9298339531636,"Ranunculus gramineus","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.176603607056,-7.9298339531636,"Ranunculus gramineus","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.176603607056,-7.9298339531636,"Ranunculus gramineus","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.176603607056,-7.9298339531636,"Ranunculus gramineus","Maria João Correia","Maria João Correia",22/3/2021,10000
37.176603607056,-7.9298339531636,"Ranunculus gramineus","André Carapeto","André Carapeto",26/3/2016,10000
37.176603607056,-7.9298339531636,"Ranunculus gramineus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",21/4/2017,10000
37.176603607056,-7.9298339531636,"Ranunculus gramineus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",6/3/2011,10000
37.176603607056,-7.9298339531636,"Ranunculus gramineus","André Carapeto","André Carapeto",16/3/2004,10000
37.085409686915,-7.8186077280096,"Ranunculus gramineus","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.085409686915,-7.8186077280096,"Ranunculus gramineus","João Neiva","João Neiva",3/3/2024,10000
37.175532761077,-7.8172057490231,"Ranunculus gramineus","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.175532761077,-7.8172057490231,"Ranunculus gramineus","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.175532761077,-7.8172057490231,"Ranunculus gramineus","Maria João Correia","Maria João Correia",7/3/2019,10000
37.175532761077,-7.8172057490231,"Ranunculus gramineus","Maria João Correia","Maria João Correia",17/3/2024,10000
37.17435489839,-7.7045838009089,"Ranunculus gramineus","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.17435489839,-7.7045838009089,"Ranunculus gramineus","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.17435489839,-7.7045838009089,"Ranunculus gramineus","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.17435489839,-7.7045838009089,"Ranunculus gramineus","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.17435489839,-7.7045838009089,"Ranunculus gramineus","André Carapeto","André Carapeto",15/3/2007,10000
37.17435489839,-7.7045838009089,"Ranunculus gramineus","André Carapeto","André Carapeto",15/3/2007,10000
37.715040375993,-7.6952265838483,"Ranunculus gramineus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/4/2022,10000
37.715040375993,-7.6952265838483,"Ranunculus gramineus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/4/2022,10000
37.715040375993,-7.6952265838483,"Ranunculus gramineus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/4/2022,10000
37.715040375993,-7.6952265838483,"Ranunculus gramineus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/4/2022,10000
37.715040375993,-7.6952265838483,"Ranunculus gramineus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",29/4/2021,10000
37.715040375993,-7.6952265838483,"Ranunculus gramineus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",14/11/2015,10000
37.713730310809,-7.5817986680623,"Ranunculus gramineus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/5/2019,10000
41.395267446184,-6.7870751838521,"Ranunculus gramineus","Miguel Porto","Miguel Porto",23/5/2013,10000
