latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.893862018552,-9.0576561777309,"Thalictrum speciosissimum","Ana Júlia Pereira","Ana Júlia Pereira",26/5/2013,10000
39.074089568853,-9.0578025476116,"Thalictrum speciosissimum","Susana Tápia, João F. Duarte (CMAlenquer-Alenquer)","Susana Tápia, João F. Duarte (CMAlenquer-Alenquer)",11/7/2023,10000
39.074089568853,-9.0578025476116,"Thalictrum speciosissimum","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",26/3/2015,10000
39.164201249506,-9.0578762258308,"Thalictrum speciosissimum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",31/10/2015,10000
39.164201249506,-9.0578762258308,"Thalictrum speciosissimum","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",14/4/2015,10000
39.164201249506,-9.0578762258308,"Thalictrum speciosissimum","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)",14/4/2015,10000
39.164201249506,-9.0578762258308,"Thalictrum speciosissimum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",30/7/2009,10000
39.164201249506,-9.0578762258308,"Thalictrum speciosissimum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",20/3/2009,10000
39.164201249506,-9.0578762258308,"Thalictrum speciosissimum","Francisco Clamote","Francisco Clamote",13/5/2014,10000
39.524633988273,-9.0581742652186,"Thalictrum speciosissimum","Paulo Lemos","Paulo Lemos",,10000
39.524633988273,-9.0581742652186,"Thalictrum speciosissimum","Paulo Lemos","Paulo Lemos",,10000
37.181423141357,-8.9436710026289,"Thalictrum speciosissimum","Udo Schwarzer","Udo Schwarzer",18/12/2016,10000
37.361595559198,-8.8306099055653,"Thalictrum speciosissimum","Udo Schwarzer","Udo Schwarzer",30/12/2016,10000
39.344304710691,-8.8259266034803,"Thalictrum speciosissimum","Miguel Porto","Miguel Porto",17/6/2018,10000
39.344304710691,-8.8259266034803,"Thalictrum speciosissimum","Francisco Clamote","Francisco Clamote",19/5/2018,10000
39.344304710691,-8.8259266034803,"Thalictrum speciosissimum","Miguel Porto","Miguel Porto",31/5/2017,10000
39.704724766232,-8.8250244290281,"Thalictrum speciosissimum","André Carapeto","André Carapeto",12/5/2019,10000
40.065122365994,-8.824105886181,"Thalictrum speciosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/6/2021,10000
40.065122365994,-8.824105886181,"Thalictrum speciosissimum","André Carapeto","André Carapeto",23/9/2015,10000
41.596560558585,-8.820011571642,"Thalictrum speciosissimum","João Lourenço","João Lourenço",31/7/2013,10000
41.596560558585,-8.820011571642,"Thalictrum speciosissimum","Francisco Clamote","Francisco Clamote",25/6/2018,10000
41.686632429989,-8.8197607563231,"Thalictrum speciosissimum","João Lourenço","João Lourenço",18/5/2013,10000
41.686632429989,-8.8197607563231,"Thalictrum speciosissimum","João Lourenço","João Lourenço",19/6/2013,10000
40.154980125439,-8.7064572559923,"Thalictrum speciosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/7/2023,10000
41.055853811997,-8.7024891453314,"Thalictrum speciosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/6/2023,10000
41.596310096167,-8.7000205516435,"Thalictrum speciosissimum","João Lourenço","João Lourenço",24/3/2024,10000
41.866519083297,-8.6987607601234,"Thalictrum speciosissimum","João Lourenço","João Lourenço",27/5/2013,10000
37.631460212723,-8.6033322918518,"Thalictrum speciosissimum","Udo Schwarzer","Udo Schwarzer",23/7/2023,10000
39.704138830168,-8.5917276460212,"Thalictrum speciosissimum","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",8/7/2021,10000
39.794238472315,-8.591195459696,"Thalictrum speciosissimum","Museu Municipal de Ourém (BioDiversity4All)","Museu Municipal de Ourém (BioDiversity4All)",14/5/2017,10000
39.974433528473,-8.5901238787479,"Thalictrum speciosissimum","João Domingues Almeida","João Domingues Almeida",9/7/2017,10000
40.15462294179,-8.5890426060215,"Thalictrum speciosissimum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",19/7/2017,10000
40.514984815323,-8.5868505912719,"Thalictrum speciosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/5/2013,10000
40.695157263797,-8.5857396485673,"Thalictrum speciosissimum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/6/2022,10000
40.695157263797,-8.5857396485673,"Thalictrum speciosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/3/2018,10000
40.695157263797,-8.5857396485673,"Thalictrum speciosissimum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/7/2017,10000
40.695157263797,-8.5857396485673,"Thalictrum speciosissimum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/7/2017,10000
40.695157263797,-8.5857396485673,"Thalictrum speciosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/3/2015,10000
40.695157263797,-8.5857396485673,"Thalictrum speciosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/6/2013,10000
41.325716176774,-8.58177117773,"Thalictrum speciosissimum","João Lourenço","João Lourenço",3/5/2014,10000
41.595934408178,-8.5800314300052,"Thalictrum speciosissimum","João Lourenço","João Lourenço",24/5/2013,10000
41.595934408178,-8.5800314300052,"Thalictrum speciosissimum","João Lourenço","João Lourenço",29/7/2013,10000
41.595934408178,-8.5800314300052,"Thalictrum speciosissimum","João Lourenço","João Lourenço",2/7/2015,10000
41.686004307342,-8.5794462175815,"Thalictrum speciosissimum","João Lourenço","João Lourenço",27/6/2012,10000
41.866139835487,-8.5782677641763,"Thalictrum speciosissimum","João Lourenço","João Lourenço",9/7/2015,10000
41.866139835487,-8.5782677641763,"Thalictrum speciosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/3/2023,10000
41.956205463439,-8.5776744948917,"Thalictrum speciosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/5/2014,10000
40.064054213193,-8.47232705192,"Thalictrum speciosissimum","Horst Engels","Horst Engels",11/5/2014,10000
40.064054213193,-8.47232705192,"Thalictrum speciosissimum","Horst Engels","Horst Engels",11/5/2014,10000
40.064054213193,-8.47232705192,"Thalictrum speciosissimum","Horst Engels","Horst Engels",11/5/2014,10000
40.424415686598,-8.469521515672,"Thalictrum speciosissimum","Udo Schwarzer","Udo Schwarzer",11/6/2013,10000
40.964915327893,-8.4652170353791,"Thalictrum speciosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/2/2021,10000
40.964915327893,-8.4652170353791,"Thalictrum speciosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/8/2015,10000
40.964915327893,-8.4652170353791,"Thalictrum speciosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/8/2015,10000
41.054993625927,-8.4644881894363,"Thalictrum speciosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/6/2021,10000
41.054993625927,-8.4644881894363,"Thalictrum speciosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/6/2021,10000
41.054993625927,-8.4644881894363,"Thalictrum speciosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2017,10000
41.145070500592,-8.4637560319876,"Thalictrum speciosissimum","Paulo Ventura Araújo","Paulo Ventura Araújo",7/9/2016,10000
41.145070500592,-8.4637560319876,"Thalictrum speciosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/12/2014,10000
41.595433501384,-8.4600449660712,"Thalictrum speciosissimum","João Lourenço","João Lourenço",2/6/2017,10000
41.955698219507,-8.4570147179814,"Thalictrum speciosissimum","João Lourenço","João Lourenço",16/5/2014,10000
42.045760827407,-8.4562484783558,"Thalictrum speciosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/10/2016,10000
40.964302865977,-8.3463830883489,"Thalictrum speciosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/5/2020,10000
40.964302865977,-8.3463830883489,"Thalictrum speciosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/5/2020,10000
40.964302865977,-8.3463830883489,"Thalictrum speciosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/5/2020,10000
40.964302865977,-8.3463830883489,"Thalictrum speciosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/8/2015,10000
39.882567794958,-8.2398211547061,"Thalictrum speciosissimum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",4/10/2011,10000
39.882567794958,-8.2398211547061,"Thalictrum speciosissimum","Rute Caraça","Rute Caraça",,10000
40.24292403817,-8.2358054089463,"Thalictrum speciosissimum","André Carapeto","André Carapeto",5/6/2021,10000
40.513176230949,-8.2327457205827,"Thalictrum speciosissimum","João Domingues Almeida","João Domingues Almeida",1/6/2009,10000
40.513176230949,-8.2327457205827,"Thalictrum speciosissimum","João Domingues Almeida","João Domingues Almeida",8/7/2000,10000
40.513176230949,-8.2327457205827,"Thalictrum speciosissimum","João Domingues Almeida","João Domingues Almeida",20/5/2004,10000
40.513176230949,-8.2327457205827,"Thalictrum speciosissimum","João Domingues Almeida","João Domingues Almeida",5/5/2001,10000
40.603257435641,-8.2317165806851,"Thalictrum speciosissimum","João Domingues Almeida","João Domingues Almeida",30/6/2001,10000
40.603257435641,-8.2317165806851,"Thalictrum speciosissimum","João Domingues Almeida","João Domingues Almeida",31/8/2000,10000
40.603257435641,-8.2317165806851,"Thalictrum speciosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/2/2016,10000
40.693337209222,-8.2306827795079,"Thalictrum speciosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/11/2018,10000
40.963567935608,-8.2275531683834,"Thalictrum speciosissimum","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",28/5/2021,10000
41.594056069713,-8.2200830486923,"Thalictrum speciosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/9/2023,10000
41.594056069713,-8.2200830486923,"Thalictrum speciosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/9/2023,10000
41.594056069713,-8.2200830486923,"Thalictrum speciosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/9/2023,10000
41.594056069713,-8.2200830486923,"Thalictrum speciosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2012,10000
42.044361583132,-8.2145997168722,"Thalictrum speciosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/4/2017,10000
42.134418362302,-8.2134879583056,"Thalictrum speciosissimum","João Domingues Almeida","João Domingues Almeida",1/7/2000,10000
37.538939994863,-8.1510554626833,"Thalictrum speciosissimum","Maria João Correia","Maria João Correia",22/7/2023,10000
39.521373750937,-8.1274332883322,"Thalictrum speciosissimum","Francisco Clamote","Francisco Clamote",3/6/2022,10000
39.701560912092,-8.125168179627,"Thalictrum speciosissimum","Francisco Clamote","Francisco Clamote",22/6/2021,10000
39.701560912092,-8.125168179627,"Thalictrum speciosissimum","Francisco Clamote","Francisco Clamote",22/6/2021,10000
39.701560912092,-8.125168179627,"Thalictrum speciosissimum","Francisco Clamote","Francisco Clamote",14/6/2021,10000
39.701560912092,-8.125168179627,"Thalictrum speciosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/11/2020,10000
39.791652349168,-8.1240279681896,"Thalictrum speciosissimum","David T. Holyoak","David T. Holyoak",26/9/2012,10000
40.061918075067,-8.1205763977903,"Thalictrum speciosissimum","Pedro Ministro","Pedro Ministro",14/6/2021,10000
40.061918075067,-8.1205763977903,"Thalictrum speciosissimum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",17/5/2011,10000
40.242088062053,-8.1182493105048,"Thalictrum speciosissimum","Paulo Lemos","Paulo Lemos",2/9/2018,10000
40.602410811477,-8.1135316845013,"Thalictrum speciosissimum","João Domingues Almeida","João Domingues Almeida",10/8/2000,10000
40.602410811477,-8.1135316845013,"Thalictrum speciosissimum","João Domingues Almeida","João Domingues Almeida",10/8/2000,10000
40.602410811477,-8.1135316845013,"Thalictrum speciosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/2/2016,10000
40.692487905408,-8.1123389013692,"Thalictrum speciosissimum","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",26/6/2020,10000
40.692487905408,-8.1123389013692,"Thalictrum speciosissimum","Sergio Chozas","Sergio Chozas",26/6/2020,10000
40.692487905408,-8.1123389013692,"Thalictrum speciosissimum","Sergio Chozas","Sergio Chozas",26/6/2020,10000
40.872637775387,-8.109937090843,"Thalictrum speciosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/5/2015,10000
40.962710549837,-8.1087280076761,"Thalictrum speciosissimum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/7/2018,10000
40.962710549837,-8.1087280076761,"Thalictrum speciosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/6/2020,10000
40.962710549837,-8.1087280076761,"Thalictrum speciosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/6/2020,10000
41.052781882885,-8.1075134350406,"Thalictrum speciosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/3/2014,10000
41.413052785894,-8.1025996782593,"Thalictrum speciosissimum","João Lourenço","João Lourenço",31/5/2014,10000
41.593179569644,-8.1001091139356,"Thalictrum speciosissimum","João Lourenço","João Lourenço",17/5/2014,10000
41.683240792108,-8.0988553071921,"Thalictrum speciosissimum","João Lourenço","João Lourenço",10/6/2014,10000
41.773300567389,-8.0975957775181,"Thalictrum speciosissimum","João Domingues Almeida","João Domingues Almeida",26/7/2007,10000
41.773300567389,-8.0975957775181,"Thalictrum speciosissimum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",16/9/2009,10000
41.773300567389,-8.0975957775181,"Thalictrum speciosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/5/2014,10000
41.773300567389,-8.0975957775181,"Thalictrum speciosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/5/2012,10000
39.790712022212,-8.0072472331848,"Thalictrum speciosissimum","Francisco Clamote","Francisco Clamote",10/4/2020,10000
39.790712022212,-8.0072472331848,"Thalictrum speciosissimum","Rute Caraça","Rute Caraça",,10000
39.790712022212,-8.0072472331848,"Thalictrum speciosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/12/2013,10000
39.880799038075,-8.005949247576,"Thalictrum speciosissimum","Francisco Clamote","Francisco Clamote",14/8/2021,10000
39.880799038075,-8.005949247576,"Thalictrum speciosissimum","Francisco Clamote","Francisco Clamote",19/5/2010,10000
40.241132702549,-8.00069848357,"Thalictrum speciosissimum","Paulo Silveira","Paulo Silveira",3/6/1998,10000
40.511367805626,-7.9966978112923,"Thalictrum speciosissimum","João Domingues Almeida","João Domingues Almeida",13/6/2011,10000
40.511367805626,-7.9966978112923,"Thalictrum speciosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/11/2023,10000
40.871661036302,-7.9912785473884,"Thalictrum speciosissimum","João Domingues Almeida","João Domingues Almeida",1/6/2012,10000
41.051798961779,-7.9885319087001,"Thalictrum speciosissimum","João Domingues Almeida","João Domingues Almeida",4/8/2001,10000
41.051798961779,-7.9885319087001,"Thalictrum speciosissimum","João Domingues Almeida","João Domingues Almeida",28/9/2007,10000
41.412057400101,-7.9829633346493,"Thalictrum speciosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/4/2013,10000
41.772292580022,-7.9772926082471,"Thalictrum speciosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2012,10000
41.862347735288,-7.9758587130873,"Thalictrum speciosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
41.862347735288,-7.9758587130873,"Thalictrum speciosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
39.609482564904,-7.8933540167328,"Thalictrum speciosissimum","Francisco Clamote","Francisco Clamote",7/7/2023,10000
39.609482564904,-7.8933540167328,"Thalictrum speciosissimum","Francisco Clamote","Francisco Clamote",5/6/2020,10000
39.609482564904,-7.8933540167328,"Thalictrum speciosissimum","David T. Holyoak","David T. Holyoak",12/7/2013,10000
39.699569108396,-7.891916408118,"Thalictrum speciosissimum","Francisco Clamote","Francisco Clamote",7/7/2023,10000
39.699569108396,-7.891916408118,"Thalictrum speciosissimum","Francisco Clamote","Francisco Clamote",10/6/2021,10000
39.969820061304,-7.8875646002291,"Thalictrum speciosissimum","Francisco Clamote","Francisco Clamote",18/3/2022,10000
39.969820061304,-7.8875646002291,"Thalictrum speciosissimum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",11/8/2011,10000
40.780494586701,-7.8741505822962,"Thalictrum speciosissimum","Francisco Clamote","Francisco Clamote",18/8/2017,10000
40.870562260023,-7.8726261955962,"Thalictrum speciosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/8/2021,10000
40.870562260023,-7.8726261955962,"Thalictrum speciosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/8/2021,10000
40.870562260023,-7.8726261955962,"Thalictrum speciosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/8/2021,10000
41.050693231293,-7.8695566382299,"Thalictrum speciosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/11/2015,10000
41.32087873668,-7.8648998025618,"Thalictrum speciosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/10/2016,10000
41.591051079963,-7.860179089008,"Thalictrum speciosissimum","João Lourenço","João Lourenço",20/8/2014,10000
41.681105598994,-7.8585911490144,"Thalictrum speciosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/7/2019,10000
41.681105598994,-7.8585911490144,"Thalictrum speciosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/7/2019,10000
41.681105598994,-7.8585911490144,"Thalictrum speciosissimum","Estêvão Portela-Pereira, João Lourenço","Estêvão Portela-Pereira, João Lourenço",31/7/2017,10000
41.771158652336,-7.8569959616236,"Thalictrum speciosissimum","João Lourenço, Paulo Ventura Araújo, Maria Carvalho","João Lourenço, Paulo Ventura Araújo, Maria Carvalho",22/6/2013,10000
41.771158652336,-7.8569959616236,"Thalictrum speciosissimum","João Lourenço","João Lourenço",28/8/2013,10000
41.771158652336,-7.8569959616236,"Thalictrum speciosissimum","João Lourenço","João Lourenço",9/7/2014,10000
41.771158652336,-7.8569959616236,"Thalictrum speciosissimum","João Lourenço","João Lourenço",26/6/2015,10000
41.771158652336,-7.8569959616236,"Thalictrum speciosissimum","João Lourenço","João Lourenço",9/7/2016,10000
41.771158652336,-7.8569959616236,"Thalictrum speciosissimum","Estêvão Portela-Pereira, João Lourenço","Estêvão Portela-Pereira, João Lourenço",1/8/2017,10000
41.771158652336,-7.8569959616236,"Thalictrum speciosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/6/2014,10000
41.771158652336,-7.8569959616236,"Thalictrum speciosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/6/2014,10000
41.861210239213,-7.855393488606,"Thalictrum speciosissimum","João Lourenço","João Lourenço",30/7/2016,10000
41.861210239213,-7.855393488606,"Thalictrum speciosissimum","João Lourenço","João Lourenço",30/7/2016,10000
41.861210239213,-7.855393488606,"Thalictrum speciosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2014,10000
39.698397550346,-7.7752998997589,"Thalictrum speciosissimum","Francisco Clamote","Francisco Clamote",11/8/2022,10000
39.698397550346,-7.7752998997589,"Thalictrum speciosissimum","Francisco Clamote","Francisco Clamote",28/5/2014,10000
39.698397550346,-7.7752998997589,"Thalictrum speciosissimum","Francisco Clamote","Francisco Clamote",28/5/2014,10000
40.058714286567,-7.7688727105463,"Thalictrum speciosissimum","Francisco Clamote","Francisco Clamote",6/7/2023,10000
40.058714286567,-7.7688727105463,"Thalictrum speciosissimum","Francisco Clamote","Francisco Clamote",6/7/2023,10000
40.058714286567,-7.7688727105463,"Thalictrum speciosissimum","Francisco Clamote","Francisco Clamote",11/8/2021,10000
40.058714286567,-7.7688727105463,"Thalictrum speciosissimum","Francisco Clamote","Francisco Clamote",12/8/2021,10000
40.058714286567,-7.7688727105463,"Thalictrum speciosissimum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",9/8/2011,10000
40.419007671923,-7.7623287004653,"Thalictrum speciosissimum","Alexandre Silva","Alexandre Silva",,10000
40.509077361876,-7.760674166426,"Thalictrum speciosissimum","Alexandre Silva","Alexandre Silva",12/4/2014,10000
40.869341466028,-7.7539807638972,"Thalictrum speciosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2023,10000
40.869341466028,-7.7539807638972,"Thalictrum speciosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2023,10000
40.869341466028,-7.7539807638972,"Thalictrum speciosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2023,10000
40.869341466028,-7.7539807638972,"Thalictrum speciosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2023,10000
40.959403823279,-7.7522884030394,"Thalictrum speciosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/7/2018,10000
40.959403823279,-7.7522884030394,"Thalictrum speciosissimum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/7/2018,10000
