QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NC05";"29S";505000;4255000;"Staehelina dubia";2021;3;1;"Miguel Porto, Ana JÃºlia Pereira"
"NC06";"29S";505000;4265000;"Staehelina dubia";2022;10;30;"Miguel Porto, Sara Lobo Dias"
"NC06";"29S";505000;4265000;"Staehelina dubia";2022;3;13;"Miguel Porto"
"NC06";"29S";505000;4265000;"Staehelina dubia";2021;6;10;"Miguel Porto, Ana JÃºlia Pereira"
"NC06";"29S";505000;4265000;"Staehelina dubia";2014;3;2;"Miguel Porto, Ana JÃºlia Pereira"
"NC06";"29S";505000;4265000;"Staehelina dubia";2012;6;27;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Staehelina dubia";2009;2;19;"Miguel Porto"
"ND01";"29S";505000;4315000;"Staehelina dubia";2023;4;13;"Miguel Porto, Sara Lobo Dias"
"ND03";"29S";505000;4335000;"Staehelina dubia";2023;4;16;"Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)"
"ND03";"29S";505000;4335000;"Staehelina dubia";2017;1;21;"Ana JÃºlia Pereira, Miguel Porto"
"ND03";"29S";505000;4335000;"Staehelina dubia";2016;6;4;"Miguel Porto, Cristina Tauleigne Gomes"
"ND04";"29S";505000;4345000;"Staehelina dubia";2022;7;3;"Miguel Porto"
"NE05";"29T";505000;4455000;"Staehelina dubia";2008;8;8;"Horst Engels"
"NB10";"29S";515000;4105000;"Staehelina dubia";2017;2;28;"AndrÃ© Carapeto (LVFlora)"
"NB12";"29S";515000;4125000;"Staehelina dubia";2023;5;21;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Staehelina dubia";2022;2;6;"Udo Schwarzer"
"ND13";"29S";515000;4335000;"Staehelina dubia";2018;2;3;"Miguel Porto, Ana JÃºlia Pereira"
"ND14";"29S";515000;4345000;"Staehelina dubia";2023;4;16;"Miguel Porto"
"ND14";"29S";515000;4345000;"Staehelina dubia";2022;5;22;"Miguel Porto"
"ND14";"29S";515000;4345000;"Staehelina dubia";2018;2;3;"Miguel Porto, Ana JÃºlia Pereira"
"ND14";"29S";515000;4345000;"Staehelina dubia";2017;5;31;"Miguel Porto"
"ND14";"29S";515000;4345000;"Staehelina dubia";2017;1;28;"Miguel Porto, Ana JÃºlia Pereira"
"ND14";"29S";515000;4345000;"Staehelina dubia";2017;1;8;"Ana JÃºlia Pereira, Miguel Porto"
"ND14";"29S";515000;4345000;"Staehelina dubia";2017;1;8;"Ana JÃºlia Pereira, Miguel Porto"
"ND15";"29S";515000;4355000;"Staehelina dubia";2019;5;23;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"ND15";"29S";515000;4355000;"Staehelina dubia";2023;11;18;"Miguel Porto"
"ND15";"29S";515000;4355000;"Staehelina dubia";2023;4;14;"Miguel Porto, Sara Lobo Dias"
"ND15";"29S";515000;4355000;"Staehelina dubia";2022;6;5;"Miguel Porto"
"ND15";"29S";515000;4355000;"Staehelina dubia";2022;5;22;"Miguel Porto"
"ND15";"29S";515000;4355000;"Staehelina dubia";2021;11;13;"Miguel Porto"
"ND15";"29S";515000;4355000;"Staehelina dubia";2021;11;13;"Miguel Porto"
"ND15";"29S";515000;4355000;"Staehelina dubia";2021;11;13;"Miguel Porto"
"ND15";"29S";515000;4355000;"Staehelina dubia";2018;6;19;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Staehelina dubia";2018;7;10;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Staehelina dubia";2018;7;10;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Staehelina dubia";2019;10;13;"Miguel Porto, Ana JÃºlia Pereira"
"ND15";"29S";515000;4355000;"Staehelina dubia";2019;2;3;"Miguel Porto"
"ND15";"29S";515000;4355000;"Staehelina dubia";2019;2;3;"Miguel Porto"
"ND15";"29S";515000;4355000;"Staehelina dubia";2018;6;13;"Miguel Porto"
"ND15";"29S";515000;4355000;"Staehelina dubia";2018;3;18;"Miguel Porto, Ana JÃºlia Pereira"
"ND15";"29S";515000;4355000;"Staehelina dubia";2017;5;31;"Miguel Porto"
"ND15";"29S";515000;4355000;"Staehelina dubia";2017;5;31;"Miguel Porto"
"ND15";"29S";515000;4355000;"Staehelina dubia";2017;4;30;"Miguel Porto, Ana JÃºlia Pereira"
"ND15";"29S";515000;4355000;"Staehelina dubia";2016;12;18;"Ana JÃºlia Pereira, Miguel Porto"
"ND15";"29S";515000;4355000;"Staehelina dubia";2016;12;18;"Ana JÃºlia Pereira, Miguel Porto"
"ND15";"29S";515000;4355000;"Staehelina dubia";2016;7;24;"Miguel Porto, Ana JÃºlia Pereira"
"ND16";"29S";515000;4365000;"Staehelina dubia";2011;;;"Adelaide Clemente, Sara Lobo Dias"
"ND16";"29S";515000;4365000;"Staehelina dubia";2018;2;18;"Miguel Porto, Ana JÃºlia Pereira"
"ND17";"29S";515000;4375000;"Staehelina dubia";2003;6;2;"JoÃ£o Domingues Almeida"
"ND17";"29S";515000;4375000;"Staehelina dubia";2023;9;21;"Pauline Guillaumeau"
"ND17";"29S";515000;4375000;"Staehelina dubia";2022;12;21;"Miguel Porto"
"ND17";"29S";515000;4375000;"Staehelina dubia";2020;1;5;"Miguel Porto, Ana JÃºlia Pereira"
"ND18";"29S";515000;4385000;"Staehelina dubia";2018;10;28;"Miguel Porto, Ana JÃºlia Pereira"
"ND23";"29S";525000;4335000;"Staehelina dubia";2020;7;19;"Miguel Porto"
"ND24";"29S";525000;4345000;"Staehelina dubia";2022;9;27;"Miguel Porto"
"ND24";"29S";525000;4345000;"Staehelina dubia";2019;10;27;"Miguel Porto"
"ND25";"29S";525000;4355000;"Staehelina dubia";2023;11;18;"Miguel Porto"
"ND25";"29S";525000;4355000;"Staehelina dubia";2023;10;21;"Miguel Porto, Sara Lobo Dias"
"ND25";"29S";525000;4355000;"Staehelina dubia";2023;4;28;"Miguel Porto, Sara Lobo Dias"
"ND25";"29S";525000;4355000;"Staehelina dubia";2023;4;14;"Miguel Porto, Sara Lobo Dias"
"ND25";"29S";525000;4355000;"Staehelina dubia";2023;4;14;"Miguel Porto, Sara Lobo Dias"
"ND25";"29S";525000;4355000;"Staehelina dubia";2019;12;28;"Miguel Porto, Ana JÃºlia Pereira"
"ND25";"29S";525000;4355000;"Staehelina dubia";2019;12;28;"Miguel Porto, Ana JÃºlia Pereira"
"ND25";"29S";525000;4355000;"Staehelina dubia";2018;6;13;"Miguel Porto"
"ND25";"29S";525000;4355000;"Staehelina dubia";2018;3;18;"Miguel Porto, Ana JÃºlia Pereira"
"ND25";"29S";525000;4355000;"Staehelina dubia";2018;3;18;"Miguel Porto, Ana JÃºlia Pereira"
"ND25";"29S";525000;4355000;"Staehelina dubia";2018;1;7;"Ana JÃºlia Pereira, Miguel Porto"
"ND26";"29S";525000;4365000;"Staehelina dubia";2024;2;24;"Miguel Porto"
"ND26";"29S";525000;4365000;"Staehelina dubia";2024;2;24;"Miguel Porto"
"ND26";"29S";525000;4365000;"Staehelina dubia";2023;11;18;"Miguel Porto"
"ND27";"29S";525000;4375000;"Staehelina dubia";2021;6;19;"Francisco de Sousa (BioDiversity4All)"
"ND27";"29S";525000;4375000;"Staehelina dubia";2019;7;4;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Staehelina dubia";2011;;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND28";"29S";525000;4385000;"Staehelina dubia";2023;7;6;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Staehelina dubia";2021;5;27;"Francisco de Sousa (BioDiversity4All)"
"ND36";"29S";535000;4365000;"Staehelina dubia";2023;11;18;"Miguel Porto"
"ND36";"29S";535000;4365000;"Staehelina dubia";2019;3;23;"Miguel Porto, Ana JÃºlia Pereira"
"ND37";"29S";535000;4375000;"Staehelina dubia";2023;10;21;"Miguel Porto, Sara Lobo Dias"
"ND37";"29S";535000;4375000;"Staehelina dubia";2023;10;21;"Miguel Porto, Sara Lobo Dias"
"ND37";"29S";535000;4375000;"Staehelina dubia";2023;6;21;"Helder Duque Alves (BioDiversity4All)"
"ND37";"29S";535000;4375000;"Staehelina dubia";2023;5;21;"Helder Duque Alves (BioDiversity4All)"
"ND37";"29S";535000;4375000;"Staehelina dubia";2022;6;3;"Helder Duque Alves (BioDiversity4All)"
"ND37";"29S";535000;4375000;"Staehelina dubia";2020;7;14;"Pedro Beja (BioDiversity4All)"
"ND37";"29S";535000;4375000;"Staehelina dubia";2022;6;5;"Miguel Porto"
"ND37";"29S";535000;4375000;"Staehelina dubia";2022;6;5;"Miguel Porto"
"ND37";"29S";535000;4375000;"Staehelina dubia";2018;1;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND37";"29S";535000;4375000;"Staehelina dubia";2016;12;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND37";"29S";535000;4375000;"Staehelina dubia";2016;12;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND37";"29S";535000;4375000;"Staehelina dubia";2014;5;25;"Francisco Clamote"
"ND37";"29S";535000;4375000;"Staehelina dubia";2012;6;6;"Francisco Clamote"
"ND37";"29S";535000;4375000;"Staehelina dubia";2012;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND38";"29S";535000;4385000;"Staehelina dubia";2020;7;19;"Filipe Covelo"
"NE31";"29S";535000;4415000;"Staehelina dubia";2013;3;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE32";"29S";535000;4425000;"Staehelina dubia";2023;2;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE32";"29S";535000;4425000;"Staehelina dubia";2015;4;11;"AndrÃ© Carapeto"
"NE32";"29S";535000;4425000;"Staehelina dubia";2012;2;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE33";"29T";535000;4435000;"Staehelina dubia";2013;7;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE36";"29T";535000;4465000;"Staehelina dubia";2018;5;18;"AndrÃ© Carapeto (LVFlora)"
"NE36";"29T";535000;4465000;"Staehelina dubia";2016;11;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE36";"29T";535000;4465000;"Staehelina dubia";2014;2;15;"Paulo Ventura AraÃºjo, LuÃ­sa Borges, Maria Carvalho, Joaquim Pessoa"
"NB41";"29S";545000;4115000;"Staehelina dubia";2022;5;20;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Staehelina dubia";2022;7;27;"Maria JoÃ£o Correia"
"NB41";"29S";545000;4115000;"Staehelina dubia";2022;2;1;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Staehelina dubia";2022;2;1;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Staehelina dubia";2022;2;1;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Staehelina dubia";2022;3;9;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Staehelina dubia";2022;3;9;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Staehelina dubia";2022;3;9;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Staehelina dubia";2022;3;9;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Staehelina dubia";2022;3;9;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Staehelina dubia";2022;3;9;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Staehelina dubia";2022;5;17;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Staehelina dubia";2022;5;17;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Staehelina dubia";2022;5;18;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Staehelina dubia";2022;5;20;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Staehelina dubia";2022;3;9;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Staehelina dubia";2021;3;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB41";"29S";545000;4115000;"Staehelina dubia";2021;3;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB41";"29S";545000;4115000;"Staehelina dubia";1997;7;;"Cristina Tauleigne Gomes"
"NC43";"29S";545000;4235000;"Staehelina dubia";2017;3;5;"Miguel Porto, Ana JÃºlia Pereira"
"ND47";"29S";545000;4375000;"Staehelina dubia";2023;10;;"Ana JÃºlia Pereira"
"ND47";"29S";545000;4375000;"Staehelina dubia";2019;3;23;"Miguel Porto, Ana JÃºlia Pereira"
"ND47";"29S";545000;4375000;"Staehelina dubia";2019;3;23;"Miguel Porto, Ana JÃºlia Pereira"
"ND48";"29S";545000;4385000;"Staehelina dubia";2022;9;17;"Miguel Porto, Sara Lobo Dias"
"ND48";"29S";545000;4385000;"Staehelina dubia";2022;9;17;"Miguel Porto, Sara Lobo Dias"
"ND49";"29S";545000;4395000;"Staehelina dubia";2018;12;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND49";"29S";545000;4395000;"Staehelina dubia";2014;7;8;"Francisco Clamote"
"NE40";"29S";545000;4405000;"Staehelina dubia";2023;1;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE40";"29S";545000;4405000;"Staehelina dubia";2022;12;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE40";"29S";545000;4405000;"Staehelina dubia";2015;10;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE40";"29S";545000;4405000;"Staehelina dubia";2014;3;22;"Ana JÃºlia Pereira, Miguel Porto"
"NE40";"29S";545000;4405000;"Staehelina dubia";2014;3;22;"Ana JÃºlia Pereira, Miguel Porto"
"NE41";"29S";545000;4415000;"Staehelina dubia";2023;10;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE41";"29S";545000;4415000;"Staehelina dubia";2018;12;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE41";"29S";545000;4415000;"Staehelina dubia";2009;7;10;"David T. Holyoak"
"NE42";"29T";545000;4425000;"Staehelina dubia";2018;5;19;"AndrÃ© Carapeto (LVFlora)"
"NE42";"29T";545000;4425000;"Staehelina dubia";2015;1;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Staehelina dubia";2016;7;17;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Staehelina dubia";2017;7;2;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Staehelina dubia";2001;8;22;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Staehelina dubia";2017;9;6;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Staehelina dubia";2017;9;9;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Staehelina dubia";2019;5;25;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NE43";"29T";545000;4435000;"Staehelina dubia";2020;2;29;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Staehelina dubia";2020;2;29;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Staehelina dubia";2020;2;29;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Staehelina dubia";2016;11;13;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Staehelina dubia";2023;3;25;"Filipe Covelo"
"NE43";"29T";545000;4435000;"Staehelina dubia";2021;10;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Staehelina dubia";2018;;;"Paulo Pereira (LVFlora)"
"NE43";"29T";545000;4435000;"Staehelina dubia";2019;4;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Staehelina dubia";2018;5;23;"AndrÃ© Carapeto (LVFlora)"
"NE43";"29T";545000;4435000;"Staehelina dubia";2018;5;23;"AndrÃ© Carapeto (LVFlora)"
"NE43";"29T";545000;4435000;"Staehelina dubia";2018;1;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Staehelina dubia";2016;1;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Staehelina dubia";2016;1;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Staehelina dubia";2013;1;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE44";"29T";545000;4445000;"Staehelina dubia";2022;4;15;"JosÃ© Costa"
"NE45";"29T";545000;4455000;"Staehelina dubia";2012;8;28;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Staehelina dubia";2021;5;28;"Miguel Porto"
"NE45";"29T";545000;4455000;"Staehelina dubia";2021;5;28;"Miguel Porto"
"NE45";"29T";545000;4455000;"Staehelina dubia";2014;6;2;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Staehelina dubia";2014;6;2;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Staehelina dubia";2014;6;2;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Staehelina dubia";2014;6;2;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Staehelina dubia";2014;6;2;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Staehelina dubia";2014;6;2;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Staehelina dubia";2014;6;2;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Staehelina dubia";2014;6;2;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Staehelina dubia";2014;6;2;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Staehelina dubia";2014;6;2;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Staehelina dubia";2014;6;2;"Filipe Covelo"
"NE46";"29T";545000;4465000;"Staehelina dubia";2021;5;28;"Miguel Porto"
"NB50";"29S";555000;4105000;"Staehelina dubia";2014;7;5;"Udo Schwarzer"
"NB50";"29S";555000;4105000;"Staehelina dubia";2014;7;5;"Udo Schwarzer"
