latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.360086268204,-8.3789184232161,"Cleome violacea","André Carapeto","André Carapeto",30/5/2020,10000
37.360086268204,-8.3789184232161,"Cleome violacea","André Carapeto","André Carapeto",1/7/2013,10000
38.441587841257,-8.369762239955,"Cleome violacea","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",27/4/2014,10000
38.802043556188,-8.3665995411684,"Cleome violacea","Adelaide Clemente","Adelaide Clemente",12/6/2010,10000
38.802043556188,-8.3665995411684,"Cleome violacea","Adelaide Clemente","Adelaide Clemente",18/7/2009,10000
38.802043556188,-8.3665995411684,"Cleome violacea","Adelaide Clemente","Adelaide Clemente",31/8/2014,10000
38.802043556188,-8.3665995411684,"Cleome violacea","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",4/7/2018,10000
38.802043556188,-8.3665995411684,"Cleome violacea","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",22/6/2018,10000
38.802043556188,-8.3665995411684,"Cleome violacea","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",9/6/2018,10000
38.802043556188,-8.3665995411684,"Cleome violacea","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",9/6/2018,10000
38.802043556188,-8.3665995411684,"Cleome violacea","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",10/6/2018,10000
38.802043556188,-8.3665995411684,"Cleome violacea","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",12/6/2018,10000
38.892153968929,-8.3657999848728,"Cleome violacea","Francisco Clamote","Francisco Clamote",1/8/2022,10000
38.98226297324,-8.3649968412276,"Cleome violacea","Adelaide Clemente","Adelaide Clemente",17/5/2016,10000
38.98226297324,-8.3649968412276,"Cleome violacea","Adelaide Clemente, Susana Tápia (Ensuring Survival Endangered Plants)","Adelaide Clemente, Susana Tápia (Ensuring Survival Endangered Plants)",19/5/2016,10000
38.98226297324,-8.3649968412276,"Cleome violacea","Francisco Clamote","Francisco Clamote",11/8/2023,10000
39.97336878963,-8.355920375498,"Cleome violacea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",23/5/2018,10000
39.97336878963,-8.355920375498,"Cleome violacea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",23/5/2018,10000
40.153551428249,-8.3542213483002,"Cleome violacea","João Domingues Almeida","João Domingues Almeida",6/6/2012,10000
40.153551428249,-8.3542213483002,"Cleome violacea","João Domingues Almeida","João Domingues Almeida",14/7/1998,10000
40.243640616279,-8.3533660760269,"Cleome violacea","André Carapeto","André Carapeto",11/7/2021,10000
40.243640616279,-8.3533660760269,"Cleome violacea","André Carapeto","André Carapeto",19/6/2016,10000
37.269307367613,-8.2668781760472,"Cleome violacea","Maria João Correia","Maria João Correia",22/5/2022,10000
37.359439464822,-8.2660023184709,"Cleome violacea","Maria João Correia","Maria João Correia",13/6/2021,10000
37.359439464822,-8.2660023184709,"Cleome violacea","Maria João Correia","Maria João Correia",13/6/2021,10000
37.359439464822,-8.2660023184709,"Cleome violacea","Maria João Correia","Maria João Correia",15/8/2020,10000
38.260683541111,-8.2570257134191,"Cleome violacea","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",14/6/2018,10000
38.440915517442,-8.2551818336758,"Cleome violacea","Miguel Porto, Ana Júlia Pereira, Ana Francisco","Miguel Porto, Ana Júlia Pereira, Ana Francisco",11/10/2015,10000
38.440915517442,-8.2551818336758,"Cleome violacea","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira",18/3/2012,10000
38.98157760679,-8.2495502436959,"Cleome violacea","Francisco Clamote","Francisco Clamote",2/9/2021,10000
38.98157760679,-8.2495502436959,"Cleome violacea","Ana Júlia Pereira","Ana Júlia Pereira",13/5/2014,10000
37.178424180119,-8.1551067462755,"Cleome violacea","André Carapeto","André Carapeto",9/5/2019,10000
37.358684887884,-8.153090122879,"Cleome violacea","André Carapeto","André Carapeto",19/7/2020,10000
37.71918949086,-8.1490025954866,"Cleome violacea","Ana Júlia Pereira","Ana Júlia Pereira",8/6/2012,10000
38.169788617753,-8.1437896327103,"Cleome violacea","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",28/1/2018,10000
38.169788617753,-8.1437896327103,"Cleome violacea","Miguel Porto, José Luís Vitorino","Miguel Porto, José Luís Vitorino",22/5/2010,10000
39.611468045696,-8.1263032778713,"Cleome violacea","Francisco Clamote","Francisco Clamote",2/9/2022,10000
37.08743774628,-8.0436029019194,"Cleome violacea","Maria João Correia","Maria João Correia",25/5/2019,10000
37.08743774628,-8.0436029019194,"Cleome violacea","André Carapeto","André Carapeto",4/5/2007,10000
37.177567418693,-8.0424678175184,"Cleome violacea","André Carapeto","André Carapeto",3/5/2019,10000
37.177567418693,-8.0424678175184,"Cleome violacea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/6/2018,10000
37.177567418693,-8.0424678175184,"Cleome violacea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/6/2018,10000
37.177567418693,-8.0424678175184,"Cleome violacea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/4/2017,10000
37.267695687,-8.0413276707222,"Cleome violacea","André Carapeto","André Carapeto",19/5/2020,10000
39.160062704701,-8.0161716870643,"Cleome violacea","Carlos Franco","Carlos Franco",19/7/2014,10000
36.996349103435,-7.9323654117185,"Cleome violacea","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",21/4/2020,10000
36.996349103435,-7.9323654117185,"Cleome violacea","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",11/6/2022,10000
36.996349103435,-7.9323654117185,"Cleome violacea","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",4/6/2022,10000
36.996349103435,-7.9323654117185,"Cleome violacea","João Neiva","João Neiva",3/4/2020,10000
37.086477060259,-7.9311024980071,"Cleome violacea","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",21/5/2022,10000
37.086477060259,-7.9311024980071,"Cleome violacea","João Neiva","João Neiva",29/7/2018,10000
37.176603607056,-7.9298339531636,"Cleome violacea","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",27/5/2023,10000
37.176603607056,-7.9298339531636,"Cleome violacea","André Carapeto","André Carapeto",31/5/2020,10000
37.176603607056,-7.9298339531636,"Cleome violacea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",16/5/2017,10000
37.176603607056,-7.9298339531636,"Cleome violacea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",16/5/2017,10000
37.266728742427,-7.9285597509116,"Cleome violacea","André Carapeto","André Carapeto",21/5/2020,10000
37.356852464986,-7.9272798647876,"Cleome violacea","Maria João Correia","Maria João Correia",17/9/2023,10000
37.356852464986,-7.9272798647876,"Cleome violacea","Maria João Correia","Maria João Correia",16/5/2022,10000
37.356852464986,-7.9272798647876,"Cleome violacea","Maria João Correia","Maria João Correia",15/6/2021,10000
37.537095666191,-7.924702934123,"Cleome violacea","André Carapeto","André Carapeto",24/4/2019,10000
37.717333199832,-7.9221029456541,"Cleome violacea","Eduardo Marabuto","Eduardo Marabuto",24/3/2016,10000
37.717333199832,-7.9221029456541,"Cleome violacea","Ana Júlia Pereira","Ana Júlia Pereira",25/5/2012,10000
39.519394576896,-7.8947851821618,"Cleome violacea","David T. Holyoak","David T. Holyoak",15/3/2013,10000
39.609482564904,-7.8933540167328,"Cleome violacea","Francisco Clamote","Francisco Clamote",5/6/2020,10000
39.609482564904,-7.8933540167328,"Cleome violacea","Francisco Clamote","Francisco Clamote",5/6/2020,10000
39.609482564904,-7.8933540167328,"Cleome violacea","David T. Holyoak","David T. Holyoak",12/7/2013,10000
37.085409686915,-7.8186077280096,"Cleome violacea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
37.175532761077,-7.8172057490231,"Cleome violacea","Maria João Correia","Maria João Correia",15/11/2021,10000
37.175532761077,-7.8172057490231,"Cleome violacea","Maria João Correia","Maria João Correia",4/6/2020,10000
37.175532761077,-7.8172057490231,"Cleome violacea","Maria João Correia","Maria João Correia",4/6/2020,10000
37.175532761077,-7.8172057490231,"Cleome violacea","Maria João Correia","Maria João Correia",4/6/2020,10000
37.265654415682,-7.8157975178025,"Cleome violacea","André Carapeto","André Carapeto",22/5/2020,10000
37.265654415682,-7.8157975178025,"Cleome violacea","André Carapeto","André Carapeto",22/5/2020,10000
37.265654415682,-7.8157975178025,"Cleome violacea","André Carapeto","André Carapeto",22/5/2020,10000
37.265654415682,-7.8157975178025,"Cleome violacea","André Carapeto","André Carapeto",22/5/2020,10000
37.265654415682,-7.8157975178025,"Cleome violacea","André Carapeto","André Carapeto",22/5/2020,10000
37.265654415682,-7.8157975178025,"Cleome violacea","André Carapeto","André Carapeto",7/6/2013,10000
37.355774649298,-7.8143830051044,"Cleome violacea","Maria João Correia","Maria João Correia",24/2/2024,10000
37.355774649298,-7.8143830051044,"Cleome violacea","Maria João Correia","Maria João Correia",10/6/2020,10000
37.445893460506,-7.8129621814768,"Cleome violacea","Maria João Correia","Maria João Correia",12/6/2023,10000
37.445893460506,-7.8129621814768,"Cleome violacea","Maria João Correia","Maria João Correia",7/8/2021,10000
37.445893460506,-7.8129621814768,"Cleome violacea","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/5/2021,10000
37.445893460506,-7.8129621814768,"Cleome violacea","Maria João Correia","Maria João Correia",29/8/2017,10000
37.445893460506,-7.8129621814768,"Cleome violacea","Maria João Correia","Maria João Correia",29/8/2017,10000
37.536010847898,-7.8115350172569,"Cleome violacea","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",11/2/2022,10000
40.058714286567,-7.7688727105463,"Cleome violacea","João Farminhão","João Farminhão",11/8/2011,10000
37.17435489839,-7.7045838009089,"Cleome violacea","André Carapeto, Luís Brás (LVFlora)","André Carapeto, Luís Brás (LVFlora)",18/5/2017,10000
37.17435489839,-7.7045838009089,"Cleome violacea","André Carapeto","André Carapeto",7/6/2008,10000
37.17435489839,-7.7045838009089,"Cleome violacea","André Carapeto","André Carapeto",8/6/2007,10000
37.264472724487,-7.703041569995,"Cleome violacea","Maria João Correia","Maria João Correia",18/10/2022,10000
37.264472724487,-7.703041569995,"Cleome violacea","Maria João Correia","Maria João Correia",6/7/2022,10000
37.264472724487,-7.703041569995,"Cleome violacea","Maria João Correia","Maria João Correia",29/4/2022,10000
37.264472724487,-7.703041569995,"Cleome violacea","Maria João Correia","Maria João Correia",13/8/2020,10000
37.354589120602,-7.7014924602073,"Cleome violacea","Maria João Correia","Maria João Correia",1/9/2021,10000
37.354589120602,-7.7014924602073,"Cleome violacea","Maria João Correia","Maria João Correia",19/6/2021,10000
37.354589120602,-7.7014924602073,"Cleome violacea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2018,10000
37.354589120602,-7.7014924602073,"Cleome violacea","Maria João Correia","Maria João Correia",10/6/2020,10000
37.354589120602,-7.7014924602073,"Cleome violacea","Maria João Correia","Maria João Correia",10/6/2020,10000
37.444704085264,-7.6999364392957,"Cleome violacea","Maria João Correia","Maria João Correia",13/6/2023,10000
37.444704085264,-7.6999364392957,"Cleome violacea","Sara Lobo Dias, Miguel Porto","Sara Lobo Dias, Miguel Porto",11/2/2023,10000
37.444704085264,-7.6999364392957,"Cleome violacea","Sara Lobo Dias, Miguel Porto","Sara Lobo Dias, Miguel Porto",11/2/2023,10000
37.444704085264,-7.6999364392957,"Cleome violacea","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",12/2/2023,10000
37.444704085264,-7.6999364392957,"Cleome violacea","Maria João Correia","Maria João Correia",19/9/2020,10000
37.444704085264,-7.6999364392957,"Cleome violacea","Maria João Correia","Maria João Correia",29/8/2017,10000
37.534817617013,-7.6983734747797,"Cleome violacea","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",12/2/2022,10000
37.534817617013,-7.6983734747797,"Cleome violacea","Maria João Correia","Maria João Correia",27/2/2022,10000
37.534817617013,-7.6983734747797,"Cleome violacea","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/5/2021,10000
37.624929714402,-7.6968035339463,"Cleome violacea","Eduardo Marabuto","Eduardo Marabuto",5/4/2018,10000
37.624929714402,-7.6968035339463,"Cleome violacea","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",25/4/2022,10000
37.624929714402,-7.6968035339463,"Cleome violacea","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",4/5/2021,10000
37.624929714402,-7.6968035339463,"Cleome violacea","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",29/4/2021,10000
37.624929714402,-7.6968035339463,"Cleome violacea","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",29/4/2021,10000
37.624929714402,-7.6968035339463,"Cleome violacea","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",27/4/2021,10000
37.624929714402,-7.6968035339463,"Cleome violacea","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",26/4/2021,10000
37.624929714402,-7.6968035339463,"Cleome violacea","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",24/4/2021,10000
37.624929714402,-7.6968035339463,"Cleome violacea","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",19/4/2021,10000
37.624929714402,-7.6968035339463,"Cleome violacea","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",19/4/2021,10000
37.624929714402,-7.6968035339463,"Cleome violacea","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",19/4/2021,10000
37.624929714402,-7.6968035339463,"Cleome violacea","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",18/4/2021,10000
37.624929714402,-7.6968035339463,"Cleome violacea","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",17/4/2021,10000
37.624929714402,-7.6968035339463,"Cleome violacea","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",17/4/2021,10000
37.624929714402,-7.6968035339463,"Cleome violacea","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",16/4/2021,10000
37.624929714402,-7.6968035339463,"Cleome violacea","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",16/4/2021,10000
37.624929714402,-7.6968035339463,"Cleome violacea","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",16/4/2021,10000
37.624929714402,-7.6968035339463,"Cleome violacea","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",16/4/2021,10000
37.624929714402,-7.6968035339463,"Cleome violacea","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",16/4/2021,10000
37.624929714402,-7.6968035339463,"Cleome violacea","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",15/4/2021,10000
37.624929714402,-7.6968035339463,"Cleome violacea","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",15/4/2021,10000
37.624929714402,-7.6968035339463,"Cleome violacea","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",15/4/2021,10000
37.715040375993,-7.6952265838483,"Cleome violacea","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",8/4/2022,10000
37.715040375993,-7.6952265838483,"Cleome violacea","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",8/4/2022,10000
37.715040375993,-7.6952265838483,"Cleome violacea","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",5/4/2022,10000
37.715040375993,-7.6952265838483,"Cleome violacea","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",5/4/2022,10000
37.715040375993,-7.6952265838483,"Cleome violacea","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",5/4/2022,10000
37.715040375993,-7.6952265838483,"Cleome violacea","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",5/4/2022,10000
37.715040375993,-7.6952265838483,"Cleome violacea","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",5/4/2022,10000
37.715040375993,-7.6952265838483,"Cleome violacea","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",5/4/2022,10000
37.715040375993,-7.6952265838483,"Cleome violacea","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",5/5/2021,10000
37.715040375993,-7.6952265838483,"Cleome violacea","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",29/4/2021,10000
37.805149600364,-7.6936425913019,"Cleome violacea","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",18/4/2022,10000
37.805149600364,-7.6936425913019,"Cleome violacea","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",18/4/2022,10000
37.805149600364,-7.6936425913019,"Cleome violacea","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",13/4/2022,10000
37.8952573861,-7.6920515228852,"Cleome violacea","Miguel Porto","Miguel Porto",24/4/2018,10000
37.8952573861,-7.6920515228852,"Cleome violacea","Miguel Porto","Miguel Porto",24/4/2018,10000
37.8952573861,-7.6920515228852,"Cleome violacea","Miguel Porto","Miguel Porto",19/4/2018,10000
37.8952573861,-7.6920515228852,"Cleome violacea","Ana Júlia Pereira","Ana Júlia Pereira",18/4/2017,10000
37.9853637318,-7.6904533449357,"Cleome violacea","Miguel Porto","Miguel Porto",12/5/2018,10000
37.9853637318,-7.6904533449357,"Cleome violacea","Miguel Porto","Miguel Porto",12/5/2018,10000
37.9853637318,-7.6904533449357,"Cleome violacea","Miguel Porto","Miguel Porto",12/5/2018,10000
37.9853637318,-7.6904533449357,"Cleome violacea","Miguel Porto","Miguel Porto",18/4/2017,10000
37.9853637318,-7.6904533449357,"Cleome violacea","Miguel Porto","Miguel Porto",18/4/2017,10000
37.9853637318,-7.6904533449357,"Cleome violacea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/12/2016,10000
37.9853637318,-7.6904533449357,"Cleome violacea","Miguel Porto, Cristina Tauleigne Gomes, José Luís Vitorino, Ana Júlia Pereira","Miguel Porto, Cristina Tauleigne Gomes, José Luís Vitorino, Ana Júlia Pereira",15/7/2012,10000
37.173070038393,-7.5919687046332,"Cleome violacea","Maria João Correia","Maria João Correia",5/7/2021,10000
37.263183688334,-7.5902925060894,"Cleome violacea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2018,10000
37.263183688334,-7.5902925060894,"Cleome violacea","Maria João Correia","Maria João Correia",20/6/2020,10000
37.263183688334,-7.5902925060894,"Cleome violacea","Maria João Correia","Maria João Correia",13/6/2020,10000
37.353295898485,-7.5886088315043,"Cleome violacea","Maria João Correia","Maria João Correia",4/2/2024,10000
37.353295898485,-7.5886088315043,"Cleome violacea","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",17/6/2023,10000
37.353295898485,-7.5886088315043,"Cleome violacea","Guilherme Ramos","Guilherme Ramos",11/6/2023,10000
37.353295898485,-7.5886088315043,"Cleome violacea","Maria João Correia","Maria João Correia",13/4/2023,10000
37.353295898485,-7.5886088315043,"Cleome violacea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/12/2020,10000
37.353295898485,-7.5886088315043,"Cleome violacea","Maria João Correia","Maria João Correia",1/6/2019,10000
37.353295898485,-7.5886088315043,"Cleome violacea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2018,10000
37.443406667318,-7.5869176458321,"Cleome violacea","Maria João Correia","Maria João Correia",19/6/2023,10000
37.443406667318,-7.5869176458321,"Cleome violacea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/2/2015,10000
37.533515993318,-7.5852189137761,"Cleome violacea","João Domingues Almeida","João Domingues Almeida",11/4/2003,10000
37.533515993318,-7.5852189137761,"Cleome violacea","Eduardo Marabuto","Eduardo Marabuto",1/3/2015,10000
37.533515993318,-7.5852189137761,"Cleome violacea","André Carapeto","André Carapeto",18/4/2004,10000
37.533515993318,-7.5852189137761,"Cleome violacea","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",28/4/2021,10000
37.533515993318,-7.5852189137761,"Cleome violacea","André Carapeto","André Carapeto",18/4/2004,10000
37.623623874979,-7.5835125997874,"Cleome violacea","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",22/3/2023,10000
37.623623874979,-7.5835125997874,"Cleome violacea","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",12/2/2023,10000
37.623623874979,-7.5835125997874,"Cleome violacea","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",6/4/2022,10000
37.623623874979,-7.5835125997874,"Cleome violacea","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",6/4/2022,10000
37.623623874979,-7.5835125997874,"Cleome violacea","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",6/4/2022,10000
37.623623874979,-7.5835125997874,"Cleome violacea","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",6/4/2022,10000
37.623623874979,-7.5835125997874,"Cleome violacea","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",6/4/2022,10000
37.623623874979,-7.5835125997874,"Cleome violacea","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",6/4/2022,10000
37.713730310809,-7.5817986680623,"Cleome violacea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/5/2019,10000
38.07414156634,-7.5748660386913,"Cleome violacea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/5/2013,10000
39.695703223161,-7.5420890477935,"Cleome violacea","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.695703223161,-7.5420890477935,"Cleome violacea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/2/2018,10000
37.171678202246,-7.4793610560079,"Cleome violacea","André Carapeto, Luís Brás (LVFlora)","André Carapeto, Luís Brás (LVFlora)",20/4/2017,10000
37.261787328488,-7.4775509246857,"Cleome violacea","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Cleome violacea","Miguel Porto","Miguel Porto",1/4/2005,10000
