QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC85";"29S";485000;4255000;"Ophrys scolopax";2016;3;31;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ophrys scolopax";2014;3;19;"David T. Holyoak"
"MC85";"29S";485000;4255000;"Ophrys scolopax";1996;4;26;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Ophrys scolopax";2014;3;13;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ophrys scolopax";2014;3;15;"Miguel Porto, Marco Jacinto, Ana JÃºlia Pereira, Ana Francisco"
"MC85";"29S";485000;4255000;"Ophrys scolopax";2014;3;13;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ophrys scolopax";2014;3;13;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ophrys scolopax";2013;4;12;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ophrys scolopax";2013;3;14;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Ophrys scolopax";2021;5;8;"JoÃ£o C. Rodrigues"
"MD80";"29S";485000;4305000;"Ophrys scolopax";2022;5;14;"Miguel Porto"
"MD80";"29S";485000;4305000;"Ophrys scolopax";2020;5;1;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Ophrys scolopax";2016;5;3;"Miguel Porto"
"MD81";"29S";485000;4315000;"Ophrys scolopax";2020;4;4;"Miguel Porto, Ana JÃºlia Pereira"
"MD85";"29S";485000;4355000;"Ophrys scolopax";2020;4;10;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Ophrys scolopax";2020;3;16;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Ophrys scolopax";2012;5;;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Ophrys scolopax";2012;5;;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Ophrys scolopax";2012;5;;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Ophrys scolopax";2012;5;;"Paulo Lemos"
"MC95";"29S";495000;4255000;"Ophrys scolopax";2013;3;23;"JoÃ£o FarminhÃ£o"
"MC95";"29S";495000;4255000;"Ophrys scolopax";2006;4;1;"Ana Francisco"
"MC95";"29S";495000;4255000;"Ophrys scolopax";2007;4;25;"Ana Francisco"
"MC95";"29S";495000;4255000;"Ophrys scolopax";2007;4;25;"Ana Francisco"
"MC95";"29S";495000;4255000;"Ophrys scolopax";2008;3;18;"Ana Francisco, Elizabete Carmo-Silva"
"MC95";"29S";495000;4255000;"Ophrys scolopax";2008;3;18;"Ana Francisco, Elizabete Carmo-Silva"
"MC95";"29S";495000;4255000;"Ophrys scolopax";2023;3;20;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys scolopax";2023;3;20;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys scolopax";2023;4;1;"Ivo Rodrigues"
"MC95";"29S";495000;4255000;"Ophrys scolopax";2020;3;10;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys scolopax";2020;3;10;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys scolopax";2020;3;10;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys scolopax";2020;3;21;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Ophrys scolopax";2020;3;7;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys scolopax";2020;3;7;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys scolopax";2019;4;13;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys scolopax";2019;4;13;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys scolopax";2019;4;13;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys scolopax";2019;3;21;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys scolopax";2019;3;21;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys scolopax";2019;3;21;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys scolopax";2018;4;26;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys scolopax";2018;4;26;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys scolopax";2018;4;26;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys scolopax";2018;4;26;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys scolopax";2018;4;26;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys scolopax";2018;4;26;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys scolopax";2018;4;26;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys scolopax";2016;3;31;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys scolopax";2016;3;31;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys scolopax";2016;4;1;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys scolopax";1996;4;16;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Ophrys scolopax";;4;12;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Ophrys scolopax";1996;4;18;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Ophrys scolopax";1996;4;16;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Ophrys scolopax";2013;4;6;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys scolopax";2013;4;6;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys scolopax";2013;4;6;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys scolopax";2013;4;5;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys scolopax";2013;4;5;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys scolopax";2013;4;5;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Ophrys scolopax";2022;4;14;"LuÃ­s BrÃ¡s"
"MC96";"29S";495000;4265000;"Ophrys scolopax";2022;4;14;"LuÃ­s BrÃ¡s"
"MC96";"29S";495000;4265000;"Ophrys scolopax";2022;4;14;"LuÃ­s BrÃ¡s"
"MC96";"29S";495000;4265000;"Ophrys scolopax";2022;4;14;"LuÃ­s BrÃ¡s"
"MC96";"29S";495000;4265000;"Ophrys scolopax";2022;4;14;"LuÃ­s BrÃ¡s"
"MD90";"29S";495000;4305000;"Ophrys scolopax";2004;4;14;"Ana Francisco"
"MD90";"29S";495000;4305000;"Ophrys scolopax";2020;3;22;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Ophrys scolopax";2012;5;6;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Ophrys scolopax";2023;4;15;"Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)"
"MD91";"29S";495000;4315000;"Ophrys scolopax";2023;4;15;"Pedro Beja (BioDiversity4All)"
"MD91";"29S";495000;4315000;"Ophrys scolopax";2023;4;13;"Miguel Porto, Sara Lobo Dias"
"MD91";"29S";495000;4315000;"Ophrys scolopax";2020;3;15;"Miguel Porto, Ana JÃºlia Pereira"
"MD92";"29S";495000;4325000;"Ophrys scolopax";2022;3;24;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Ophrys scolopax";2022;3;24;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Ophrys scolopax";2022;3;24;"Sara Lobo Dias (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Ophrys scolopax";2022;3;25;"Sara Lobo Dias (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Ophrys scolopax";2022;3;24;"Sara Lobo Dias"
"MD92";"29S";495000;4325000;"Ophrys scolopax";2022;3;25;"Sara Lobo Dias"
"MD92";"29S";495000;4325000;"Ophrys scolopax";2016;;;"AOSP"
"MD92";"29S";495000;4325000;"Ophrys scolopax";2015;4;14;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD92";"29S";495000;4325000;"Ophrys scolopax";2015;4;14;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD93";"29S";495000;4335000;"Ophrys scolopax";2020;3;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Ophrys scolopax";2018;5;5;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Ophrys scolopax";2017;4;6;"Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Ophrys scolopax";2015;4;16;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Ophrys scolopax";2015;4;29;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD93";"29S";495000;4335000;"Ophrys scolopax";2015;4;16;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD93";"29S";495000;4335000;"Ophrys scolopax";2015;4;29;"Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Ophrys scolopax";2015;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD94";"29S";495000;4345000;"Ophrys scolopax";2017;4;2;"Miguel Porto, Ana JÃºlia Pereira"
"NC05";"29S";505000;4255000;"Ophrys scolopax";1996;4;29;"Paulo Pereira"
"NC06";"29S";505000;4265000;"Ophrys scolopax";2012;4;21;"Marco Jacinto, JosÃ© LuÃ­s Vitorino"
"NC06";"29S";505000;4265000;"Ophrys scolopax";2023;4;1;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC06";"29S";505000;4265000;"Ophrys scolopax";2021;3;22;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys scolopax";2021;3;22;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys scolopax";2021;3;22;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys scolopax";2021;3;22;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys scolopax";2020;3;16;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys scolopax";2020;3;16;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys scolopax";2020;3;16;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys scolopax";2020;3;16;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys scolopax";2020;3;16;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys scolopax";2019;5;10;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys scolopax";2019;4;27;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys scolopax";2019;4;9;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys scolopax";2019;4;9;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys scolopax";2019;4;9;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys scolopax";2017;4;19;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys scolopax";2016;;;"AOSP"
"NC06";"29S";505000;4265000;"Ophrys scolopax";2012;4;13;"Francisco Clamote"
"ND01";"29S";505000;4315000;"Ophrys scolopax";2023;4;13;"Miguel Porto, Sara Lobo Dias"
"ND06";"29S";505000;4365000;"Ophrys scolopax";2012;5;19;"Joaquim Pessoa, LuÃ­sa Borges"
"ND06";"29S";505000;4365000;"Ophrys scolopax";2022;4;11;"Samuel da Costa"
"ND06";"29S";505000;4365000;"Ophrys scolopax";2022;4;11;"Samuel da Costa"
"ND06";"29S";505000;4365000;"Ophrys scolopax";2022;4;11;"Samuel da Costa"
"ND06";"29S";505000;4365000;"Ophrys scolopax";;3;4;"Francisco Clamote"
"ND06";"29S";505000;4365000;"Ophrys scolopax";2012;5;4;"AndrÃ© Carapeto"
"ND06";"29S";505000;4365000;"Ophrys scolopax";2012;5;4;"AndrÃ© Carapeto"
"ND06";"29S";505000;4365000;"Ophrys scolopax";2019;3;27;"Francisco Clamote"
"ND07";"29S";505000;4375000;"Ophrys scolopax";2022;6;6;"Pedro Beja (BioDiversity4All)"
"NB12";"29S";515000;4125000;"Ophrys scolopax";2023;5;1;"Udo Schwarzer"
"NB12";"29S";515000;4125000;"Ophrys scolopax";2012;3;24;"Miguel Porto, Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Ophrys scolopax";2022;3;21;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Ophrys scolopax";2021;4;10;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Ophrys scolopax";2021;3;13;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Ophrys scolopax";2020;3;19;"Udo Schwarzer"
"NB18";"29S";515000;4185000;"Ophrys scolopax";2016;2;29;"Eduardo Marabuto"
"NB18";"29S";515000;4185000;"Ophrys scolopax";2009;3;31;"AndrÃ© Carapeto"
"ND13";"29S";515000;4335000;"Ophrys scolopax";2022;4;18;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Ophrys scolopax";2023;4;16;"Miguel Porto"
"ND15";"29S";515000;4355000;"Ophrys scolopax";2022;4;4;"Pedro Beja (BioDiversity4All)"
"ND15";"29S";515000;4355000;"Ophrys scolopax";2022;5;1;"Miguel Porto, Sara Lobo Dias"
"ND15";"29S";515000;4355000;"Ophrys scolopax";2020;4;26;"Miguel Porto"
"ND15";"29S";515000;4355000;"Ophrys scolopax";2009;3;31;"Paulo Lemos"
"ND15";"29S";515000;4355000;"Ophrys scolopax";2018;5;8;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Ophrys scolopax";2018;4;5;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Ophrys scolopax";2017;4;26;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Ophrys scolopax";2017;4;30;"Miguel Porto, Ana JÃºlia Pereira"
"ND16";"29S";515000;4365000;"Ophrys scolopax";2023;4;3;"Samuel da Costa"
"ND16";"29S";515000;4365000;"Ophrys scolopax";2023;4;3;"Samuel da Costa"
"ND16";"29S";515000;4365000;"Ophrys scolopax";2023;4;3;"Samuel da Costa"
"ND16";"29S";515000;4365000;"Ophrys scolopax";2023;4;3;"Samuel da Costa"
"ND16";"29S";515000;4365000;"Ophrys scolopax";2023;4;3;"Samuel da Costa"
"ND16";"29S";515000;4365000;"Ophrys scolopax";2021;5;6;"Samuel da Costa"
"ND16";"29S";515000;4365000;"Ophrys scolopax";2023;4;8;"Filipe Covelo"
"ND16";"29S";515000;4365000;"Ophrys scolopax";2013;4;20;"Francisco Clamote"
"ND16";"29S";515000;4365000;"Ophrys scolopax";2013;4;20;"Francisco Clamote"
"ND17";"29S";515000;4375000;"Ophrys scolopax";2023;4;23;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Ophrys scolopax";2023;3;30;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Ophrys scolopax";2022;5;27;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Ophrys scolopax";2022;4;27;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Ophrys scolopax";2022;4;27;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Ophrys scolopax";2022;4;15;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Ophrys scolopax";2022;4;11;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Ophrys scolopax";2022;4;15;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Ophrys scolopax";2021;5;27;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Ophrys scolopax";2020;5;13;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Ophrys scolopax";2020;4;13;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Ophrys scolopax";2021;4;14;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Ophrys scolopax";2020;5;13;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Ophrys scolopax";2023;5;13;"Helder Duque Alves (BioDiversity4All)"
"ND17";"29S";515000;4375000;"Ophrys scolopax";2023;5;21;"Helder Duque Alves (BioDiversity4All)"
"ND18";"29S";515000;4385000;"Ophrys scolopax";2008;5;16;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"ND18";"29S";515000;4385000;"Ophrys scolopax";2013;4;20;"Francisco Clamote"
"ND19";"29S";515000;4395000;"Ophrys scolopax";2020;5;2;"SÃ©rgio Duarte"
"ND19";"29S";515000;4395000;"Ophrys scolopax";2016;5;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND19";"29S";515000;4395000;"Ophrys scolopax";2016;5;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE10";"29S";515000;4405000;"Ophrys scolopax";2009;5;18;"JoÃ£o Domingues Almeida"
"NB20";"29S";525000;4105000;"Ophrys scolopax";2018;4;24;"AndrÃ© Carapeto (LVFlora)"
"NB21";"29S";525000;4115000;"Ophrys scolopax";2024;3;3;"Maria JoÃ£o Correia"
"ND25";"29S";525000;4355000;"Ophrys scolopax";2023;4;14;"Miguel Porto, Sara Lobo Dias"
"ND25";"29S";525000;4355000;"Ophrys scolopax";2023;4;14;"Miguel Porto, Sara Lobo Dias"
"ND27";"29S";525000;4375000;"Ophrys scolopax";2023;4;10;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Ophrys scolopax";2023;3;27;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Ophrys scolopax";2023;3;20;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Ophrys scolopax";2022;12;26;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Ophrys scolopax";2022;5;16;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Ophrys scolopax";2022;4;6;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Ophrys scolopax";2022;4;12;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Ophrys scolopax";2022;4;12;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Ophrys scolopax";2022;4;12;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Ophrys scolopax";2022;3;27;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Ophrys scolopax";2021;5;20;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Ophrys scolopax";2020;4;2;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Ophrys scolopax";2020;3;31;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Ophrys scolopax";2020;4;2;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Ophrys scolopax";2018;4;5;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Ophrys scolopax";2018;4;5;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Ophrys scolopax";2013;4;17;"Francisco Clamote"
"ND28";"29S";525000;4385000;"Ophrys scolopax";2023;5;7;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Ophrys scolopax";2016;;;"AOSP"
"ND28";"29S";525000;4385000;"Ophrys scolopax";2016;4;10;"Filipe Covelo"
"NE24";"29T";525000;4445000;"Ophrys scolopax";2016;;;"AOSP"
"NB31";"29S";535000;4115000;"Ophrys scolopax";2023;3;24;"Francisco Clamote"
"NB31";"29S";535000;4115000;"Ophrys scolopax";2023;3;24;"Francisco Clamote"
"NB31";"29S";535000;4115000;"Ophrys scolopax";2023;3;24;"Francisco Clamote"
"NB31";"29S";535000;4115000;"Ophrys scolopax";2023;3;24;"Francisco Clamote"
"ND36";"29S";535000;4365000;"Ophrys scolopax";2022;4;25;"Samuel da Costa"
"ND36";"29S";535000;4365000;"Ophrys scolopax";;;;"Samuel da Costa"
"ND37";"29S";535000;4375000;"Ophrys scolopax";2023;4;12;"Samuel da Costa"
"ND37";"29S";535000;4375000;"Ophrys scolopax";2023;4;12;"Samuel da Costa"
"ND37";"29S";535000;4375000;"Ophrys scolopax";2023;4;12;"Samuel da Costa"
"ND37";"29S";535000;4375000;"Ophrys scolopax";2022;4;20;"Samuel da Costa"
"ND37";"29S";535000;4375000;"Ophrys scolopax";2022;4;20;"Samuel da Costa"
"ND37";"29S";535000;4375000;"Ophrys scolopax";2023;4;5;"Helder Duque Alves (BioDiversity4All)"
"ND37";"29S";535000;4375000;"Ophrys scolopax";2022;3;26;"Helder Duque Alves (BioDiversity4All)"
"ND37";"29S";535000;4375000;"Ophrys scolopax";2013;4;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND37";"29S";535000;4375000;"Ophrys scolopax";2012;5;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND38";"29S";535000;4385000;"Ophrys scolopax";2022;4;18;"AmÃ©rico Pereira"
"ND38";"29S";535000;4385000;"Ophrys scolopax";2024;4;8;"Helder Duque Alves (BioDiversity4All)"
"NE31";"29S";535000;4415000;"Ophrys scolopax";2023;4;30;"Pedro Beja (BioDiversity4All)"
"NE31";"29S";535000;4415000;"Ophrys scolopax";2014;5;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE31";"29S";535000;4415000;"Ophrys scolopax";2014;4;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE31";"29S";535000;4415000;"Ophrys scolopax";2012;5;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE32";"29S";535000;4425000;"Ophrys scolopax";2009;4;24;"Joaquim Pessoa, LuÃ­sa Borges"
"NE32";"29S";535000;4425000;"Ophrys scolopax";2023;4;22;"Samuel da Costa"
"NE32";"29S";535000;4425000;"Ophrys scolopax";2016;;;"AOSP"
"NE32";"29T";535000;4425000;"Ophrys scolopax";2016;;;"AOSP"
"NE32";"29S";535000;4425000;"Ophrys scolopax";2024;4;7;"JoÃ£o FarminhÃ£o, JosÃ© Costa, Miguel Andrade"
"NE32";"29S";535000;4425000;"Ophrys scolopax";2024;4;7;"JoÃ£o FarminhÃ£o, JosÃ© Costa, Miguel Andrade"
"NE32";"29S";535000;4425000;"Ophrys scolopax";2024;4;7;"JoÃ£o FarminhÃ£o, JosÃ© Costa, Miguel Andrade"
"NE32";"29S";535000;4425000;"Ophrys scolopax";2024;4;7;"JoÃ£o FarminhÃ£o, JosÃ© Costa"
"NE33";"29T";535000;4435000;"Ophrys scolopax";2022;4;28;"JosÃ© Costa"
"NE36";"29T";535000;4465000;"Ophrys scolopax";2016;;;"AOSP"
"NE36";"29T";535000;4465000;"Ophrys scolopax";2014;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND49";"29S";545000;4395000;"Ophrys scolopax";2019;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND49";"29S";545000;4395000;"Ophrys scolopax";2014;4;27;"Francisco Clamote"
"NE40";"29S";545000;4405000;"Ophrys scolopax";2019;5;1;"Francisco Clamote"
"NE40";"29S";545000;4405000;"Ophrys scolopax";2018;5;9;"Francisco Clamote"
"NE40";"29S";545000;4405000;"Ophrys scolopax";2018;5;11;"Francisco Clamote"
"NE40";"29S";545000;4405000;"Ophrys scolopax";2018;5;11;"Francisco Clamote"
"NE41";"29S";545000;4415000;"Ophrys scolopax";2022;5;4;"Francisco Clamote"
"NE41";"29S";545000;4415000;"Ophrys scolopax";2022;5;3;"Francisco Clamote"
"NE41";"29S";545000;4415000;"Ophrys scolopax";2010;5;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE42";"29T";545000;4425000;"Ophrys scolopax";2023;4;22;"Samuel da Costa"
"NE42";"29T";545000;4425000;"Ophrys scolopax";2023;4;22;"Samuel da Costa"
"NE42";"29T";545000;4425000;"Ophrys scolopax";2023;4;22;"Samuel da Costa"
"NE42";"29T";545000;4425000;"Ophrys scolopax";2023;4;22;"Samuel da Costa"
"NE42";"29S";545000;4425000;"Ophrys scolopax";2022;4;24;"Samuel da Costa"
"NE42";"29S";545000;4425000;"Ophrys scolopax";2022;4;24;"Samuel da Costa"
"NE42";"29S";545000;4425000;"Ophrys scolopax";2022;4;24;"Samuel da Costa"
"NE42";"29S";545000;4425000;"Ophrys scolopax";2016;;;"AOSP"
"NE42";"29T";545000;4425000;"Ophrys scolopax";2016;;;"AOSP"
"NE42";"29S";545000;4425000;"Ophrys scolopax";2014;4;10;"David T. Holyoak"
"NE43";"29T";545000;4435000;"Ophrys scolopax";2001;4;16;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Ophrys scolopax";2002;4;27;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Ophrys scolopax";2019;5;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Ophrys scolopax";2018;4;8;"Francisco Clamote"
"NE43";"29T";545000;4435000;"Ophrys scolopax";2017;4;28;"Francisco Clamote"
"NE43";"29T";545000;4435000;"Ophrys scolopax";2016;;;"AOSP"
