QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NB10";"29S";515000;4105000;"Polypogon maritimus";2010;7;17;"Paula Canha"
"NB12";"29S";515000;4125000;"Polypogon maritimus";2013;6;30;"AndrÃ© Carapeto"
"NB12";"29S";515000;4125000;"Polypogon maritimus";2013;6;30;"AndrÃ© Carapeto"
"NE16";"29T";515000;4465000;"Polypogon maritimus";2018;6;24;"JoÃ£o Domingues Almeida"
"NG11";"29T";515000;4615000;"Polypogon maritimus";2023;6;3;"Carlos Venade"
"NB22";"29S";525000;4125000;"Polypogon maritimus";2013;6;30;"AndrÃ© Carapeto"
"NB23";"29S";525000;4135000;"Polypogon maritimus";2020;7;7;"Udo Schwarzer"
"NB24";"29S";525000;4145000;"Polypogon maritimus";2010;4;10;"Paula Canha"
"NB24";"29S";525000;4145000;"Polypogon maritimus";2010;4;19;"Paula Canha"
"NB24";"29S";525000;4145000;"Polypogon maritimus";2010;4;19;"Paula Canha"
"NB24";"29S";525000;4145000;"Polypogon maritimus";2010;4;19;"Paula Canha"
"NB24";"29S";525000;4145000;"Polypogon maritimus";2013;6;3;"AndrÃ© Carapeto"
"NB25";"29S";525000;4155000;"Polypogon maritimus";2010;4;20;"Paula Canha"
"NB25";"29S";525000;4155000;"Polypogon maritimus";2010;6;10;"Paula Canha"
"NB25";"29S";525000;4155000;"Polypogon maritimus";2010;6;10;"Paula Canha"
"NB25";"29S";525000;4155000;"Polypogon maritimus";2010;6;10;"Paula Canha"
"NB25";"29S";525000;4155000;"Polypogon maritimus";2010;6;10;"Paula Canha"
"NB25";"29S";525000;4155000;"Polypogon maritimus";2010;6;10;"Paula Canha"
"NB25";"29S";525000;4155000;"Polypogon maritimus";2010;6;10;"Paula Canha"
"NB26";"29S";525000;4165000;"Polypogon maritimus";2010;6;10;"Paula Canha"
"NB26";"29S";525000;4165000;"Polypogon maritimus";2010;6;10;"Paula Canha"
"NB26";"29S";525000;4165000;"Polypogon maritimus";2010;6;10;"Paula Canha"
"NB26";"29S";525000;4165000;"Polypogon maritimus";2010;6;10;"Paula Canha"
"NB26";"29S";525000;4165000;"Polypogon maritimus";2010;6;10;"Paula Canha"
"NB26";"29S";525000;4165000;"Polypogon maritimus";2010;6;10;"Paula Canha"
"NB27";"29S";525000;4175000;"Polypogon maritimus";2010;6;21;"Paula Canha"
"NB27";"29S";525000;4175000;"Polypogon maritimus";2010;6;21;"Paula Canha"
"NF27";"29T";525000;4575000;"Polypogon maritimus";2016;6;29;"Paulo Ventura AraÃºjo"
"NF30";"29T";535000;4505000;"Polypogon maritimus";2018;9;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB40";"29S";545000;4105000;"Polypogon maritimus";2017;5;5;"Udo Schwarzer"
"NB40";"29S";545000;4105000;"Polypogon maritimus";2017;5;5;"Udo Schwarzer"
"NB41";"29S";545000;4115000;"Polypogon maritimus";2022;5;19;"Vasco Silva, Sara Lobo Dias (Arade)"
"NE44";"29T";545000;4445000;"Polypogon maritimus";1994;6;26;"JoÃ£o Domingues Almeida"
"NB63";"29S";565000;4135000;"Polypogon maritimus";2013;6;2;"AndrÃ© Carapeto"
"ND69";"29S";565000;4395000;"Polypogon maritimus";2013;5;18;"David T. Holyoak"
"NE61";"29S";565000;4415000;"Polypogon maritimus";2012;7;10;"David T. Holyoak"
"NE61";"29S";565000;4415000;"Polypogon maritimus";2013;5;16;"David T. Holyoak"
"NB78";"29S";575000;4185000;"Polypogon maritimus";2012;5;7;"Ana JÃºlia Pereira (AgriEnv)"
"NB78";"29S";575000;4185000;"Polypogon maritimus";2012;5;25;"Ana JÃºlia Pereira (AgriEnv)"
"ND72";"29S";575000;4325000;"Polypogon maritimus";2004;6;3;"Susana TÃ¡pia"
"ND77";"29S";575000;4375000;"Polypogon maritimus";2013;6;11;"David T. Holyoak"
"ND79";"29S";575000;4395000;"Polypogon maritimus";2012;6;29;"David T. Holyoak"
"NE70";"29S";575000;4405000;"Polypogon maritimus";2014;5;7;"David T. Holyoak"
"NB87";"29S";585000;4175000;"Polypogon maritimus";2008;4;;"Vasco Silva, Carla Pinto Cruz"
"NB87";"29S";585000;4175000;"Polypogon maritimus";2012;5;4;"Ana JÃºlia Pereira (AgriEnv)"
"ND82";"29S";585000;4325000;"Polypogon maritimus";2004;5;27;"Susana TÃ¡pia"
"ND82";"29S";585000;4325000;"Polypogon maritimus";2004;5;27;"Susana TÃ¡pia"
"ND87";"29S";585000;4375000;"Polypogon maritimus";2013;7;22;"David T. Holyoak"
"NE80";"29S";585000;4405000;"Polypogon maritimus";2012;6;11;"David T. Holyoak"
"NE85";"29T";585000;4455000;"Polypogon maritimus";2000;7;9;"Paulo Silveira"
"NA99";"29S";595000;4095000;"Polypogon maritimus";2020;4;9;"JoÃ£o Neiva"
"NA99";"29S";595000;4095000;"Polypogon maritimus";2017;4;14;"JoÃ£o Neiva"
"NA99";"29S";595000;4095000;"Polypogon maritimus";2016;5;15;"Sergio Chozas"
"NB97";"29S";595000;4175000;"Polypogon maritimus";2008;4;;"Vasco Silva, Carla Pinto Cruz"
"ND97";"29S";595000;4375000;"Polypogon maritimus";2012;7;27;"David T. Holyoak"
"ND98";"29S";595000;4385000;"Polypogon maritimus";2013;7;12;"David T. Holyoak"
"ND98";"29S";595000;4385000;"Polypogon maritimus";2013;7;12;"David T. Holyoak"
"ND99";"29S";595000;4395000;"Polypogon maritimus";2012;9;20;"David T. Holyoak"
"PA09";"29S";605000;4095000;"Polypogon maritimus";2017;4;13;"JoÃ£o Neiva"
"PB00";"29S";605000;4105000;"Polypogon maritimus";2016;5;14;"Sergio Chozas"
"PB06";"29S";605000;4165000;"Polypogon maritimus";2016;4;20;"AndrÃ© Carapeto"
"PC07";"29S";605000;4275000;"Polypogon maritimus";2016;5;30;"AndrÃ© Carapeto"
"PD09";"29S";605000;4395000;"Polypogon maritimus";2012;6;22;"David T. Holyoak"
"PE00";"29S";605000;4405000;"Polypogon maritimus";2008;7;;"SÃ­lvia Ribeiro"
"PE00";"29S";605000;4405000;"Polypogon maritimus";2012;7;8;"David T. Holyoak"
"PE00";"29S";605000;4405000;"Polypogon maritimus";2012;7;8;"David T. Holyoak"
"PE05";"29T";605000;4455000;"Polypogon maritimus";1999;8;5;"Paulo Silveira"
"PB10";"29S";615000;4105000;"Polypogon maritimus";2016;8;24;"AndrÃ© Carapeto"
"PB10";"29S";615000;4105000;"Polypogon maritimus";2017;4;17;"AndrÃ© Carapeto (LVFlora)"
"PB10";"29S";615000;4105000;"Polypogon maritimus";2016;8;24;"AndrÃ© Carapeto"
"PB16";"29S";615000;4165000;"Polypogon maritimus";2016;4;20;"AndrÃ© Carapeto"
"PD19";"29S";615000;4395000;"Polypogon maritimus";2008;7;;"SÃ­lvia Ribeiro"
"PD19";"29S";615000;4395000;"Polypogon maritimus";2008;7;;"SÃ­lvia Ribeiro"
"PD19";"29S";615000;4395000;"Polypogon maritimus";2008;7;;"SÃ­lvia Ribeiro"
"PE11";"29S";615000;4415000;"Polypogon maritimus";2009;6;;"SÃ­lvia Ribeiro"
"PB24";"29S";625000;4145000;"Polypogon maritimus";2007;5;;"Vasco Silva"
"PB25";"29S";625000;4155000;"Polypogon maritimus";2021;6;5;"Pedro Ministro"
"PB25";"29S";625000;4155000;"Polypogon maritimus";2014;4;18;"David T. Holyoak"
"PD29";"29S";625000;4395000;"Polypogon maritimus";2007;6;;"Vasco Silva"
"PE22";"29S";625000;4425000;"Polypogon maritimus";2013;7;27;"David T. Holyoak"
"PG22";"29T";625000;4625000;"Polypogon maritimus";2014;7;17;"Carlos Aguiar"
"PB32";"29S";635000;4125000;"Polypogon maritimus";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Polypogon maritimus";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Polypogon maritimus";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Polypogon maritimus";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Polypogon maritimus";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Polypogon maritimus";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Polypogon maritimus";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Polypogon maritimus";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Polypogon maritimus";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Polypogon maritimus";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Polypogon maritimus";2005;4;1;"Miguel Porto"
"PB33";"29S";635000;4135000;"Polypogon maritimus";2005;4;1;"Miguel Porto"
"PB33";"29S";635000;4135000;"Polypogon maritimus";2005;4;1;"Miguel Porto"
"PC37";"29S";635000;4275000;"Polypogon maritimus";2002;7;7;"Cristina Tauleigne Gomes, Isabel Marques, David Draper"
"PC38";"29S";635000;4285000;"Polypogon maritimus";2016;2;24;"AndrÃ© Carapeto"
"PB41";"29S";645000;4115000;"Polypogon maritimus";2018;5;30;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE42";"29S";645000;4425000;"Polypogon maritimus";2007;6;;"Vasco Silva"
"PE42";"29S";645000;4425000;"Polypogon maritimus";2013;7;27;"David T. Holyoak"
"PG40";"29T";645000;4605000;"Polypogon maritimus";2018;6;18;"Carlos Aguiar"
"PE50";"29S";655000;4405000;"Polypogon maritimus";2013;6;4;"David T. Holyoak"
"PE51";"29S";655000;4415000;"Polypogon maritimus";2013;6;5;"David T. Holyoak"
"PE60";"29S";665000;4405000;"Polypogon maritimus";2013;6;4;"David T. Holyoak"
"PC72";"29S";675000;4225000;"Polypogon maritimus";2019;5;14;"Miguel Porto (PNN-2019)"
"PC72";"29S";675000;4225000;"Polypogon maritimus";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Polypogon maritimus";2004;4;;"Miguel Porto, Ana JÃºlia Pereira"
"PD72";"29S";675000;4325000;"Polypogon maritimus";2007;6;;"Vasco Silva"
"PE70";"29S";675000;4405000;"Polypogon maritimus";2020;8;1;"Sergio Chozas"
"PE70";"29S";675000;4405000;"Polypogon maritimus";2007;6;;"Vasco Silva"
"PE71";"29S";675000;4415000;"Polypogon maritimus";2007;6;;"Vasco Silva"
"PF88";"29T";685000;4585000;"Polypogon maritimus";1991;6;13;"Carlos Aguiar"
"PF89";"29T";685000;4595000;"Polypogon maritimus";2015;7;26;"Carlos Aguiar"
"PG93";"29T";695000;4635000;"Polypogon maritimus";2015;6;25;"Carlos Aguiar"
"QG10";"29T";715000;4605000;"Polypogon maritimus";2007;6;;"Vasco Silva"
