QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NG20";"29T";525000;4605000;"Asplenium adiantum-nigrum var. adiantum-nigrum";2018;9;30;"JoÃ£o LourenÃ§o"
"NG20";"29T";525000;4605000;"Asplenium adiantum-nigrum";2019;7;21;"JoÃ£o LourenÃ§o"
"NG23";"29T";525000;4635000;"Asplenium adiantum-nigrum var. adiantum-nigrum";2013;5;27;"JoÃ£o LourenÃ§o"
"NG23";"29T";525000;4635000;"Asplenium adiantum-nigrum";2023;5;13;"Carlos Venade"
"NB32";"29S";535000;4125000;"Asplenium adiantum-nigrum var. adiantum-nigrum";2016;5;23;"Francisco Clamote"
"NB33";"29S";535000;4135000;"Asplenium adiantum-nigrum";2018;6;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB34";"29S";535000;4145000;"Asplenium adiantum-nigrum var. adiantum-nigrum";2020;1;4;"Udo Schwarzer"
"NB37";"29S";535000;4175000;"Asplenium adiantum-nigrum";2014;4;19;"Udo Schwarzer"
"NG30";"29T";535000;4605000;"Asplenium adiantum-nigrum var. adiantum-nigrum";2013;4;15;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Asplenium adiantum-nigrum var. adiantum-nigrum";2013;5;19;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Asplenium adiantum-nigrum";2013;6;29;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Asplenium adiantum-nigrum";2015;6;20;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Asplenium adiantum-nigrum var. adiantum-nigrum";2019;7;3;"JoÃ£o LourenÃ§o"
"NG33";"29T";535000;4635000;"Asplenium adiantum-nigrum var. adiantum-nigrum";2013;7;20;"JoÃ£o LourenÃ§o"
"NG33";"29T";535000;4635000;"Asplenium adiantum-nigrum";2015;7;9;"JoÃ£o LourenÃ§o"
"NG41";"29T";545000;4615000;"Asplenium adiantum-nigrum var. adiantum-nigrum";2013;6;1;"JoÃ£o LourenÃ§o"
"NG41";"29T";545000;4615000;"Asplenium adiantum-nigrum var. adiantum-nigrum";2018;10;21;"JoÃ£o LourenÃ§o"
"NG41";"29T";545000;4615000;"Asplenium adiantum-nigrum var. adiantum-nigrum";2018;10;21;"JoÃ£o LourenÃ§o"
"NG44";"29T";545000;4645000;"Asplenium adiantum-nigrum";2013;12;6;"JoÃ£o LourenÃ§o"
"NE51";"29S";555000;4415000;"Asplenium adiantum-nigrum var. adiantum-nigrum";2022;5;4;"Francisco Clamote"
"NE51";"29S";555000;4415000;"Asplenium adiantum-nigrum var. adiantum-nigrum";2020;11;9;"Paulo Pereira"
"NE56";"29T";555000;4465000;"Asplenium adiantum-nigrum";2012;;;"LÃ­sia Lopes, Rosa Pinho"
"NF52";"29T";555000;4525000;"Asplenium adiantum-nigrum";2021;4;2;"Susana Bastos (BioDiversity4All)"
"NF53";"29T";555000;4535000;"Asplenium adiantum-nigrum var. adiantum-nigrum";2020;5;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF54";"29T";555000;4545000;"Asplenium adiantum-nigrum var. adiantum-nigrum";2020;6;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG51";"29T";555000;4615000;"Asplenium adiantum-nigrum";2013;8;2;"JoÃ£o LourenÃ§o"
"NG53";"29T";555000;4635000;"Asplenium adiantum-nigrum";2013;11;15;"JoÃ£o LourenÃ§o"
"NG54";"29T";555000;4645000;"Asplenium adiantum-nigrum";2013;12;6;"JoÃ£o LourenÃ§o"
"NG54";"29T";555000;4645000;"Asplenium adiantum-nigrum var. adiantum-nigrum";2015;5;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG55";"29T";555000;4655000;"Asplenium adiantum-nigrum var. adiantum-nigrum";2017;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE61";"29S";565000;4415000;"Asplenium adiantum-nigrum";2013;5;16;"David T. Holyoak"
"NE63";"29T";565000;4435000;"Asplenium adiantum-nigrum";2021;9;7;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Asplenium adiantum-nigrum var. adiantum-nigrum";2021;6;25;"Francisco Clamote"
"NE64";"29T";565000;4445000;"Asplenium adiantum-nigrum";2021;12;6;"JosÃ© Silvestre (BioDiversity4All)"
"NE69";"29T";565000;4495000;"Asplenium adiantum-nigrum var. adiantum-nigrum";2009;6;1;"JoÃ£o Domingues Almeida"
"NE69";"29T";565000;4495000;"Asplenium adiantum-nigrum";2020;;;"Paulo Pereira"
"NF62";"29T";565000;4525000;"Asplenium adiantum-nigrum";2022;1;2;"Susana Bastos (BioDiversity4All)"
"NF69";"29T";565000;4595000;"Asplenium adiantum-nigrum";2014;10;24;"JoÃ£o LourenÃ§o"
"NG60";"29T";565000;4605000;"Asplenium adiantum-nigrum";2014;10;24;"JoÃ£o LourenÃ§o"
"NG62";"29T";565000;4625000;"Asplenium adiantum-nigrum";2013;8;2;"JoÃ£o LourenÃ§o"
"NG64";"29T";565000;4645000;"Asplenium adiantum-nigrum var. adiantum-nigrum";2017;4;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG64";"29T";565000;4645000;"Asplenium adiantum-nigrum var. adiantum-nigrum";2016;12;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG66";"29T";565000;4665000;"Asplenium adiantum-nigrum var. adiantum-nigrum";2018;4;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG66";"29T";565000;4665000;"Asplenium adiantum-nigrum var. adiantum-nigrum";2017;5;23;"EstÃªvÃ£o Portela-Pereira"
"NE70";"29S";575000;4405000;"Asplenium adiantum-nigrum var. adiantum-nigrum";2022;9;6;"Francisco Clamote"
"NE71";"29S";575000;4415000;"Asplenium adiantum-nigrum var. adiantum-nigrum";2020;6;25;"Francisco Clamote"
"NF76";"29T";575000;4565000;"Asplenium adiantum-nigrum var. adiantum-nigrum";2016;3;25;"JoÃ£o LourenÃ§o"
"NF78";"29T";575000;4585000;"Asplenium adiantum-nigrum";2014;5;31;"JoÃ£o LourenÃ§o"
"NF78";"29T";575000;4585000;"Asplenium adiantum-nigrum";2014;5;31;"JoÃ£o LourenÃ§o"
"NF79";"29T";575000;4595000;"Asplenium adiantum-nigrum var. adiantum-nigrum";2024;1;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG71";"29T";575000;4615000;"Asplenium adiantum-nigrum";2015;6;26;"JoÃ£o LourenÃ§o"
"NG71";"29T";575000;4615000;"Asplenium adiantum-nigrum var. adiantum-nigrum";2013;6;8;"Francisco Clamote"
"NG72";"29T";575000;4625000;"Asplenium adiantum-nigrum var. adiantum-nigrum";2017;6;7;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG72";"29T";575000;4625000;"Asplenium adiantum-nigrum var. adiantum-nigrum";2014;7;7;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"NG72";"29T";575000;4625000;"Asplenium adiantum-nigrum var. adiantum-nigrum";2014;6;27;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"NG72";"29T";575000;4625000;"Asplenium adiantum-nigrum var. adiantum-nigrum";2016;5;27;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"NG72";"29T";575000;4625000;"Asplenium adiantum-nigrum var. adiantum-nigrum";2012;10;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE81";"29S";585000;4415000;"Asplenium adiantum-nigrum var. adiantum-nigrum";2020;4;26;"Francisco Clamote"
"NF83";"29T";585000;4535000;"Asplenium adiantum-nigrum var. adiantum-nigrum";2002;5;30;"JoÃ£o Domingues Almeida"
"NF87";"29T";585000;4575000;"Asplenium adiantum-nigrum var. adiantum-nigrum";2015;8;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF87";"29T";585000;4575000;"Asplenium adiantum-nigrum var. adiantum-nigrum";2013;2;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF87";"29T";585000;4575000;"Asplenium adiantum-nigrum var. adiantum-nigrum";2011;12;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG80";"29T";585000;4605000;"Asplenium adiantum-nigrum";2014;10;3;"JoÃ£o LourenÃ§o"
"NG80";"29T";585000;4605000;"Asplenium adiantum-nigrum";2014;10;3;"JoÃ£o LourenÃ§o"
"NG81";"29T";585000;4615000;"Asplenium adiantum-nigrum var. adiantum-nigrum";2020;9;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG82";"29T";585000;4625000;"Asplenium adiantum-nigrum";2014;7;26;"JoÃ£o LourenÃ§o"
"NE93";"29T";595000;4435000;"Asplenium adiantum-nigrum var. adiantum-nigrum";2023;7;6;"Francisco Clamote"
"NE93";"29T";595000;4435000;"Asplenium adiantum-nigrum";2013;4;25;"David T. Holyoak"
"NE97";"29T";595000;4475000;"Asplenium adiantum-nigrum var. adiantum-nigrum";2012;3;3;"Paulo Ventura AraÃºjo"
"NF94";"29T";595000;4545000;"Asplenium adiantum-nigrum var. adiantum-nigrum";2022;3;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF96";"29T";595000;4565000;"Asplenium adiantum-nigrum var. adiantum-nigrum";2018;6;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF97";"29T";595000;4575000;"Asplenium adiantum-nigrum var. adiantum-nigrum";2019;12;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF97";"29T";595000;4575000;"Asplenium adiantum-nigrum var. adiantum-nigrum";2012;5;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF98";"29T";595000;4585000;"Asplenium adiantum-nigrum var. adiantum-nigrum";2016;8;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG92";"29T";595000;4625000;"Asplenium adiantum-nigrum";2015;6;26;"JoÃ£o LourenÃ§o"
"PE02";"29T";605000;4425000;"Asplenium adiantum-nigrum var. adiantum-nigrum";2021;9;20;"Francisco Clamote"
"PE02";"29T";605000;4425000;"Asplenium adiantum-nigrum var. adiantum-nigrum";2020;4;18;"Francisco Clamote"
"PE02";"29S";605000;4425000;"Asplenium adiantum-nigrum var. adiantum-nigrum";2015;2;14;"Francisco Clamote"
"PE02";"29S";605000;4425000;"Asplenium adiantum-nigrum var. adiantum-nigrum";2014;10;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE07";"29T";605000;4475000;"Asplenium adiantum-nigrum";2010;4;;"Alexandre Silva"
"PE07";"29T";605000;4475000;"Asplenium adiantum-nigrum";2012;6;26;"Alexandre Silva"
"PF03";"29T";605000;4535000;"Asplenium adiantum-nigrum";2021;6;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG01";"29T";605000;4615000;"Asplenium adiantum-nigrum var. adiantum-nigrum";2021;12;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE16";"29T";615000;4465000;"Asplenium adiantum-nigrum";2012;6;24;"Alexandre Silva"
"PG11";"29T";615000;4615000;"Asplenium adiantum-nigrum";2014;3;29;"JoÃ£o LourenÃ§o"
"PG13";"29T";615000;4635000;"Asplenium adiantum-nigrum var. adiantum-nigrum";2020;6;6;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG13";"29T";615000;4635000;"Asplenium adiantum-nigrum var. adiantum-nigrum";2015;3;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE27";"29T";625000;4475000;"Asplenium adiantum-nigrum var. adiantum-nigrum";2015;7;9;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"PE27";"29T";625000;4475000;"Asplenium adiantum-nigrum var. adiantum-nigrum";2012;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF28";"29T";625000;4585000;"Asplenium adiantum-nigrum";2022;4;13;"JoÃ£o LourenÃ§o"
"PF29";"29T";625000;4595000;"Asplenium adiantum-nigrum var. adiantum-nigrum";2021;10;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG20";"29T";625000;4605000;"Asplenium adiantum-nigrum";2017;8;8;"Paulo Pereira (LVFlora)"
"PG21";"29T";625000;4615000;"Asplenium adiantum-nigrum";2015;4;11;"JoÃ£o LourenÃ§o"
"PG21";"29T";625000;4615000;"Asplenium adiantum-nigrum var. adiantum-nigrum";2020;11;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG23";"29T";625000;4635000;"Asplenium adiantum-nigrum var. adiantum-nigrum";2017;1;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE37";"29T";635000;4475000;"Asplenium adiantum-nigrum";2011;6;;"Alexandre Silva"
"PF35";"29T";635000;4555000;"Asplenium adiantum-nigrum var. adiantum-nigrum";2003;6;18;"JoÃ£o Domingues Almeida"
"PG30";"29T";635000;4605000;"Asplenium adiantum-nigrum";2014;3;15;"JoÃ£o LourenÃ§o"
"PG30";"29T";635000;4605000;"Asplenium adiantum-nigrum var. adiantum-nigrum";2018;5;1;"JoÃ£o LourenÃ§o"
"PG32";"29T";635000;4625000;"Asplenium adiantum-nigrum var. adiantum-nigrum";2018;6;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG41";"29T";645000;4615000;"Asplenium adiantum-nigrum";2014;3;15;"JoÃ£o LourenÃ§o"
"PF54";"29T";655000;4545000;"Asplenium adiantum-nigrum";2018;4;27;"Anabela Amado (LVFlora)"
"PG52";"29T";655000;4625000;"Asplenium adiantum-nigrum var. adiantum-nigrum";2022;4;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG52";"29T";655000;4625000;"Asplenium adiantum-nigrum var. adiantum-nigrum";2017;12;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Asplenium adiantum-nigrum var. adiantum-nigrum";2022;4;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Asplenium adiantum-nigrum";2018;7;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Asplenium adiantum-nigrum var. adiantum-nigrum";2018;3;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Asplenium adiantum-nigrum var. adiantum-nigrum";2018;3;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE66";"29T";665000;4465000;"Asplenium adiantum-nigrum var. adiantum-nigrum";2022;6;13;"Francisco Clamote"
"PE66";"29T";665000;4465000;"Asplenium adiantum-nigrum var. adiantum-nigrum";2022;6;13;"Francisco Clamote"
"PF66";"29T";665000;4565000;"Asplenium adiantum-nigrum var. adiantum-nigrum";2012;6;;"Tiago Monteiro-Henriques"
"PG64";"29T";665000;4645000;"Asplenium adiantum-nigrum var. corunnense";2017;6;18;"Francisco Clamote"
"PF79";"29T";675000;4595000;"Asplenium adiantum-nigrum var. adiantum-nigrum";2020;2;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF79";"29T";675000;4595000;"Asplenium adiantum-nigrum var. corunnense";2016;10;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG72";"29T";675000;4625000;"Asplenium adiantum-nigrum var. corunnense";2002;6;27;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Asplenium adiantum-nigrum var. corunnense";2002;6;27;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Asplenium adiantum-nigrum var. corunnense";2020;6;19;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG72";"29T";675000;4625000;"Asplenium adiantum-nigrum var. corunnense";1993;2;15;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Asplenium adiantum-nigrum var. adiantum-nigrum";2017;5;18;"EstÃªvÃ£o Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues"
"PG72";"29T";675000;4625000;"Asplenium adiantum-nigrum var. corunnense";2017;2;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG72";"29T";675000;4625000;"Asplenium adiantum-nigrum var. corunnense";2016;9;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Asplenium adiantum-nigrum var. corunnense";2019;6;21;"Francisco Clamote"
"PG73";"29T";675000;4635000;"Asplenium adiantum-nigrum var. corunnense";2018;6;18;"Anabela Amado (LVFlora)"
"PG74";"29T";675000;4645000;"Asplenium adiantum-nigrum var. corunnense";2018;9;16;"Carlos Aguiar"
"PG74";"29T";675000;4645000;"Asplenium adiantum-nigrum var. corunnense";2019;6;18;"Francisco Clamote"
"PF82";"29T";685000;4525000;"Asplenium adiantum-nigrum";2007;;;"Anabela Amado"
"PF88";"29T";685000;4585000;"Asplenium adiantum-nigrum var. corunnense";2013;3;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF89";"29T";685000;4595000;"Asplenium adiantum-nigrum var. corunnense";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Asplenium adiantum-nigrum var. corunnense";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Asplenium adiantum-nigrum var. corunnense";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Asplenium adiantum-nigrum var. adiantum-nigrum";2017;5;27;"Anabela Amado (LVFlora)"
"PF89";"29T";685000;4595000;"Asplenium adiantum-nigrum var. corunnense";2012;5;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF89";"29T";685000;4595000;"Asplenium adiantum-nigrum var. corunnense";2012;5;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG82";"29T";685000;4625000;"Asplenium adiantum-nigrum";2018;6;23;"Anabela Amado (LVFlora)"
"PG82";"29T";685000;4625000;"Asplenium adiantum-nigrum";2018;6;23;"Anabela Amado (LVFlora)"
"PG83";"29T";685000;4635000;"Asplenium adiantum-nigrum";2018;4;18;"Anabela Amado (LVFlora)"
"PG83";"29T";685000;4635000;"Asplenium adiantum-nigrum var. corunnense";2017;11;7;"Anabela Amado (LVFlora)"
"QG00";"29T";705000;4605000;"Asplenium adiantum-nigrum";2017;6;14;"Anabela Amado (LVFlora)"
"QG03";"29T";705000;4635000;"Asplenium adiantum-nigrum var. adiantum-nigrum";2015;6;19;"Carlos Aguiar"
"QF18";"29T";715000;4585000;"Asplenium adiantum-nigrum";2017;6;24;"Anabela Amado (LVFlora)"
