latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.177567418693,-8.0424678175184,"Echinops strigosus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/6/2018,10000
37.89855413888,-8.033202885295,"Echinops strigosus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",19/3/2017,10000
38.078786699411,-8.030834577753,"Echinops strigosus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",12/5/2020,10000
38.078786699411,-8.030834577753,"Echinops strigosus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",6/5/2020,10000
38.078786699411,-8.030834577753,"Echinops strigosus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",6/5/2020,10000
38.078786699411,-8.030834577753,"Echinops strigosus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",6/5/2020,10000
38.078786699411,-8.030834577753,"Echinops strigosus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",6/5/2020,10000
38.078786699411,-8.030834577753,"Echinops strigosus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",6/5/2020,10000
38.078786699411,-8.030834577753,"Echinops strigosus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",6/5/2020,10000
38.078786699411,-8.030834577753,"Echinops strigosus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",6/5/2020,10000
38.078786699411,-8.030834577753,"Echinops strigosus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",8/5/2019,10000
38.078786699411,-8.030834577753,"Echinops strigosus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",8/5/2019,10000
38.078786699411,-8.030834577753,"Echinops strigosus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/11/2013,10000
38.078786699411,-8.030834577753,"Echinops strigosus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/4/2012,10000
36.996349103435,-7.9323654117185,"Echinops strigosus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",20/6/2021,10000
36.996349103435,-7.9323654117185,"Echinops strigosus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",31/10/2020,10000
36.996349103435,-7.9323654117185,"Echinops strigosus","Maria João Correia","Maria João Correia",1/11/2020,10000
36.996349103435,-7.9323654117185,"Echinops strigosus","André Carapeto","André Carapeto",9/9/2011,10000
37.086477060259,-7.9311024980071,"Echinops strigosus","Valter Jacinto","Valter Jacinto",1/6/2014,10000
37.086477060259,-7.9311024980071,"Echinops strigosus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",26/6/2021,10000
37.086477060259,-7.9311024980071,"Echinops strigosus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",28/7/2021,10000
37.086477060259,-7.9311024980071,"Echinops strigosus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",9/4/2022,10000
37.086477060259,-7.9311024980071,"Echinops strigosus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",10/7/2022,10000
37.086477060259,-7.9311024980071,"Echinops strigosus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",25/4/2023,10000
37.086477060259,-7.9311024980071,"Echinops strigosus","André Carapeto, José Quadros (LVFlora)","André Carapeto, José Quadros (LVFlora)",4/6/2018,10000
37.176603607056,-7.9298339531636,"Echinops strigosus","Maria João Correia","Maria João Correia",6/7/2020,10000
37.987678850391,-7.918159250486,"Echinops strigosus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",16/5/2018,10000
37.987678850391,-7.918159250486,"Echinops strigosus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",16/5/2018,10000
38.077791222061,-7.9168329176893,"Echinops strigosus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",18/3/2017,10000
38.077791222061,-7.9168329176893,"Echinops strigosus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/2/2016,10000
39.068933006873,-7.9018454711838,"Echinops strigosus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",12/6/2017,10000
39.15902820122,-7.9004460472715,"Echinops strigosus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/10/2016,10000
37.085409686915,-7.8186077280096,"Echinops strigosus","João Neiva","João Neiva",5/6/2021,10000
37.085409686915,-7.8186077280096,"Echinops strigosus","Maria João Correia","Maria João Correia",23/5/2020,10000
37.085409686915,-7.8186077280096,"Echinops strigosus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",27/4/2018,10000
37.896466131563,-7.8057623537342,"Echinops strigosus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/12/2016,10000
38.166792577039,-7.8013647944393,"Echinops strigosus","Ana Júlia Pereira","Ana Júlia Pereira",8/5/2018,10000
37.084235643795,-7.7061191849705,"Echinops strigosus","André Carapeto","André Carapeto",24/8/2016,10000
37.084235643795,-7.7061191849705,"Echinops strigosus","André Carapeto","André Carapeto",24/8/2016,10000
37.9853637318,-7.6904533449357,"Echinops strigosus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",24/5/2019,10000
37.9853637318,-7.6904533449357,"Echinops strigosus","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",3/6/2019,10000
37.9853637318,-7.6904533449357,"Echinops strigosus","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",27/4/2019,10000
37.9853637318,-7.6904533449357,"Echinops strigosus","Miguel Porto","Miguel Porto",12/5/2018,10000
37.9853637318,-7.6904533449357,"Echinops strigosus","Miguel Porto","Miguel Porto",19/4/2017,10000
37.9853637318,-7.6904533449357,"Echinops strigosus","Miguel Porto","Miguel Porto",15/4/2017,10000
37.9853637318,-7.6904533449357,"Echinops strigosus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",15/4/2017,10000
37.9853637318,-7.6904533449357,"Echinops strigosus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",10/5/2014,10000
38.165572097547,-7.6872355245749,"Echinops strigosus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/10/2014,10000
38.435873811537,-7.682354616928,"Echinops strigosus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.435873811537,-7.682354616928,"Echinops strigosus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.435873811537,-7.682354616928,"Echinops strigosus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.435873811537,-7.682354616928,"Echinops strigosus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.435873811537,-7.682354616928,"Echinops strigosus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.435873811537,-7.682354616928,"Echinops strigosus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.435873811537,-7.682354616928,"Echinops strigosus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/4/2017,10000
38.435873811537,-7.682354616928,"Echinops strigosus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/12/2016,10000
38.435873811537,-7.682354616928,"Echinops strigosus","Miguel Porto, Cristina Tauleigne Gomes","Miguel Porto, Cristina Tauleigne Gomes",30/4/2016,10000
37.173070038393,-7.5919687046332,"Echinops strigosus","Maria João Correia","Maria João Correia",1/5/2023,10000
37.893938839057,-7.5783478069024,"Echinops strigosus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",19/5/2020,10000
37.893938839057,-7.5783478069024,"Echinops strigosus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",19/6/2020,10000
37.893938839057,-7.5783478069024,"Echinops strigosus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",19/5/2020,10000
37.893938839057,-7.5783478069024,"Echinops strigosus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",19/5/2020,10000
37.893938839057,-7.5783478069024,"Echinops strigosus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",19/5/2020,10000
37.893938839057,-7.5783478069024,"Echinops strigosus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",19/5/2020,10000
37.893938839057,-7.5783478069024,"Echinops strigosus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",19/5/2020,10000
37.893938839057,-7.5783478069024,"Echinops strigosus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",19/5/2020,10000
37.893938839057,-7.5783478069024,"Echinops strigosus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",19/5/2020,10000
37.893938839057,-7.5783478069024,"Echinops strigosus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",19/5/2020,10000
37.893938839057,-7.5783478069024,"Echinops strigosus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",19/5/2020,10000
37.893938839057,-7.5783478069024,"Echinops strigosus","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",2/7/2019,10000
37.893938839057,-7.5783478069024,"Echinops strigosus","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",19/6/2019,10000
37.893938839057,-7.5783478069024,"Echinops strigosus","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",2/7/2019,10000
37.893938839057,-7.5783478069024,"Echinops strigosus","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",27/4/2019,10000
37.893938839057,-7.5783478069024,"Echinops strigosus","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",3/6/2019,10000
37.893938839057,-7.5783478069024,"Echinops strigosus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",26/4/2019,10000
37.893938839057,-7.5783478069024,"Echinops strigosus","Ana Júlia Pereira, Adelaide Clemente","Ana Júlia Pereira, Adelaide Clemente",15/3/2019,10000
37.893938839057,-7.5783478069024,"Echinops strigosus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",12/5/2018,10000
37.893938839057,-7.5783478069024,"Echinops strigosus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",12/5/2018,10000
37.893938839057,-7.5783478069024,"Echinops strigosus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",12/5/2018,10000
37.893938839057,-7.5783478069024,"Echinops strigosus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",12/5/2018,10000
37.893938839057,-7.5783478069024,"Echinops strigosus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",12/5/2018,10000
37.893938839057,-7.5783478069024,"Echinops strigosus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",12/5/2018,10000
37.893938839057,-7.5783478069024,"Echinops strigosus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",12/5/2018,10000
37.893938839057,-7.5783478069024,"Echinops strigosus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",19/4/2017,10000
37.893938839057,-7.5783478069024,"Echinops strigosus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",19/4/2017,10000
37.893938839057,-7.5783478069024,"Echinops strigosus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/4/2017,10000
37.893938839057,-7.5783478069024,"Echinops strigosus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/4/2017,10000
37.893938839057,-7.5783478069024,"Echinops strigosus","Miguel Porto","Miguel Porto",18/4/2017,10000
37.893938839057,-7.5783478069024,"Echinops strigosus","Miguel Porto","Miguel Porto",18/4/2017,10000
37.893938839057,-7.5783478069024,"Echinops strigosus","Ana Júlia Pereira","Ana Júlia Pereira",19/4/2017,10000
37.984040928545,-7.5766108045673,"Echinops strigosus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",11/5/2018,10000
37.984040928545,-7.5766108045673,"Echinops strigosus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",11/5/2018,10000
37.984040928545,-7.5766108045673,"Echinops strigosus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",11/5/2018,10000
37.984040928545,-7.5766108045673,"Echinops strigosus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/12/2016,10000
37.984040928545,-7.5766108045673,"Echinops strigosus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/5/2013,10000
37.984040928545,-7.5766108045673,"Echinops strigosus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/4/2012,10000
37.984040928545,-7.5766108045673,"Echinops strigosus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/4/2012,10000
38.07414156634,-7.5748660386913,"Echinops strigosus","Miguel Porto, Marco Jacinto, Ana Júlia Pereira, Cristina Tauleigne Gomes","Miguel Porto, Marco Jacinto, Ana Júlia Pereira, Cristina Tauleigne Gomes",13/5/2012,10000
37.171678202246,-7.4793610560079,"Echinops strigosus","Guilherme Ramos","Guilherme Ramos",12/6/2023,10000
37.171678202246,-7.4793610560079,"Echinops strigosus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",10/8/2021,10000
37.171678202246,-7.4793610560079,"Echinops strigosus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",13/6/2017,10000
37.171678202246,-7.4793610560079,"Echinops strigosus","André Carapeto, Luís Brás (LVFlora)","André Carapeto, Luís Brás (LVFlora)",18/5/2017,10000
37.171678202246,-7.4793610560079,"Echinops strigosus","André Carapeto, Luís Brás (LVFlora)","André Carapeto, Luís Brás (LVFlora)",18/5/2017,10000
37.982607991527,-7.4627760346517,"Echinops strigosus","Miguel Porto","Miguel Porto",10/5/2018,10000
38.162798559753,-7.4589992648132,"Echinops strigosus","Miguel Porto","Miguel Porto",25/5/2018,10000
