QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD85";"29S";485000;4355000;"Lathyrus tingitanus";2021;4;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Lathyrus tingitanus";2019;7;21;"Paulo Lemos"
"MD90";"29S";495000;4305000;"Lathyrus tingitanus";2015;4;12;"Miguel Porto, Ana JÃºlia Pereira"
"NC06";"29S";505000;4265000;"Lathyrus tingitanus";2019;4;27;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Lathyrus tingitanus";2019;4;9;"Francisco Clamote"
"ND05";"29S";505000;4355000;"Lathyrus tingitanus";2018;5;8;"Francisco Clamote"
"NB10";"29S";515000;4105000;"Lathyrus tingitanus";2022;5;4;"Maria JoÃ£o Correia"
"NB10";"29S";515000;4105000;"Lathyrus tingitanus";2022;5;4;"Maria JoÃ£o Correia"
"NB12";"29S";515000;4125000;"Lathyrus tingitanus";2016;6;18;"Miguel Porto, Ana JÃºlia Pereira"
"NB12";"29S";515000;4125000;"Lathyrus tingitanus";2014;4;25;"AndrÃ© Carapeto"
"NB13";"29S";515000;4135000;"Lathyrus tingitanus";2019;5;5;"Udo Schwarzer"
"NB21";"29S";525000;4115000;"Lathyrus tingitanus";2022;3;16;"Maria JoÃ£o Correia"
"NB26";"29S";525000;4165000;"Lathyrus tingitanus";2018;4;30;"Udo Schwarzer"
"NB31";"29S";535000;4115000;"Lathyrus tingitanus";2019;4;7;"Maria JoÃ£o Correia"
"NB32";"29S";535000;4125000;"Lathyrus tingitanus";2016;5;23;"Francisco Clamote"
"NB32";"29S";535000;4125000;"Lathyrus tingitanus";2016;5;23;"Francisco Clamote"
"NB32";"29S";535000;4125000;"Lathyrus tingitanus";2017;5;15;"AndrÃ© Carapeto (LVFlora)"
"NB32";"29S";535000;4125000;"Lathyrus tingitanus";2017;5;15;"AndrÃ© Carapeto (LVFlora)"
"NB32";"29S";535000;4125000;"Lathyrus tingitanus";2015;3;7;"Miguel Porto, Ana JÃºlia Pereira"
"ND37";"29S";535000;4375000;"Lathyrus tingitanus";2015;2;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB45";"29S";545000;4155000;"Lathyrus tingitanus";2021;5;12;"AndrÃ© Carapeto"
"NC48";"29S";545000;4285000;"Lathyrus tingitanus";2014;5;14;"Ana JÃºlia Pereira"
"NE44";"29T";545000;4445000;"Lathyrus tingitanus";2016;4;23;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Lathyrus tingitanus";2016;4;13;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Lathyrus tingitanus";2018;6;4;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Lathyrus tingitanus";2022;4;21;"AndrÃ© Carapeto"
"NE45";"29T";545000;4455000;"Lathyrus tingitanus";2015;5;5;"AndrÃ© Carapeto"
"NE45";"29T";545000;4455000;"Lathyrus tingitanus";2014;4;8;"AndrÃ© Carapeto"
"NC53";"29S";555000;4235000;"Lathyrus tingitanus";2022;12;1;"Miguel Porto, Sara Lobo Dias"
"NC53";"29S";555000;4235000;"Lathyrus tingitanus";2016;5;28;"Ana JÃºlia Pereira, Miguel Porto"
"NC63";"29S";565000;4235000;"Lathyrus tingitanus";2016;4;12;"AndrÃ© Carapeto"
"NC63";"29S";565000;4235000;"Lathyrus tingitanus";2015;4;2;"Miguel Porto"
"NC63";"29S";565000;4235000;"Lathyrus tingitanus";2015;3;21;"Ana JÃºlia Pereira, Miguel Porto"
"NC63";"29S";565000;4235000;"Lathyrus tingitanus";2014;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"NC64";"29S";565000;4245000;"Lathyrus tingitanus";2015;4;2;"Miguel Porto"
"NC66";"29S";565000;4265000;"Lathyrus tingitanus";2020;5;24;"Adelaide Clemente"
"NC67";"29S";565000;4275000;"Lathyrus tingitanus";2020;5;24;"Adelaide Clemente"
"NC67";"29S";565000;4275000;"Lathyrus tingitanus";2014;4;27;"Ana JÃºlia Pereira, Miguel Porto"
"NC67";"29S";565000;4275000;"Lathyrus tingitanus";2014;4;27;"Ana JÃºlia Pereira, Miguel Porto"
"NC67";"29S";565000;4275000;"Lathyrus tingitanus";2014;4;20;"Miguel Porto, Ana JÃºlia Pereira"
"NC67";"29S";565000;4275000;"Lathyrus tingitanus";2014;4;20;"Miguel Porto, Ana JÃºlia Pereira"
"NC68";"29S";565000;4285000;"Lathyrus tingitanus";2014;4;20;"Miguel Porto, Ana JÃºlia Pereira"
"ND66";"29S";565000;4365000;"Lathyrus tingitanus";2014;5;3;"JoÃ£o FarminhÃ£o"
"ND67";"29S";565000;4375000;"Lathyrus tingitanus";2021;5;1;"Rafael AntÃ³nio (BioDiversity4All)"
"ND68";"29S";565000;4385000;"Lathyrus tingitanus";2013;5;30;"David T. Holyoak"
"ND69";"29S";565000;4395000;"Lathyrus tingitanus";2013;5;18;"David T. Holyoak"
"NC75";"29S";575000;4255000;"Lathyrus tingitanus";2018;6;2;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC76";"29S";575000;4265000;"Lathyrus tingitanus";2018;6;2;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC76";"29S";575000;4265000;"Lathyrus tingitanus";2022;3;12;"Francisco de Sousa (BioDiversity4All)"
"NC77";"29S";575000;4275000;"Lathyrus tingitanus";2020;4;28;"Francisco de Sousa (BioDiversity4All)"
"NC79";"29S";575000;4295000;"Lathyrus tingitanus";2014;4;20;"Miguel Porto, Ana JÃºlia Pereira"
"ND77";"29S";575000;4375000;"Lathyrus tingitanus";2019;3;16;"Miguel Porto, Ana JÃºlia Pereira"
"ND77";"29S";575000;4375000;"Lathyrus tingitanus";2016;6;3;"Francisco Clamote"
"NC86";"29S";585000;4265000;"Lathyrus tingitanus";2016;3;31;"AndrÃ© Carapeto"
"NC86";"29S";585000;4265000;"Lathyrus tingitanus";2015;4;12;"Francisco Clamote"
"NC88";"29S";585000;4285000;"Lathyrus tingitanus";2014;5;3;"Francisco Clamote"
"ND87";"29S";585000;4375000;"Lathyrus tingitanus";2013;3;15;"David T. Holyoak"
"ND88";"29S";585000;4385000;"Lathyrus tingitanus";2013;5;11;"David T. Holyoak"
"NE80";"29S";585000;4405000;"Lathyrus tingitanus";2020;5;30;"Francisco Clamote"
"NA99";"29S";595000;4095000;"Lathyrus tingitanus";2016;4;18;"Valter Jacinto"
"NB90";"29S";595000;4105000;"Lathyrus tingitanus";2024;3;29;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Lathyrus tingitanus";2021;5;12;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB91";"29S";595000;4115000;"Lathyrus tingitanus";2021;5;16;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Lathyrus tingitanus";2017;4;19;"AndrÃ© Carapeto (LVFlora)"
"NB91";"29S";595000;4115000;"Lathyrus tingitanus";2016;5;21;"Francisco Clamote"
"NB92";"29S";595000;4125000;"Lathyrus tingitanus";2021;4;18;"Maria JoÃ£o Correia"
"NB92";"29S";595000;4125000;"Lathyrus tingitanus";2019;3;19;"Maria JoÃ£o Correia"
"NC94";"29S";595000;4245000;"Lathyrus tingitanus";2024;4;20;"Adelaide Clemente"
"NC94";"29S";595000;4245000;"Lathyrus tingitanus";2018;6;1;"Miguel Porto, Ana JÃºlia Pereira"
"NC98";"29S";595000;4285000;"Lathyrus tingitanus";2015;4;11;"Miguel Porto, Ana JÃºlia Pereira"
"PB00";"29S";605000;4105000;"Lathyrus tingitanus";2024;4;10;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Lathyrus tingitanus";2022;3;18;"Maria JoÃ£o Correia"
"PB01";"29S";605000;4115000;"Lathyrus tingitanus";2021;5;9;"JoÃ£o Neiva"
"PB01";"29S";605000;4115000;"Lathyrus tingitanus";2021;5;9;"JoÃ£o Neiva"
"PC02";"29S";605000;4225000;"Lathyrus tingitanus";2016;5;14;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PC02";"29S";605000;4225000;"Lathyrus tingitanus";2019;4;23;"Ana JÃºlia Pereira"
"PC02";"29S";605000;4225000;"Lathyrus tingitanus";2019;4;23;"Ana JÃºlia Pereira"
"PC02";"29S";605000;4225000;"Lathyrus tingitanus";2015;4;21;"Miguel Porto, Ana JÃºlia Pereira"
"PC03";"29S";605000;4235000;"Lathyrus tingitanus";2024;4;20;"Adelaide Clemente"
"PC04";"29S";605000;4245000;"Lathyrus tingitanus";2018;6;1;"Miguel Porto, Ana JÃºlia Pereira"
"PC12";"29S";615000;4225000;"Lathyrus tingitanus";2019;4;23;"Ana JÃºlia Pereira"
"PC12";"29S";615000;4225000;"Lathyrus tingitanus";2015;4;21;"Miguel Porto, Ana JÃºlia Pereira"
"PC12";"29S";615000;4225000;"Lathyrus tingitanus";2015;4;21;"Miguel Porto, Ana JÃºlia Pereira"
"PC15";"29S";615000;4255000;"Lathyrus tingitanus";2018;6;2;"Miguel Porto"
"PC17";"29S";615000;4275000;"Lathyrus tingitanus";2016;5;30;"AndrÃ© Carapeto"
"PC17";"29S";615000;4275000;"Lathyrus tingitanus";2016;2;22;"AndrÃ© Carapeto"
"PC22";"29S";625000;4225000;"Lathyrus tingitanus";2018;5;25;"Miguel Porto"
"PC24";"29S";625000;4245000;"Lathyrus tingitanus";2018;5;27;"Paulo Pereira (LVFlora)"
"PC24";"29S";625000;4245000;"Lathyrus tingitanus";2014;4;12;"Ana JÃºlia Pereira, Miguel Porto"
"PC25";"29S";625000;4255000;"Lathyrus tingitanus";2017;4;29;"Miguel Porto, Ana JÃºlia Pereira"
"PC25";"29S";625000;4255000;"Lathyrus tingitanus";2017;4;29;"Miguel Porto, Ana JÃºlia Pereira"
"PC27";"29S";625000;4275000;"Lathyrus tingitanus";2016;3;30;"AndrÃ© Carapeto"
"PC28";"29S";625000;4285000;"Lathyrus tingitanus";2016;5;30;"AndrÃ© Carapeto"
"PD28";"29S";625000;4385000;"Lathyrus tingitanus";2018;4;23;"SÃ­lvia Ribeiro (LVFlora)"
"PD28";"29S";625000;4385000;"Lathyrus tingitanus";2018;5;8;"SÃ­lvia Ribeiro (LVFlora)"
"PD29";"29S";625000;4395000;"Lathyrus tingitanus";2018;4;23;"SÃ­lvia Ribeiro (LVFlora)"
"PD29";"29S";625000;4395000;"Lathyrus tingitanus";2018;4;23;"SÃ­lvia Ribeiro (LVFlora)"
"PC37";"29S";635000;4275000;"Lathyrus tingitanus";2018;6;2;"Miguel Porto"
"PE30";"29S";635000;4405000;"Lathyrus tingitanus";2018;6;15;"SÃ­lvia Ribeiro (LVFlora)"
"PC48";"29S";645000;4285000;"Lathyrus tingitanus";2016;5;31;"AndrÃ© Carapeto"
"PC48";"29S";645000;4285000;"Lathyrus tingitanus";2016;5;31;"AndrÃ© Carapeto"
"PD45";"29S";645000;4355000;"Lathyrus tingitanus";2014;5;1;"Francisco Clamote"
"PC59";"29S";655000;4295000;"Lathyrus tingitanus";2016;3;29;"AndrÃ© Carapeto"
"PD60";"29S";665000;4305000;"Lathyrus tingitanus";2016;3;31;"AndrÃ© Carapeto"
"PD69";"29S";665000;4395000;"Lathyrus tingitanus";2023;4;14;"AndrÃ© Carapeto"
