latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.176603607056,-7.9298339531636,"Vitis vinifera subsp. sylvestris","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",25/5/2022,10000
37.176603607056,-7.9298339531636,"Vitis vinifera subsp. sylvestris","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",8/5/2022,10000
38.97883637459,-7.9032386400652,"Vitis vinifera subsp. sylvestris","Estêvão Portela-Pereira","Estêvão Portela-Pereira",20/7/2011,10000
39.42930514544,-7.8962099363424,"Vitis vinifera subsp. sylvestris","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/9/2010,10000
39.42930514544,-7.8962099363424,"Vitis vinifera subsp. sylvestris","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/6/2010,10000
39.519394576896,-7.8947851821618,"Vitis vinifera subsp. sylvestris","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/6/2010,10000
38.25567411485,-7.6856158136183,"Vitis vinifera subsp. sylvestris","Margarida T. Santos","Margarida T. Santos",,10000
38.435873811537,-7.682354616928,"Vitis vinifera subsp. sylvestris","Margarida T. Santos","Margarida T. Santos",,10000
39.066527063218,-7.6707080756593,"Vitis vinifera subsp. sylvestris","Margarida T. Santos","Margarida T. Santos",,10000
39.607030180308,-7.6604305424854,"Vitis vinifera subsp. sylvestris","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
40.417685929399,-7.6444851831897,"Vitis vinifera subsp. sylvestris","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",19/8/2020,10000
40.687878009564,-7.6390246729479,"Vitis vinifera subsp. sylvestris","João Domingues Almeida","João Domingues Almeida",18/12/2021,10000
37.803835299325,-7.5800770825405,"Vitis vinifera subsp. sylvestris","Francisco Clamote","Francisco Clamote",7/4/2018,10000
39.875847335488,-7.5382812065888,"Vitis vinifera subsp. sylvestris","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/9/2011,10000
37.442001228144,-7.4739064053222,"Vitis vinifera subsp. sylvestris","Sara Lobo Dias","Sara Lobo Dias",23/6/2023,10000
39.784248450493,-7.4234446557669,"Vitis vinifera subsp. sylvestris","Margarida T. Santos","Margarida T. Santos",,10000
40.773193984952,-7.2818084191343,"Vitis vinifera subsp. sylvestris","João Domingues Almeida","João Domingues Almeida",1/9/2022,10000
41.313438719454,-7.2676954301772,"Vitis vinifera subsp. sylvestris","Carlos Aguiar","Carlos Aguiar",26/6/2016,10000
38.069497522461,-7.2329694282872,"Vitis vinifera subsp. sylvestris","Margarida T. Santos","Margarida T. Santos",,10000
39.960950940541,-7.1852420930748,"Vitis vinifera subsp. sylvestris","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/9/2011,10000
39.960950940541,-7.1852420930748,"Vitis vinifera subsp. sylvestris","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/9/2011,10000
40.771369238263,-7.1633686120083,"Vitis vinifera subsp. sylvestris","João Domingues Almeida","João Domingues Almeida",12/8/2014,10000
40.951445353449,-7.1583859185436,"Vitis vinifera subsp. sylvestris","Miguel Peixoto","Miguel Peixoto",,10000
41.041481106501,-7.1558776038306,"Vitis vinifera subsp. sylvestris","João Domingues Almeida","João Domingues Almeida",29/5/2009,10000
41.131515321408,-7.1533578991405,"Vitis vinifera subsp. sylvestris","João Domingues Almeida","João Domingues Almeida",16/7/2014,10000
41.039516383826,-7.0369667320252,"Vitis vinifera subsp. sylvestris","André Carapeto","André Carapeto",24/9/2019,10000
41.039516383826,-7.0369667320252,"Vitis vinifera subsp. sylvestris","André Carapeto","André Carapeto",24/9/2019,10000
41.039516383826,-7.0369667320252,"Vitis vinifera subsp. sylvestris","André Carapeto","André Carapeto",24/9/2019,10000
38.155921859559,-7.0026334380901,"Vitis vinifera subsp. sylvestris","Margarida T. Santos","Margarida T. Santos",,10000
40.587298384428,-6.9320969697347,"Vitis vinifera subsp. sylvestris","João Domingues Almeida","João Domingues Almeida",1/9/2022,10000
40.857381502777,-6.9237176928088,"Vitis vinifera subsp. sylvestris","André Carapeto","André Carapeto",20/10/2019,10000
40.857381502777,-6.9237176928088,"Vitis vinifera subsp. sylvestris","André Carapeto","André Carapeto",21/10/2019,10000
41.307488624194,-6.9094968969909,"Vitis vinifera subsp. sylvestris","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/6/2013,10000
41.035219203485,-6.7991821556439,"Vitis vinifera subsp. sylvestris","André Carapeto","André Carapeto",13/11/2019,10000
41.572905143693,-6.6610832855481,"Vitis vinifera subsp. sylvestris","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",6/6/2019,10000
41.572905143693,-6.6610832855481,"Vitis vinifera subsp. sylvestris","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",6/6/2019,10000
41.300425101032,-6.5514161000304,"Vitis vinifera subsp. sylvestris","André Carapeto","André Carapeto",9/2/2023,10000
41.300425101032,-6.5514161000304,"Vitis vinifera subsp. sylvestris","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",28/5/2019,10000
41.297823356592,-6.4320854864635,"Vitis vinifera subsp. sylvestris","Carlos Aedo","Carlos Aedo",13/6/2010,10000
41.387809596767,-6.4285456298248,"Vitis vinifera subsp. sylvestris","André Carapeto","André Carapeto",11/1/2023,10000
