latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.722138077387,-8.8297922457194,"Calendula suffruticosa subsp. algarbiensis","André Carapeto","André Carapeto",1/4/2009,10000
37.722138077387,-8.8297922457194,"Calendula suffruticosa subsp. algarbiensis","André Carapeto","André Carapeto",1/4/2009,10000
37.812270253453,-8.8295855434166,"Calendula suffruticosa subsp. algarbiensis","André Carapeto, Carla Pinto Cruz","André Carapeto, Carla Pinto Cruz",1/12/2022,10000
37.812270253453,-8.8295855434166,"Calendula suffruticosa subsp. algarbiensis","André Carapeto","André Carapeto",31/3/2009,10000
37.812270253453,-8.8295855434166,"Calendula suffruticosa subsp. algarbiensis","André Carapeto","André Carapeto",31/3/2009,10000
37.902401045908,-8.8293779174934,"Calendula suffruticosa subsp. algarbiensis","André Carapeto","André Carapeto",31/3/2009,10000
37.902401045908,-8.8293779174934,"Calendula suffruticosa subsp. algarbiensis","André Carapeto","André Carapeto",31/3/2009,10000
37.992530453667,-8.8291693635535,"Calendula suffruticosa subsp. algarbiensis","André Carapeto","André Carapeto",8/6/2010,10000
38.082658475658,-8.8289598771686,"Calendula suffruticosa subsp. algarbiensis","André Carapeto","André Carapeto",8/6/2010,10000
38.172785110824,-8.8287494538785,"Calendula suffruticosa subsp. algarbiensis","André Carapeto","André Carapeto",8/6/2010,10000
38.172785110824,-8.8287494538785,"Calendula suffruticosa subsp. algarbiensis","André Carapeto","André Carapeto",31/3/2009,10000
38.172785110824,-8.8287494538785,"Calendula suffruticosa subsp. algarbiensis","André Carapeto","André Carapeto",31/3/2009,10000
38.443156684999,-8.8281125174903,"Calendula suffruticosa subsp. algarbiensis","André Carapeto","André Carapeto",11/11/2008,10000
38.443156684999,-8.8281125174903,"Calendula suffruticosa subsp. algarbiensis","André Carapeto","André Carapeto",11/2/2008,10000
37.090213327589,-8.4936489958428,"Calendula suffruticosa subsp. algarbiensis","André Carapeto","André Carapeto",21/12/2020,10000
37.090213327589,-8.4936489958428,"Calendula suffruticosa subsp. algarbiensis","André Carapeto","André Carapeto",21/12/2020,10000
37.090213327589,-8.4936489958428,"Calendula suffruticosa subsp. algarbiensis","André Carapeto","André Carapeto",21/12/2020,10000
37.090213327589,-8.4936489958428,"Calendula suffruticosa subsp. algarbiensis","Udo Schwarzer","Udo Schwarzer",16/3/2014,10000
37.090213327589,-8.4936489958428,"Calendula suffruticosa subsp. algarbiensis","André Carapeto","André Carapeto",20/1/2006,10000
37.090213327589,-8.4936489958428,"Calendula suffruticosa subsp. algarbiensis","André Carapeto","André Carapeto",20/1/2006,10000
37.089679531244,-8.3811319867081,"Calendula suffruticosa subsp. algarbiensis","André Carapeto","André Carapeto",20/1/2006,10000
37.089038994933,-8.2686182393135,"Calendula suffruticosa subsp. algarbiensis","Carlos Pinto Gomes","Carlos Pinto Gomes",10/4/1994,10000
37.089038994933,-8.2686182393135,"Calendula suffruticosa subsp. algarbiensis","André Carapeto","André Carapeto",28/5/2006,10000
37.088291729184,-8.1561083467027,"Calendula suffruticosa subsp. algarbiensis","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",2/8/2023,10000
37.088291729184,-8.1561083467027,"Calendula suffruticosa subsp. algarbiensis","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",5/8/2023,10000
36.997306671116,-8.0447329474396,"Calendula suffruticosa subsp. algarbiensis","João Neiva","João Neiva",24/1/2016,10000
