latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.139524128576,-7.7488805938659,"Petrorhagia saxifraga","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/6/2013,10000
41.225132047221,-7.3893326992375,"Petrorhagia saxifraga","Carlos Aguiar","Carlos Aguiar",,10000
41.225132047221,-7.3893326992375,"Petrorhagia saxifraga","André Carapeto","André Carapeto",23/5/2013,10000
41.225132047221,-7.3893326992375,"Petrorhagia saxifraga","André Carapeto","André Carapeto",27/6/2013,10000
41.225132047221,-7.3893326992375,"Petrorhagia saxifraga","André Carapeto","André Carapeto",27/6/2013,10000
41.039516383826,-7.0369667320252,"Petrorhagia saxifraga","André Carapeto","André Carapeto",12/4/2012,10000
41.039516383826,-7.0369667320252,"Petrorhagia saxifraga","André Carapeto","André Carapeto",30/1/2013,10000
41.039516383826,-7.0369667320252,"Petrorhagia saxifraga","André Carapeto","André Carapeto",24/9/2019,10000
41.039516383826,-7.0369667320252,"Petrorhagia saxifraga","André Carapeto","André Carapeto",21/6/2012,10000
40.947406072094,-6.9208992423931,"Petrorhagia saxifraga","Paulo Pereira","Paulo Pereira",,10000
40.947406072094,-6.9208992423931,"Petrorhagia saxifraga","Paulo Pereira","Paulo Pereira",,10000
40.947406072094,-6.9208992423931,"Petrorhagia saxifraga","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",9/7/2019,10000
40.947406072094,-6.9208992423931,"Petrorhagia saxifraga","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",9/7/2019,10000
40.947406072094,-6.9208992423931,"Petrorhagia saxifraga","Anabela Amado","Anabela Amado",,10000
40.947406072094,-6.9208992423931,"Petrorhagia saxifraga","Anabela Amado","Anabela Amado",,10000
40.947406072094,-6.9208992423931,"Petrorhagia saxifraga","Anabela Amado","Anabela Amado",,10000
40.947406072094,-6.9208992423931,"Petrorhagia saxifraga","Anabela Amado","Anabela Amado",,10000
40.947406072094,-6.9208992423931,"Petrorhagia saxifraga","Anabela Amado","Anabela Amado",,10000
40.947406072094,-6.9208992423931,"Petrorhagia saxifraga","Anabela Amado","Anabela Amado",,10000
40.947406072094,-6.9208992423931,"Petrorhagia saxifraga","Anabela Amado","Anabela Amado",,10000
41.03742907043,-6.9180680039681,"Petrorhagia saxifraga","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",9/7/2019,10000
41.03742907043,-6.9180680039681,"Petrorhagia saxifraga","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",9/7/2019,10000
40.94520316056,-6.8021747583025,"Petrorhagia saxifraga","Anabela Amado","Anabela Amado",,10000
41.035219203485,-6.7991821556439,"Petrorhagia saxifraga","Paulo Pereira","Paulo Pereira",,10000
41.035219203485,-6.7991821556439,"Petrorhagia saxifraga","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",26/7/2019,10000
41.035219203485,-6.7991821556439,"Petrorhagia saxifraga","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",24/5/2017,10000
41.035219203485,-6.7991821556439,"Petrorhagia saxifraga","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",24/5/2017,10000
41.035219203485,-6.7991821556439,"Petrorhagia saxifraga","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",24/5/2017,10000
41.035219203485,-6.7991821556439,"Petrorhagia saxifraga","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",24/5/2017,10000
41.035219203485,-6.7991821556439,"Petrorhagia saxifraga","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",24/5/2017,10000
41.212899392313,-6.6739591065833,"Petrorhagia saxifraga","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",17/7/2019,10000
41.212899392313,-6.6739591065833,"Petrorhagia saxifraga","Anabela Amado","Anabela Amado",22/5/2003,10000
41.212899392313,-6.6739591065833,"Petrorhagia saxifraga","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",24/6/2017,10000
41.212899392313,-6.6739591065833,"Petrorhagia saxifraga","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",24/6/2017,10000
41.210429025187,-6.554776590846,"Petrorhagia saxifraga","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",24/6/2017,10000
41.300425101032,-6.5514161000304,"Petrorhagia saxifraga","Paulo Alves","Paulo Alves",,10000
41.300425101032,-6.5514161000304,"Petrorhagia saxifraga","Paulo Alves","Paulo Alves",,10000
41.300425101032,-6.5514161000304,"Petrorhagia saxifraga","Paulo Pereira","Paulo Pereira",,10000
41.300425101032,-6.5514161000304,"Petrorhagia saxifraga","Paulo Pereira","Paulo Pereira",,10000
41.300425101032,-6.5514161000304,"Petrorhagia saxifraga","André Carapeto, Anabela Amado, Paulo Pereira","André Carapeto, Anabela Amado, Paulo Pereira",10/7/2019,10000
41.300425101032,-6.5514161000304,"Petrorhagia saxifraga","André Carapeto, Anabela Amado, Paulo Pereira","André Carapeto, Anabela Amado, Paulo Pereira",10/7/2019,10000
41.297823356592,-6.4320854864635,"Petrorhagia saxifraga","João Domingues Almeida","João Domingues Almeida",18/5/2004,10000
41.297823356592,-6.4320854864635,"Petrorhagia saxifraga","João Domingues Almeida","João Domingues Almeida",14/6/2003,10000
41.297823356592,-6.4320854864635,"Petrorhagia saxifraga","Anabela Amado, Carlos Aguiar","Anabela Amado, Carlos Aguiar",,10000
41.297823356592,-6.4320854864635,"Petrorhagia saxifraga","Anabela Amado, Carlos Aguiar","Anabela Amado, Carlos Aguiar",,10000
41.297823356592,-6.4320854864635,"Petrorhagia saxifraga","Anabela Amado, Carlos Aguiar","Anabela Amado, Carlos Aguiar",,10000
41.297823356592,-6.4320854864635,"Petrorhagia saxifraga","Anabela Amado","Anabela Amado",28/6/2013,10000
41.297823356592,-6.4320854864635,"Petrorhagia saxifraga","Anabela Amado, Adelaide Clemente","Anabela Amado, Adelaide Clemente",11/7/2013,10000
41.297823356592,-6.4320854864635,"Petrorhagia saxifraga","Paulo Pereira","Paulo Pereira",,10000
41.297823356592,-6.4320854864635,"Petrorhagia saxifraga","Paulo Pereira","Paulo Pereira",,10000
41.297823356592,-6.4320854864635,"Petrorhagia saxifraga","Paulo Pereira","Paulo Pereira",,10000
41.297823356592,-6.4320854864635,"Petrorhagia saxifraga","Paulo Pereira","Paulo Pereira",,10000
41.297823356592,-6.4320854864635,"Petrorhagia saxifraga","Paulo Pereira","Paulo Pereira",,10000
41.297823356592,-6.4320854864635,"Petrorhagia saxifraga","Paulo Pereira","Paulo Pereira",,10000
41.297823356592,-6.4320854864635,"Petrorhagia saxifraga","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",28/5/2019,10000
41.297823356592,-6.4320854864635,"Petrorhagia saxifraga","André Carapeto, Paulo Pereira, Anabela Amado","André Carapeto, Paulo Pereira, Anabela Amado",16/7/2019,10000
41.297823356592,-6.4320854864635,"Petrorhagia saxifraga","André Carapeto, Paulo Pereira, Anabela Amado","André Carapeto, Paulo Pereira, Anabela Amado",16/7/2019,10000
41.297823356592,-6.4320854864635,"Petrorhagia saxifraga","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",28/5/2019,10000
41.297823356592,-6.4320854864635,"Petrorhagia saxifraga","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",28/5/2019,10000
41.297823356592,-6.4320854864635,"Petrorhagia saxifraga","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",28/5/2019,10000
41.297823356592,-6.4320854864635,"Petrorhagia saxifraga","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",28/5/2019,10000
41.297823356592,-6.4320854864635,"Petrorhagia saxifraga","Francisco Clamote","Francisco Clamote",3/6/2018,10000
41.297823356592,-6.4320854864635,"Petrorhagia saxifraga","Francisco Clamote","Francisco Clamote",3/6/2018,10000
41.297823356592,-6.4320854864635,"Petrorhagia saxifraga","Francisco Clamote","Francisco Clamote",3/6/2018,10000
41.297823356592,-6.4320854864635,"Petrorhagia saxifraga","Francisco Clamote","Francisco Clamote",3/6/2018,10000
41.297823356592,-6.4320854864635,"Petrorhagia saxifraga","Francisco Clamote","Francisco Clamote",3/6/2018,10000
41.297823356592,-6.4320854864635,"Petrorhagia saxifraga","Francisco Clamote","Francisco Clamote",3/6/2018,10000
41.297823356592,-6.4320854864635,"Petrorhagia saxifraga","Carlos Aedo","Carlos Aedo",13/6/2010,10000
41.297823356592,-6.4320854864635,"Petrorhagia saxifraga","Anabela Amado","Anabela Amado",,10000
41.297823356592,-6.4320854864635,"Petrorhagia saxifraga","Anabela Amado","Anabela Amado",,10000
41.297823356592,-6.4320854864635,"Petrorhagia saxifraga","Anabela Amado","Anabela Amado",,10000
41.297823356592,-6.4320854864635,"Petrorhagia saxifraga","Anabela Amado","Anabela Amado",,10000
41.297823356592,-6.4320854864635,"Petrorhagia saxifraga","Anabela Amado","Anabela Amado",,10000
41.297823356592,-6.4320854864635,"Petrorhagia saxifraga","Anabela Amado","Anabela Amado",,10000
41.297823356592,-6.4320854864635,"Petrorhagia saxifraga","Anabela Amado","Anabela Amado",,10000
41.297823356592,-6.4320854864635,"Petrorhagia saxifraga","Anabela Amado","Anabela Amado",,10000
41.297823356592,-6.4320854864635,"Petrorhagia saxifraga","Anabela Amado","Anabela Amado",,10000
41.297823356592,-6.4320854864635,"Petrorhagia saxifraga","Anabela Amado","Anabela Amado",,10000
41.297823356592,-6.4320854864635,"Petrorhagia saxifraga","Anabela Amado","Anabela Amado",,10000
41.297823356592,-6.4320854864635,"Petrorhagia saxifraga","Anabela Amado","Anabela Amado",,10000
41.297823356592,-6.4320854864635,"Petrorhagia saxifraga","Anabela Amado","Anabela Amado",,10000
41.297823356592,-6.4320854864635,"Petrorhagia saxifraga","Anabela Amado","Anabela Amado",,10000
41.297823356592,-6.4320854864635,"Petrorhagia saxifraga","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",23/5/2017,10000
41.297823356592,-6.4320854864635,"Petrorhagia saxifraga","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",23/5/2017,10000
41.297823356592,-6.4320854864635,"Petrorhagia saxifraga","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",20/5/2017,10000
41.297823356592,-6.4320854864635,"Petrorhagia saxifraga","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",20/5/2017,10000
41.297823356592,-6.4320854864635,"Petrorhagia saxifraga","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",20/5/2017,10000
41.297823356592,-6.4320854864635,"Petrorhagia saxifraga","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",20/5/2017,10000
41.297823356592,-6.4320854864635,"Petrorhagia saxifraga","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",20/5/2017,10000
41.297823356592,-6.4320854864635,"Petrorhagia saxifraga","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",16/5/2017,10000
41.297823356592,-6.4320854864635,"Petrorhagia saxifraga","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",16/5/2017,10000
41.297823356592,-6.4320854864635,"Petrorhagia saxifraga","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",16/5/2017,10000
41.297823356592,-6.4320854864635,"Petrorhagia saxifraga","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",16/5/2017,10000
41.297823356592,-6.4320854864635,"Petrorhagia saxifraga","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",16/5/2017,10000
41.297823356592,-6.4320854864635,"Petrorhagia saxifraga","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",16/5/2017,10000
41.297823356592,-6.4320854864635,"Petrorhagia saxifraga","Francisco Clamote","Francisco Clamote",19/6/2017,10000
41.297823356592,-6.4320854864635,"Petrorhagia saxifraga","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",16/5/2017,10000
41.297823356592,-6.4320854864635,"Petrorhagia saxifraga","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",20/5/2017,10000
41.297823356592,-6.4320854864635,"Petrorhagia saxifraga","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",20/5/2017,10000
41.297823356592,-6.4320854864635,"Petrorhagia saxifraga","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",20/5/2017,10000
41.297823356592,-6.4320854864635,"Petrorhagia saxifraga","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",16/5/2017,10000
41.297823356592,-6.4320854864635,"Petrorhagia saxifraga","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/6/2017,10000
41.297823356592,-6.4320854864635,"Petrorhagia saxifraga","Arménio Matos","Arménio Matos",8/7/2015,10000
41.297823356592,-6.4320854864635,"Petrorhagia saxifraga","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/5/2013,10000
41.387809596767,-6.4285456298248,"Petrorhagia saxifraga","Paulo Pereira","Paulo Pereira",,10000
41.387809596767,-6.4285456298248,"Petrorhagia saxifraga","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",24/7/2019,10000
41.387809596767,-6.4285456298248,"Petrorhagia saxifraga","Anabela Amado","Anabela Amado",,10000
41.387809596767,-6.4285456298248,"Petrorhagia saxifraga","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",24/6/2017,10000
41.385075723056,-6.3090670884496,"Petrorhagia saxifraga","Paulo Pereira","Paulo Pereira",,10000
41.385075723056,-6.3090670884496,"Petrorhagia saxifraga","Paulo Pereira","Paulo Pereira",,10000
41.385075723056,-6.3090670884496,"Petrorhagia saxifraga","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/6/2020,10000
41.385075723056,-6.3090670884496,"Petrorhagia saxifraga","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",16/7/2019,10000
41.385075723056,-6.3090670884496,"Petrorhagia saxifraga","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
41.385075723056,-6.3090670884496,"Petrorhagia saxifraga","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",13/7/2017,10000
41.385075723056,-6.3090670884496,"Petrorhagia saxifraga","Anabela Amado","Anabela Amado",,10000
41.385075723056,-6.3090670884496,"Petrorhagia saxifraga","Anabela Amado","Anabela Amado",,10000
