latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.443156684999,-9.1718874825097,"Carduncellus caeruleus","Francisco Clamote","Francisco Clamote",21/5/2018,10000
38.443156684999,-9.1718874825097,"Carduncellus caeruleus","Francisco Clamote","Francisco Clamote",15/5/2017,10000
38.443156684999,-9.1718874825097,"Carduncellus caeruleus","Francisco Clamote","Francisco Clamote",27/3/2017,10000
38.443156684999,-9.1718874825097,"Carduncellus caeruleus","Miguel Porto, Ana Francisco, Cristina Tauleigne Gomes, Ana Júlia Pereira","Miguel Porto, Ana Francisco, Cristina Tauleigne Gomes, Ana Júlia Pereira",5/6/2016,10000
38.443156684999,-9.1718874825097,"Carduncellus caeruleus","Francisco Clamote","Francisco Clamote",17/4/2014,10000
38.443156684999,-9.1718874825097,"Carduncellus caeruleus","Francisco Clamote","Francisco Clamote",6/5/2013,10000
38.443156684999,-9.1718874825097,"Carduncellus caeruleus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/8/2012,10000
38.443156684999,-9.1718874825097,"Carduncellus caeruleus","Miguel Porto","Miguel Porto",14/7/2012,10000
38.71351574099,-9.1725330147359,"Carduncellus caeruleus","Guilherme Ramos (BioDiversity4All)","Guilherme Ramos (BioDiversity4All)",3/3/2021,10000
38.71351574099,-9.1725330147359,"Carduncellus caeruleus","Francisco Clamote","Francisco Clamote",13/4/2022,10000
38.71351574099,-9.1725330147359,"Carduncellus caeruleus","Guilherme Ramos","Guilherme Ramos",24/4/2022,10000
38.71351574099,-9.1725330147359,"Carduncellus caeruleus","Francisco Clamote","Francisco Clamote",4/5/2021,10000
38.71351574099,-9.1725330147359,"Carduncellus caeruleus","Francisco Clamote","Francisco Clamote",21/5/2021,10000
38.803632639919,-9.1727501239891,"Carduncellus caeruleus","Rui Faria","Rui Faria",14/5/2016,10000
38.893748144057,-9.1729682070125,"Carduncellus caeruleus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/5/2023,10000
38.893748144057,-9.1729682070125,"Carduncellus caeruleus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/5/2022,10000
38.893748144057,-9.1729682070125,"Carduncellus caeruleus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",26/9/2021,10000
38.893748144057,-9.1729682070125,"Carduncellus caeruleus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/5/2020,10000
38.893748144057,-9.1729682070125,"Carduncellus caeruleus","Miguel Porto","Miguel Porto",3/5/2016,10000
38.983862252471,-9.1731872685664,"Carduncellus caeruleus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/2/2021,10000
38.983862252471,-9.1731872685664,"Carduncellus caeruleus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",26/12/2015,10000
39.254196194235,-9.1738503725391,"Carduncellus caeruleus","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",6/5/2023,10000
39.344304710691,-9.1740733965197,"Carduncellus caeruleus","Paulo Lemos","Paulo Lemos",27/4/2020,10000
39.344304710691,-9.1740733965197,"Carduncellus caeruleus","Paulo Lemos","Paulo Lemos",8/3/2020,10000
39.344304710691,-9.1740733965197,"Carduncellus caeruleus","Paulo Lemos","Paulo Lemos",29/7/2018,10000
39.344304710691,-9.1740733965197,"Carduncellus caeruleus","Paulo Lemos","Paulo Lemos",2/6/2018,10000
39.344304710691,-9.1740733965197,"Carduncellus caeruleus","Paulo Lemos","Paulo Lemos",2/6/2018,10000
39.344304710691,-9.1740733965197,"Carduncellus caeruleus","Paulo Lemos","Paulo Lemos",29/5/2018,10000
39.344304710691,-9.1740733965197,"Carduncellus caeruleus","Paulo Lemos","Paulo Lemos",27/5/2018,10000
39.434411826963,-9.1742974233611,"Carduncellus caeruleus","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Carduncellus caeruleus","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Carduncellus caeruleus","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Carduncellus caeruleus","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Carduncellus caeruleus","Paulo Lemos","Paulo Lemos",20/2/2020,10000
39.434411826963,-9.1742974233611,"Carduncellus caeruleus","Paulo Lemos","Paulo Lemos",20/1/2020,10000
39.434411826963,-9.1742974233611,"Carduncellus caeruleus","Paulo Lemos","Paulo Lemos",15/9/2019,10000
39.434411826963,-9.1742974233611,"Carduncellus caeruleus","Paulo Lemos","Paulo Lemos",23/5/2019,10000
39.434411826963,-9.1742974233611,"Carduncellus caeruleus","Paulo Lemos","Paulo Lemos",22/5/2019,10000
39.434411826963,-9.1742974233611,"Carduncellus caeruleus","Paulo Lemos","Paulo Lemos",6/5/2009,10000
39.524517542199,-9.174522458037,"Carduncellus caeruleus","Paulo Lemos","Paulo Lemos",18/5/2018,10000
38.44326874999,-9.0572959336233,"Carduncellus caeruleus","João Farminhão","João Farminhão",1/5/2014,10000
38.44326874999,-9.0572959336233,"Carduncellus caeruleus","Francisco Clamote","Francisco Clamote",28/5/2012,10000
38.893862018552,-9.0576561777309,"Carduncellus caeruleus","Miguel Porto","Miguel Porto",18/3/2023,10000
38.893862018552,-9.0576561777309,"Carduncellus caeruleus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/4/2020,10000
38.893862018552,-9.0576561777309,"Carduncellus caeruleus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/4/2012,10000
38.893862018552,-9.0576561777309,"Carduncellus caeruleus","Miguel Porto, Ana Francisco","Miguel Porto, Ana Francisco",3/4/2012,10000
38.983976491568,-9.0577291987817,"Carduncellus caeruleus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",13/4/2023,10000
38.983976491568,-9.0577291987817,"Carduncellus caeruleus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/5/2017,10000
38.983976491568,-9.0577291987817,"Carduncellus caeruleus","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",6/6/2016,10000
38.983976491568,-9.0577291987817,"Carduncellus caeruleus","Miguel Porto, Ana Júlia Pereira, Ana Francisco","Miguel Porto, Ana Júlia Pereira, Ana Francisco",27/9/2015,10000
38.983976491568,-9.0577291987817,"Carduncellus caeruleus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/12/2012,10000
38.983976491568,-9.0577291987817,"Carduncellus caeruleus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/6/2012,10000
39.074089568853,-9.0578025476116,"Carduncellus caeruleus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",8/10/2023,10000
39.164201249506,-9.0578762258308,"Carduncellus caeruleus","David T. Holyoak","David T. Holyoak",18/6/2013,10000
37.001137413311,-8.9438042786684,"Carduncellus caeruleus","João Domingues Almeida","João Domingues Almeida",,10000
37.001137413311,-8.9438042786684,"Carduncellus caeruleus","João Domingues Almeida","João Domingues Almeida",,10000
37.001137413311,-8.9438042786684,"Carduncellus caeruleus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",18/10/2014,10000
37.091280964147,-8.9437377889098,"Carduncellus caeruleus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",18/10/2014,10000
38.533390187669,-8.9426326604758,"Carduncellus caeruleus","Francisco Clamote","Francisco Clamote",30/5/2023,10000
38.533390187669,-8.9426326604758,"Carduncellus caeruleus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",5/5/2022,10000
38.533390187669,-8.9426326604758,"Carduncellus caeruleus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",5/5/2022,10000
38.533390187669,-8.9426326604758,"Carduncellus caeruleus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",4/5/2023,10000
38.533390187669,-8.9426326604758,"Carduncellus caeruleus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",1/4/2023,10000
38.533390187669,-8.9426326604758,"Carduncellus caeruleus","Francisco Clamote","Francisco Clamote",19/5/2021,10000
38.533390187669,-8.9426326604758,"Carduncellus caeruleus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/6/2021,10000
38.533390187669,-8.9426326604758,"Carduncellus caeruleus","Francisco Clamote","Francisco Clamote",25/5/2021,10000
38.533390187669,-8.9426326604758,"Carduncellus caeruleus","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira",23/2/2020,10000
38.533390187669,-8.9426326604758,"Carduncellus caeruleus","Francisco Clamote","Francisco Clamote",10/5/2019,10000
38.533390187669,-8.9426326604758,"Carduncellus caeruleus","Francisco Clamote","Francisco Clamote",27/4/2019,10000
38.533390187669,-8.9426326604758,"Carduncellus caeruleus","Francisco Clamote","Francisco Clamote",19/4/2017,10000
38.533390187669,-8.9426326604758,"Carduncellus caeruleus","Francisco Clamote","Francisco Clamote",7/5/2017,10000
38.533390187669,-8.9426326604758,"Carduncellus caeruleus","Francisco Clamote","Francisco Clamote",20/4/2017,10000
38.533390187669,-8.9426326604758,"Carduncellus caeruleus","Francisco Clamote","Francisco Clamote",20/4/2017,10000
38.533390187669,-8.9426326604758,"Carduncellus caeruleus","Francisco Clamote","Francisco Clamote",22/5/2012,10000
39.254311532641,-8.9420497649388,"Carduncellus caeruleus","Miguel Porto","Miguel Porto",3/7/2022,10000
39.254311532641,-8.9420497649388,"Carduncellus caeruleus","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.524633988273,-8.9418257347814,"Carduncellus caeruleus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/5/2016,10000
37.091174197859,-8.8312136632511,"Carduncellus caeruleus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",15/5/2021,10000
37.091174197859,-8.8312136632511,"Carduncellus caeruleus","Maria João Correia","Maria João Correia",4/5/2022,10000
37.091174197859,-8.8312136632511,"Carduncellus caeruleus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.091174197859,-8.8312136632511,"Carduncellus caeruleus","Maria João Correia","Maria João Correia",3/3/2024,10000
37.271456481836,-8.8308120546247,"Carduncellus caeruleus","Udo Schwarzer","Udo Schwarzer",1/5/2023,10000
37.271456481836,-8.8308120546247,"Carduncellus caeruleus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",19/6/2016,10000
37.361595559198,-8.8306099055653,"Carduncellus caeruleus","Udo Schwarzer","Udo Schwarzer",19/3/2020,10000
37.361595559198,-8.8306099055653,"Carduncellus caeruleus","André Carapeto","André Carapeto",4/5/2016,10000
38.533277762562,-8.8278983013291,"Carduncellus caeruleus","Francisco Clamote","Francisco Clamote",6/4/2016,10000
39.164086278459,-8.8263716535183,"Carduncellus caeruleus","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.254196194235,-8.8261496274609,"Carduncellus caeruleus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/2/2018,10000
39.254196194235,-8.8261496274609,"Carduncellus caeruleus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/1/2017,10000
39.254196194235,-8.8261496274609,"Carduncellus caeruleus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/1/2017,10000
39.254196194235,-8.8261496274609,"Carduncellus caeruleus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",8/1/2017,10000
39.344304710691,-8.8259266034803,"Carduncellus caeruleus","Miguel Porto","Miguel Porto",22/5/2022,10000
39.344304710691,-8.8259266034803,"Carduncellus caeruleus","Miguel Porto","Miguel Porto",13/11/2021,10000
39.344304710691,-8.8259266034803,"Carduncellus caeruleus","Miguel Porto","Miguel Porto",26/4/2020,10000
39.344304710691,-8.8259266034803,"Carduncellus caeruleus","Francisco Clamote","Francisco Clamote",19/6/2018,10000
39.344304710691,-8.8259266034803,"Carduncellus caeruleus","Francisco Clamote","Francisco Clamote",19/6/2018,10000
39.344304710691,-8.8259266034803,"Carduncellus caeruleus","Francisco Clamote","Francisco Clamote",27/5/2018,10000
39.344304710691,-8.8259266034803,"Carduncellus caeruleus","Miguel Porto","Miguel Porto",13/6/2018,10000
39.344304710691,-8.8259266034803,"Carduncellus caeruleus","Francisco Clamote","Francisco Clamote",19/5/2018,10000
39.344304710691,-8.8259266034803,"Carduncellus caeruleus","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.344304710691,-8.8259266034803,"Carduncellus caeruleus","Miguel Porto","Miguel Porto",31/5/2017,10000
39.344304710691,-8.8259266034803,"Carduncellus caeruleus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/4/2017,10000
39.344304710691,-8.8259266034803,"Carduncellus caeruleus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",18/12/2016,10000
39.524517542199,-8.825477541963,"Carduncellus caeruleus","Eduardo Marabuto","Eduardo Marabuto",11/5/2019,10000
39.704724766232,-8.8250244290281,"Carduncellus caeruleus","Filipe Covelo","Filipe Covelo",6/6/2021,10000
40.245312729338,-8.823640373389,"Carduncellus caeruleus","Horst Engels","Horst Engels",30/5/2012,10000
37.090960667038,-8.718690427158,"Carduncellus caeruleus","Udo Schwarzer","Udo Schwarzer",30/5/2018,10000
37.090960667038,-8.718690427158,"Carduncellus caeruleus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",30/3/2018,10000
37.090960667038,-8.718690427158,"Carduncellus caeruleus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",30/3/2018,10000
37.090960667038,-8.718690427158,"Carduncellus caeruleus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",15/5/2017,10000
37.090960667038,-8.718690427158,"Carduncellus caeruleus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",15/5/2017,10000
37.090960667038,-8.718690427158,"Carduncellus caeruleus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",15/5/2017,10000
39.2539655194,-8.7102504879167,"Carduncellus caeruleus","Miguel Porto","Miguel Porto",27/10/2019,10000
39.344073299293,-8.7098787867686,"Carduncellus caeruleus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",28/4/2023,10000
39.344073299293,-8.7098787867686,"Carduncellus caeruleus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",14/4/2023,10000
39.344073299293,-8.7098787867686,"Carduncellus caeruleus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/12/2019,10000
39.344073299293,-8.7098787867686,"Carduncellus caeruleus","Miguel Porto","Miguel Porto",13/6/2018,10000
39.434179677131,-8.7095054142263,"Carduncellus caeruleus","Miguel Porto","Miguel Porto",24/2/2024,10000
39.434179677131,-8.7095054142263,"Carduncellus caeruleus","Miguel Porto","Miguel Porto",18/11/2023,10000
40.515346551284,-8.7048914953311,"Carduncellus caeruleus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
37.090640375193,-8.606168673674,"Carduncellus caeruleus","Maria João Correia","Maria João Correia",5/4/2023,10000
38.532715646519,-8.5984331019532,"Carduncellus caeruleus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/5/2012,10000
38.622833527204,-8.5979310430691,"Carduncellus caeruleus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",24/6/2017,10000
39.433831457374,-8.5933099315558,"Carduncellus caeruleus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/3/2019,10000
39.433831457374,-8.5933099315558,"Carduncellus caeruleus","Francisco Clamote","Francisco Clamote",26/6/2012,10000
39.433831457374,-8.5933099315558,"Carduncellus caeruleus","Francisco Clamote","Francisco Clamote",6/6/2012,10000
39.523935321854,-8.5927848701312,"Carduncellus caeruleus","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",20/5/2022,10000
39.523935321854,-8.5927848701312,"Carduncellus caeruleus","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",3/6/2022,10000
39.704138830168,-8.5917276460212,"Carduncellus caeruleus","Marco Jacinto","Marco Jacinto",,10000
40.334806706067,-8.5879515433937,"Carduncellus caeruleus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2016,10000
40.334806706067,-8.5879515433937,"Carduncellus caeruleus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2014,10000
40.424896467938,-8.5874023098022,"Carduncellus caeruleus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/6/2021,10000
40.424896467938,-8.5874023098022,"Carduncellus caeruleus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/8/2019,10000
40.424896467938,-8.5874023098022,"Carduncellus caeruleus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2016,10000
37.090213327589,-8.4936489958428,"Carduncellus caeruleus","Maria João Correia","Maria João Correia",7/4/2019,10000
37.18035203087,-8.4930479608404,"Carduncellus caeruleus","André Carapeto","André Carapeto",4/6/2019,10000
37.18035203087,-8.4930479608404,"Carduncellus caeruleus","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.261908259598,-8.4856227809608,"Carduncellus caeruleus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",6/8/2016,10000
38.261908259598,-8.4856227809608,"Carduncellus caeruleus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/5/2012,10000
38.352028892914,-8.4849858901501,"Carduncellus caeruleus","Miguel Porto, Ana Francisco, Ana Júlia Pereira","Miguel Porto, Ana Francisco, Ana Júlia Pereira",4/7/2018,10000
38.442148128423,-8.4843461481965,"Carduncellus caeruleus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",7/2/2016,10000
38.622382401844,-8.483058055682,"Carduncellus caeruleus","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",23/5/2021,10000
38.622382401844,-8.483058055682,"Carduncellus caeruleus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/11/2014,10000
39.973960304352,-8.4730205694166,"Carduncellus caeruleus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",23/5/2018,10000
40.064054213193,-8.47232705192,"Carduncellus caeruleus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",23/5/2018,10000
40.064054213193,-8.47232705192,"Carduncellus caeruleus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/5/2019,10000
40.064054213193,-8.47232705192,"Carduncellus caeruleus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",23/5/2018,10000
40.24423778385,-8.470930608879,"Carduncellus caeruleus","Filipe Covelo","Filipe Covelo",6/6/2018,10000
40.24423778385,-8.470930608879,"Carduncellus caeruleus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",11/5/2018,10000
37.179816497669,-8.3803974137486,"Carduncellus caeruleus","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
37.179816497669,-8.3803974137486,"Carduncellus caeruleus","André Carapeto","André Carapeto",17/10/2013,10000
37.269952077071,-8.3796595643613,"Carduncellus caeruleus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269952077071,-8.3796595643613,"Carduncellus caeruleus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/4/2021,10000
37.269952077071,-8.3796595643613,"Carduncellus caeruleus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/2/2018,10000
37.810736357135,-8.3751627968529,"Carduncellus caeruleus","Miguel Porto","Miguel Porto",4/5/2023,10000
38.171231317209,-8.3720974394087,"Carduncellus caeruleus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",14/5/2022,10000
38.171231317209,-8.3720974394087,"Carduncellus caeruleus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",13/4/2016,10000
38.171231317209,-8.3720974394087,"Carduncellus caeruleus","Ana Júlia Pereira","Ana Júlia Pereira",26/5/2014,10000
38.261351560023,-8.3713225129812,"Carduncellus caeruleus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",14/5/2022,10000
38.261351560023,-8.3713225129812,"Carduncellus caeruleus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",6/4/2019,10000
38.261351560023,-8.3713225129812,"Carduncellus caeruleus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/6/2018,10000
38.261351560023,-8.3713225129812,"Carduncellus caeruleus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",19/11/2017,10000
38.261351560023,-8.3713225129812,"Carduncellus caeruleus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",5/3/2017,10000
38.261351560023,-8.3713225129812,"Carduncellus caeruleus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",25/2/2017,10000
