latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.803405620248,-9.2879157913372,"Euphorbia paniculata subsp. welwitschii","Ana Júlia Pereira","Ana Júlia Pereira",,10000
38.803405620248,-9.2879157913372,"Euphorbia paniculata subsp. welwitschii","Ana Júlia Pereira","Ana Júlia Pereira",,10000
38.803405620248,-9.2879157913372,"Euphorbia paniculata subsp. welwitschii","Miguel Porto, Cristina Estima Ramalho","Miguel Porto, Cristina Estima Ramalho",,10000
38.803405620248,-9.2879157913372,"Euphorbia paniculata subsp. welwitschii","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/5/2009,10000
38.803405620248,-9.2879157913372,"Euphorbia paniculata subsp. welwitschii","Miguel Porto, Cristina Estima Ramalho","Miguel Porto, Cristina Estima Ramalho",,10000
38.893748144057,-9.1729682070125,"Euphorbia paniculata subsp. welwitschii","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/5/2020,10000
38.893748144057,-9.1729682070125,"Euphorbia paniculata subsp. welwitschii","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",8/3/2014,10000
38.893748144057,-9.1729682070125,"Euphorbia paniculata subsp. welwitschii","Miguel Porto, Cristina Estima Ramalho","Miguel Porto, Cristina Estima Ramalho",20/3/2004,10000
38.893748144057,-9.1729682070125,"Euphorbia paniculata subsp. welwitschii","Miguel Porto, Cristina Estima Ramalho","Miguel Porto, Cristina Estima Ramalho",,10000
38.893748144057,-9.1729682070125,"Euphorbia paniculata subsp. welwitschii","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/4/2009,10000
38.893748144057,-9.1729682070125,"Euphorbia paniculata subsp. welwitschii","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/4/2009,10000
38.983862252471,-9.1731872685664,"Euphorbia paniculata subsp. welwitschii","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/4/2020,10000
38.983862252471,-9.1731872685664,"Euphorbia paniculata subsp. welwitschii","Miguel Porto","Miguel Porto",,10000
38.44326874999,-9.0572959336233,"Euphorbia paniculata subsp. welwitschii","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/3/2020,10000
38.44326874999,-9.0572959336233,"Euphorbia paniculata subsp. welwitschii","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/3/2020,10000
38.44326874999,-9.0572959336233,"Euphorbia paniculata subsp. welwitschii","Francisco Clamote","Francisco Clamote",11/4/2014,10000
38.44326874999,-9.0572959336233,"Euphorbia paniculata subsp. welwitschii","Miguel Porto","Miguel Porto",,10000
38.533390187669,-9.0573673395242,"Euphorbia paniculata subsp. welwitschii","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",16/5/2019,10000
38.533390187669,-9.0573673395242,"Euphorbia paniculata subsp. welwitschii","Miguel Porto","Miguel Porto",,10000
38.893862018552,-9.0576561777309,"Euphorbia paniculata subsp. welwitschii","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",8/5/2017,10000
38.893862018552,-9.0576561777309,"Euphorbia paniculata subsp. welwitschii","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/4/2012,10000
38.893862018552,-9.0576561777309,"Euphorbia paniculata subsp. welwitschii","Miguel Porto, Ana Francisco","Miguel Porto, Ana Francisco",3/3/2012,10000
38.893862018552,-9.0576561777309,"Euphorbia paniculata subsp. welwitschii","Miguel Porto, Cristina Estima Ramalho","Miguel Porto, Cristina Estima Ramalho",,10000
38.983976491568,-9.0577291987817,"Euphorbia paniculata subsp. welwitschii","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/5/2017,10000
39.074089568853,-9.0578025476116,"Euphorbia paniculata subsp. welwitschii","André Carapeto","André Carapeto",18/1/2024,10000
39.164201249506,-9.0578762258308,"Euphorbia paniculata subsp. welwitschii","Miguel Porto, Marco Jacinto","Miguel Porto, Marco Jacinto",7/5/2022,10000
39.164201249506,-9.0578762258308,"Euphorbia paniculata subsp. welwitschii","Miguel Porto, Marco Jacinto","Miguel Porto, Marco Jacinto",7/5/2022,10000
39.164201249506,-9.0578762258308,"Euphorbia paniculata subsp. welwitschii","Francisco Clamote","Francisco Clamote",22/4/2017,10000
39.164201249506,-9.0578762258308,"Euphorbia paniculata subsp. welwitschii","Francisco Clamote","Francisco Clamote",22/4/2017,10000
39.164201249506,-9.0578762258308,"Euphorbia paniculata subsp. welwitschii","Pedro Ministro","Pedro Ministro",30/4/2021,10000
39.164201249506,-9.0578762258308,"Euphorbia paniculata subsp. welwitschii","Francisco Clamote","Francisco Clamote",13/5/2014,10000
39.164201249506,-9.0578762258308,"Euphorbia paniculata subsp. welwitschii","André Carapeto","André Carapeto",3/4/2019,10000
39.164201249506,-9.0578762258308,"Euphorbia paniculata subsp. welwitschii","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.164201249506,-9.0578762258308,"Euphorbia paniculata subsp. welwitschii","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.164201249506,-9.0578762258308,"Euphorbia paniculata subsp. welwitschii","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.164201249506,-9.0578762258308,"Euphorbia paniculata subsp. welwitschii","Francisco Clamote","Francisco Clamote",1/6/2016,10000
39.164201249506,-9.0578762258308,"Euphorbia paniculata subsp. welwitschii","Francisco Clamote","Francisco Clamote",15/4/2014,10000
39.164201249506,-9.0578762258308,"Euphorbia paniculata subsp. welwitschii","Miguel Porto, Cristina Estima Ramalho","Miguel Porto, Cristina Estima Ramalho",30/4/2005,10000
39.164201249506,-9.0578762258308,"Euphorbia paniculata subsp. welwitschii","Miguel Porto, Sergio Chozas, Adelaide Clemente","Miguel Porto, Sergio Chozas, Adelaide Clemente",27/3/2010,10000
39.164201249506,-9.0578762258308,"Euphorbia paniculata subsp. welwitschii","Miguel Porto, Adelaide Clemente, Sergio Chozas","Miguel Porto, Adelaide Clemente, Sergio Chozas",27/3/2010,10000
39.164201249506,-9.0578762258308,"Euphorbia paniculata subsp. welwitschii","André Carapeto, João Farminhão","André Carapeto, João Farminhão",27/2/2024,10000
39.164201249506,-9.0578762258308,"Euphorbia paniculata subsp. welwitschii","André Carapeto, João Farminhão","André Carapeto, João Farminhão",27/2/2024,10000
39.434527902876,-8.9419007468968,"Euphorbia paniculata subsp. welwitschii","Vasco Silva","Vasco Silva",,10000
39.614621855562,-8.8252514944419,"Euphorbia paniculata subsp. welwitschii","Francisco Clamote","Francisco Clamote",10/5/2013,10000
