QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NB00";"29S";505000;4105000;"Phlomis purpurea";2018;4;1;"Udo Schwarzer"
"NB00";"29S";505000;4105000;"Phlomis purpurea";2014;6;26;"Ana JÃºlia Pereira"
"NB00";"29S";505000;4105000;"Phlomis purpurea";2024;4;2;"Maria JoÃ£o Correia"
"NB01";"29S";505000;4115000;"Phlomis purpurea";2015;12;25;"Udo Schwarzer"
"NC05";"29S";505000;4255000;"Phlomis purpurea";2022;2;27;"Miguel Porto"
"NC05";"29S";505000;4255000;"Phlomis purpurea";2022;2;27;"Miguel Porto"
"NC05";"29S";505000;4255000;"Phlomis purpurea";2022;2;27;"Miguel Porto"
"NC05";"29S";505000;4255000;"Phlomis purpurea";2021;7;17;"Miguel Porto"
"NC05";"29S";505000;4255000;"Phlomis purpurea";2021;4;11;"Miguel Porto, Ana JÃºlia Pereira"
"NC05";"29S";505000;4255000;"Phlomis purpurea";1996;4;27;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Phlomis purpurea";1996;4;29;"Paulo Pereira"
"NC06";"29S";505000;4265000;"Phlomis purpurea";2013;2;9;"Eduardo Marabuto"
"NC06";"29S";505000;4265000;"Phlomis purpurea";2023;4;1;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC06";"29S";505000;4265000;"Phlomis purpurea";2021;3;22;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Phlomis purpurea";2022;3;25;"Ricardo Lima (BioDiversity4All)"
"NC06";"29S";505000;4265000;"Phlomis purpurea";2022;9;10;"Pedro Beja (BioDiversity4All)"
"NC06";"29S";505000;4265000;"Phlomis purpurea";2022;3;13;"Miguel Porto"
"NC06";"29S";505000;4265000;"Phlomis purpurea";2022;3;13;"Miguel Porto"
"NC06";"29S";505000;4265000;"Phlomis purpurea";2022;1;15;"Miguel Porto"
"NC06";"29S";505000;4265000;"Phlomis purpurea";2021;3;22;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Phlomis purpurea";2021;6;10;"Miguel Porto, Ana JÃºlia Pereira"
"NC06";"29S";505000;4265000;"Phlomis purpurea";2021;5;26;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Phlomis purpurea";2015;3;1;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Phlomis purpurea";2018;;;"Paulo Pereira (LVFlora)"
"NC06";"29S";505000;4265000;"Phlomis purpurea";2020;3;4;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Phlomis purpurea";2020;2;23;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"NC06";"29S";505000;4265000;"Phlomis purpurea";2019;4;16;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Phlomis purpurea";2019;4;27;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Phlomis purpurea";2019;5;10;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Phlomis purpurea";2019;4;27;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Phlomis purpurea";2019;4;9;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Phlomis purpurea";2018;3;8;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Phlomis purpurea";2017;4;19;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Phlomis purpurea";2017;4;19;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Phlomis purpurea";2017;3;30;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Phlomis purpurea";2016;5;31;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Phlomis purpurea";2015;3;27;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Phlomis purpurea";2015;3;1;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Phlomis purpurea";2015;1;28;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Phlomis purpurea";2014;6;4;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Phlomis purpurea";2014;5;10;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Phlomis purpurea";2014;5;10;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Phlomis purpurea";2013;5;20;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Phlomis purpurea";2013;5;20;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Phlomis purpurea";2013;3;30;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Phlomis purpurea";2012;7;3;"Miguel Porto, Ana JÃºlia Pereira"
"NC06";"29S";505000;4265000;"Phlomis purpurea";2012;5;22;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Phlomis purpurea";2012;3;18;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Phlomis purpurea";2012;1;16;"Ana JÃºlia Pereira"
"NC06";"29S";505000;4265000;"Phlomis purpurea";2024;3;8;"Francisco Clamote"
"NB10";"29S";515000;4105000;"Phlomis purpurea";2001;4;16;"JoÃ£o Domingues Almeida"
"NB10";"29S";515000;4105000;"Phlomis purpurea";2024;2;1;"Maria JoÃ£o Correia"
"NB10";"29S";515000;4105000;"Phlomis purpurea";2016;5;21;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB10";"29S";515000;4105000;"Phlomis purpurea";2011;4;25;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB10";"29S";515000;4105000;"Phlomis purpurea";2022;5;4;"Maria JoÃ£o Correia"
"NB10";"29S";515000;4105000;"Phlomis purpurea";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NB10";"29S";515000;4105000;"Phlomis purpurea";2018;4;24;"AndrÃ© Carapeto (LVFlora)"
"NB10";"29S";515000;4105000;"Phlomis purpurea";2018;2;3;"Francisco Clamote"
"NB10";"29S";515000;4105000;"Phlomis purpurea";2017;2;28;"AndrÃ© Carapeto (LVFlora)"
"NB10";"29S";515000;4105000;"Phlomis purpurea";2016;12;27;"Udo Schwarzer"
"NB10";"29S";515000;4105000;"Phlomis purpurea";2015;3;8;"Ana JÃºlia Pereira, Miguel Porto"
"NB10";"29S";515000;4105000;"Phlomis purpurea";2014;3;24;"Francisco Clamote"
"NB10";"29S";515000;4105000;"Phlomis purpurea";2014;10;18;"Ana JÃºlia Pereira, Miguel Porto"
"NB10";"29S";515000;4105000;"Phlomis purpurea";2004;;;"Udo Schwarzer"
"NB10";"29S";515000;4105000;"Phlomis purpurea";2024;3;3;"Maria JoÃ£o Correia"
"NB11";"29S";515000;4115000;"Phlomis purpurea";2020;5;26;"Paula Canha"
"NB11";"29S";515000;4115000;"Phlomis purpurea";2020;5;26;"Paula Canha"
"NB11";"29S";515000;4115000;"Phlomis purpurea";2020;5;26;"Paula Canha"
"NB11";"29S";515000;4115000;"Phlomis purpurea";2021;12;19;"Pedro Beja (BioDiversity4All)"
"NB11";"29S";515000;4115000;"Phlomis purpurea";2019;12;27;"Udo Schwarzer"
"NB11";"29S";515000;4115000;"Phlomis purpurea";2015;1;25;"Udo Schwarzer"
"NB11";"29S";515000;4115000;"Phlomis purpurea";2015;1;25;"Udo Schwarzer"
"NB12";"29S";515000;4125000;"Phlomis purpurea";2019;12;15;"Udo Schwarzer"
"NB12";"29S";515000;4125000;"Phlomis purpurea";2019;2;3;"Udo Schwarzer"
"NB12";"29S";515000;4125000;"Phlomis purpurea";2018;5;26;"Udo Schwarzer"
"NB12";"29S";515000;4125000;"Phlomis purpurea";2017;1;29;"Udo Schwarzer"
"NB12";"29S";515000;4125000;"Phlomis purpurea";2016;6;19;"Miguel Porto, Ana JÃºlia Pereira"
"NB12";"29S";515000;4125000;"Phlomis purpurea";2012;3;24;"Miguel Porto, Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Phlomis purpurea";2017;12;3;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Phlomis purpurea";2017;5;15;"AndrÃ© Carapeto (LVFlora)"
"NB13";"29S";515000;4135000;"Phlomis purpurea";2016;12;28;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Phlomis purpurea";2012;3;24;"Miguel Porto, Ana JÃºlia Pereira"
"NB14";"29S";515000;4145000;"Phlomis purpurea";2017;2;5;"Udo Schwarzer"
"NB14";"29S";515000;4145000;"Phlomis purpurea";2014;10;26;"Miguel Porto, Ana JÃºlia Pereira"
"NB15";"29S";515000;4155000;"Phlomis purpurea";2016;5;1;"AndrÃ© Carapeto"
"NB20";"29S";525000;4105000;"Phlomis purpurea";2008;4;13;"Brian Ottway"
"NB20";"29S";525000;4105000;"Phlomis purpurea";2013;3;31;"Brian Ottway"
"NB20";"29S";525000;4105000;"Phlomis purpurea";2022;4;2;"Vasco Silva, Sara Lobo Dias"
"NB20";"29S";525000;4105000;"Phlomis purpurea";2018;4;24;"AndrÃ© Carapeto (LVFlora)"
"NB20";"29S";525000;4105000;"Phlomis purpurea";2018;4;24;"AndrÃ© Carapeto (LVFlora)"
"NB20";"29S";525000;4105000;"Phlomis purpurea";2018;4;24;"AndrÃ© Carapeto (LVFlora)"
"NB20";"29S";525000;4105000;"Phlomis purpurea";2018;3;30;"AndrÃ© Carapeto (LVFlora)"
"NB20";"29S";525000;4105000;"Phlomis purpurea";2017;2;28;"AndrÃ© Carapeto (LVFlora)"
"NB20";"29S";525000;4105000;"Phlomis purpurea";2017;2;28;"AndrÃ© Carapeto (LVFlora)"
"NB20";"29S";525000;4105000;"Phlomis purpurea";2017;5;15;"AndrÃ© Carapeto (LVFlora)"
"NB20";"29S";525000;4105000;"Phlomis purpurea";2017;5;15;"AndrÃ© Carapeto (LVFlora)"
"NB21";"29S";525000;4115000;"Phlomis purpurea";2013;4;2;"Brian Ottway"
"NB21";"29S";525000;4115000;"Phlomis purpurea";2001;5;1;"JoÃ£o Domingues Almeida"
"NB21";"29S";525000;4115000;"Phlomis purpurea";2022;11;29;"Maria JoÃ£o Correia"
"NB21";"29S";525000;4115000;"Phlomis purpurea";2020;6;12;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB21";"29S";525000;4115000;"Phlomis purpurea";2018;4;24;"AndrÃ© Carapeto (LVFlora)"
"NB21";"29S";525000;4115000;"Phlomis purpurea";2017;5;17;"Mauro Raposo (LVFlora)"
"NB21";"29S";525000;4115000;"Phlomis purpurea";2014;4;25;"AndrÃ© Carapeto"
"NB21";"29S";525000;4115000;"Phlomis purpurea";2014;4;25;"AndrÃ© Carapeto"
"NB21";"29S";525000;4115000;"Phlomis purpurea";2007;10;31;"AndrÃ© Carapeto"
"NB21";"29S";525000;4115000;"Phlomis purpurea";2008;1;22;"AndrÃ© Carapeto"
"NB22";"29S";525000;4125000;"Phlomis purpurea";2013;6;30;"AndrÃ© Carapeto"
"NB22";"29S";525000;4125000;"Phlomis purpurea";2015;3;7;"Miguel Porto, Ana JÃºlia Pereira"
"NB24";"29S";525000;4145000;"Phlomis purpurea";2015;12;27;"Udo Schwarzer"
"NB24";"29S";525000;4145000;"Phlomis purpurea";2014;10;26;"Miguel Porto, Ana JÃºlia Pereira"
"NB25";"29S";525000;4155000;"Phlomis purpurea";1999;7;;"Cristina Tauleigne Gomes"
"NB26";"29S";525000;4165000;"Phlomis purpurea";2023;1;9;"Paula Canha"
"NB26";"29S";525000;4165000;"Phlomis purpurea";2016;5;5;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Phlomis purpurea";2016;5;5;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Phlomis purpurea";2016;5;5;"AndrÃ© Carapeto"
"NB27";"29S";525000;4175000;"Phlomis purpurea";2020;2;23;"Paula Canha"
"NB27";"29S";525000;4175000;"Phlomis purpurea";2022;4;22;"Paula Canha"
"NB27";"29S";525000;4175000;"Phlomis purpurea";2022;4;4;"Francisco de Sousa (BioDiversity4All)"
"NB27";"29S";525000;4175000;"Phlomis purpurea";2023;1;21;"Paula Canha"
"NB27";"29S";525000;4175000;"Phlomis purpurea";2022;12;4;"AndrÃ© Carapeto, Paula Canha, Carla Pinto Cruz"
"NB28";"29S";525000;4185000;"Phlomis purpurea";2011;6;26;"Paula Canha"
"NC20";"29S";525000;4205000;"Phlomis purpurea";2017;6;18;"Rute CaraÃ§a (LVFlora)"
"NC21";"29S";525000;4215000;"Phlomis purpurea";2022;8;24;"JosÃ© Silvestre (BioDiversity4All)"
"NC21";"29S";525000;4215000;"Phlomis purpurea";2021;6;11;"Miguel Porto, Ana JÃºlia Pereira"
"NC21";"29S";525000;4215000;"Phlomis purpurea";2017;6;14;"Rute CaraÃ§a (LVFlora)"
"NC21";"29S";525000;4215000;"Phlomis purpurea";2017;7;1;"Miguel Porto, Ana JÃºlia Pereira"
"NC21";"29S";525000;4215000;"Phlomis purpurea";2017;6;14;"Rute CaraÃ§a (LVFlora)"
"NC21";"29S";525000;4215000;"Phlomis purpurea";2016;1;24;"Ana JÃºlia Pereira, Miguel Porto"
"NC21";"29S";525000;4215000;"Phlomis purpurea";2015;12;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC21";"29S";525000;4215000;"Phlomis purpurea";2011;1;29;"Miguel Porto, Ana JÃºlia Pereira"
"NB30";"29S";535000;4105000;"Phlomis purpurea";2023;4;5;"Maria JoÃ£o Correia"
"NB30";"29S";535000;4105000;"Phlomis purpurea";2020;8;24;"Pedro Beja (BioDiversity4All)"
"NB30";"29S";535000;4105000;"Phlomis purpurea";2003;3;16;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"NB30";"29S";535000;4105000;"Phlomis purpurea";2013;3;14;"Paulo Eduardo Cardoso"
"NB31";"29S";535000;4115000;"Phlomis purpurea";2023;3;24;"Francisco Clamote"
"NB31";"29S";535000;4115000;"Phlomis purpurea";2023;3;24;"Francisco Clamote"
"NB31";"29S";535000;4115000;"Phlomis purpurea";2023;3;24;"Francisco Clamote"
"NB31";"29S";535000;4115000;"Phlomis purpurea";2020;12;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB31";"29S";535000;4115000;"Phlomis purpurea";2002;3;16;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"NB31";"29S";535000;4115000;"Phlomis purpurea";2013;3;22;"Francisco Clamote"
"NB31";"29S";535000;4115000;"Phlomis purpurea";2013;3;22;"Francisco Clamote"
"NB31";"29S";535000;4115000;"Phlomis purpurea";2013;3;22;"Francisco Clamote"
"NB31";"29S";535000;4115000;"Phlomis purpurea";2007;12;14;"AndrÃ© Carapeto"
"NB31";"29S";535000;4115000;"Phlomis purpurea";2007;12;10;"AndrÃ© Carapeto"
"NB31";"29S";535000;4115000;"Phlomis purpurea";2007;12;7;"AndrÃ© Carapeto"
"NB31";"29S";535000;4115000;"Phlomis purpurea";2024;4;13;"Maria JoÃ£o Correia"
"NB32";"29S";535000;4125000;"Phlomis purpurea";2016;5;23;"Francisco Clamote"
"NB32";"29S";535000;4125000;"Phlomis purpurea";2016;5;23;"Francisco Clamote"
"NB32";"29S";535000;4125000;"Phlomis purpurea";2016;3;10;"Francisco Clamote"
"NB32";"29S";535000;4125000;"Phlomis purpurea";2015;2;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB32";"29S";535000;4125000;"Phlomis purpurea";2010;4;30;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Phlomis purpurea";2010;4;30;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Phlomis purpurea";2010;4;30;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Phlomis purpurea";2010;4;30;"AndrÃ© Carapeto"
"NB33";"29S";535000;4135000;"Phlomis purpurea";2016;1;2;"Udo Schwarzer"
"NB34";"29S";535000;4145000;"Phlomis purpurea";2022;12;4;"AndrÃ© Carapeto, Paula Canha, Carla Pinto Cruz"
"NB34";"29S";535000;4145000;"Phlomis purpurea";2022;12;4;"AndrÃ© Carapeto, Carla Pinto Cruz, Paula Canha"
"NB34";"29S";535000;4145000;"Phlomis purpurea";2013;5;19;"AndrÃ© Carapeto"
"NB35";"29S";535000;4155000;"Phlomis purpurea";2023;12;10;"Udo Schwarzer"
"NB35";"29S";535000;4155000;"Phlomis purpurea";2023;12;10;"Udo Schwarzer"
"NB35";"29S";535000;4155000;"Phlomis purpurea";2022;12;4;"AndrÃ© Carapeto, Carla Pinto Cruz, Paula Canha"
"NB35";"29S";535000;4155000;"Phlomis purpurea";2022;12;2;"AndrÃ© Carapeto, Carla Pinto Cruz, Paula Canha"
"NB35";"29S";535000;4155000;"Phlomis purpurea";2015;12;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB35";"29S";535000;4155000;"Phlomis purpurea";2015;12;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB36";"29S";535000;4165000;"Phlomis purpurea";2022;12;3;"AndrÃ© Carapeto, Carla Pinto Cruz, Paula Canha"
"NB36";"29S";535000;4165000;"Phlomis purpurea";2022;12;3;"AndrÃ© Carapeto"
"NB36";"29S";535000;4165000;"Phlomis purpurea";2022;12;3;"AndrÃ© Carapeto, Carla Pinto Cruz, Paula Canha"
"NB36";"29S";535000;4165000;"Phlomis purpurea";2017;3;8;"Francisco Clamote"
"NB36";"29S";535000;4165000;"Phlomis purpurea";2014;4;19;"Udo Schwarzer"
"NB36";"29S";535000;4165000;"Phlomis purpurea";2014;4;11;"Udo Schwarzer"
"NB36";"29S";535000;4165000;"Phlomis purpurea";2024;3;24;"Paula Canha"
"NB36";"29S";535000;4165000;"Phlomis purpurea";2024;3;24;"Paula Canha"
"NB36";"29S";535000;4165000;"Phlomis purpurea";2024;3;24;"Paula Canha"
"NB37";"29S";535000;4175000;"Phlomis purpurea";2018;2;24;"Paula Canha"
"NB37";"29S";535000;4175000;"Phlomis purpurea";2018;2;24;"Paula Canha"
"NB37";"29S";535000;4175000;"Phlomis purpurea";2018;2;24;"Paula Canha"
"NB37";"29S";535000;4175000;"Phlomis purpurea";2022;12;3;"AndrÃ© Carapeto, Carla Pinto Cruz, Paula Canha"
"NC30";"29S";535000;4205000;"Phlomis purpurea";2015;12;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC30";"29S";535000;4205000;"Phlomis purpurea";2015;12;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC31";"29S";535000;4215000;"Phlomis purpurea";2024;3;25;"Ricardo Lima (BioDiversity4All)"
"NB40";"29S";545000;4105000;"Phlomis purpurea";2024;1;28;"Maria JoÃ£o Correia"
"NB40";"29S";545000;4105000;"Phlomis purpurea";2023;3;12;"Maria JoÃ£o Correia"
"NB40";"29S";545000;4105000;"Phlomis purpurea";2015;2;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB41";"29S";545000;4115000;"Phlomis purpurea";2024;1;23;"JoÃ£o Serafim"
"NB41";"29S";545000;4115000;"Phlomis purpurea";2019;12;7;"Francisco de Sousa (BioDiversity4All)"
"NB41";"29S";545000;4115000;"Phlomis purpurea";2023;3;26;"Francisco Clamote"
"NB41";"29S";545000;4115000;"Phlomis purpurea";2022;5;19;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Phlomis purpurea";2022;5;20;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Phlomis purpurea";2022;2;1;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Phlomis purpurea";2022;2;1;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Phlomis purpurea";2022;2;1;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Phlomis purpurea";2022;2;2;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Phlomis purpurea";2022;2;2;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Phlomis purpurea";2022;2;3;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Phlomis purpurea";2022;2;3;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Phlomis purpurea";2022;3;8;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Phlomis purpurea";2022;3;8;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Phlomis purpurea";2022;3;9;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Phlomis purpurea";2022;3;9;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Phlomis purpurea";2022;3;10;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Phlomis purpurea";2022;3;10;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Phlomis purpurea";2022;4;1;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Phlomis purpurea";2022;4;1;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Phlomis purpurea";2022;4;1;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Phlomis purpurea";2022;5;17;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Phlomis purpurea";2022;5;18;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Phlomis purpurea";2022;5;18;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Phlomis purpurea";2022;5;18;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Phlomis purpurea";2022;5;19;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Phlomis purpurea";2022;5;19;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Phlomis purpurea";2022;1;31;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Phlomis purpurea";2022;2;1;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Phlomis purpurea";2022;2;1;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Phlomis purpurea";2022;2;2;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Phlomis purpurea";2022;4;1;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Phlomis purpurea";2022;4;1;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Phlomis purpurea";2022;3;8;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Phlomis purpurea";2021;3;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB41";"29S";545000;4115000;"Phlomis purpurea";2021;3;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB41";"29S";545000;4115000;"Phlomis purpurea";2021;3;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB41";"29S";545000;4115000;"Phlomis purpurea";2021;3;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB41";"29S";545000;4115000;"Phlomis purpurea";2021;3;6;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB41";"29S";545000;4115000;"Phlomis purpurea";2019;5;8;"AndrÃ© Carapeto"
"NB41";"29S";545000;4115000;"Phlomis purpurea";2020;12;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB41";"29S";545000;4115000;"Phlomis purpurea";2020;7;16;"AndrÃ© Carapeto"
"NB41";"29S";545000;4115000;"Phlomis purpurea";2019;3;8;"Francisco Clamote"
"NB41";"29S";545000;4115000;"Phlomis purpurea";2019;3;8;"Francisco Clamote"
"NB41";"29S";545000;4115000;"Phlomis purpurea";2019;3;29;"AndrÃ© Carapeto"
"NB41";"29S";545000;4115000;"Phlomis purpurea";2019;3;28;"AndrÃ© Carapeto"
"NB41";"29S";545000;4115000;"Phlomis purpurea";2019;3;28;"AndrÃ© Carapeto"
"NB41";"29S";545000;4115000;"Phlomis purpurea";2019;3;8;"Francisco Clamote"
"NB41";"29S";545000;4115000;"Phlomis purpurea";2017;3;10;"Francisco Clamote"
"NB41";"29S";545000;4115000;"Phlomis purpurea";2016;4;6;"Udo Schwarzer"
"NB41";"29S";545000;4115000;"Phlomis purpurea";2014;3;16;"Udo Schwarzer"
"NB41";"29S";545000;4115000;"Phlomis purpurea";2007;5;9;"AndrÃ© Carapeto"
"NB41";"29S";545000;4115000;"Phlomis purpurea";2024;3;13;"Maria JoÃ£o Correia"
"NB42";"29S";545000;4125000;"Phlomis purpurea";2023;3;26;"Francisco Clamote"
"NB42";"29S";545000;4125000;"Phlomis purpurea";2023;3;26;"Francisco Clamote"
"NB42";"29S";545000;4125000;"Phlomis purpurea";2023;3;26;"Francisco Clamote"
"NB42";"29S";545000;4125000;"Phlomis purpurea";2020;7;20;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Phlomis purpurea";2020;7;18;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Phlomis purpurea";2020;7;16;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Phlomis purpurea";2020;7;24;"AndrÃ© Carapeto"
