QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD86";"29S";485000;4365000;"Eupatorium cannabinum subsp. cannabinum";2018;8;31;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Eupatorium cannabinum subsp. cannabinum";2018;8;31;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Eupatorium cannabinum subsp. cannabinum";2018;8;31;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Eupatorium cannabinum subsp. cannabinum";2018;7;28;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Eupatorium cannabinum subsp. cannabinum";2018;7;28;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Eupatorium cannabinum subsp. cannabinum";2018;7;28;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Eupatorium cannabinum subsp. cannabinum";2018;7;20;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Eupatorium cannabinum subsp. cannabinum";2018;7;20;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Eupatorium cannabinum subsp. cannabinum";2018;7;20;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Eupatorium cannabinum subsp. cannabinum";2018;7;20;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Eupatorium cannabinum subsp. cannabinum";2018;7;20;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Eupatorium cannabinum subsp. cannabinum";2018;7;20;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Eupatorium cannabinum subsp. cannabinum";2018;7;20;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Eupatorium cannabinum subsp. cannabinum";2018;7;20;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Eupatorium cannabinum subsp. cannabinum";2018;7;20;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Eupatorium cannabinum subsp. cannabinum";2018;7;4;"Paulo Lemos"
"MC96";"29S";495000;4265000;"Eupatorium cannabinum subsp. cannabinum";1994;6;;"Cristina Tauleigne Gomes"
"MD95";"29S";495000;4355000;"Eupatorium cannabinum subsp. cannabinum";2020;6;26;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Eupatorium cannabinum subsp. cannabinum";2020;6;26;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Eupatorium cannabinum subsp. cannabinum";2020;6;16;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Eupatorium cannabinum subsp. cannabinum";2020;6;16;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Eupatorium cannabinum subsp. cannabinum";2020;6;14;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Eupatorium cannabinum subsp. cannabinum";2020;6;14;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Eupatorium cannabinum subsp. cannabinum";2020;6;14;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Eupatorium cannabinum subsp. cannabinum";2020;6;11;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Eupatorium cannabinum subsp. cannabinum";2020;6;11;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Eupatorium cannabinum subsp. cannabinum";2020;6;8;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Eupatorium cannabinum subsp. cannabinum";2020;6;8;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Eupatorium cannabinum subsp. cannabinum";2020;6;8;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Eupatorium cannabinum subsp. cannabinum";2020;6;8;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Eupatorium cannabinum subsp. cannabinum";2020;6;8;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Eupatorium cannabinum subsp. cannabinum";2020;6;7;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Eupatorium cannabinum subsp. cannabinum";2020;6;7;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Eupatorium cannabinum subsp. cannabinum";2015;6;27;"Cristina Silva"
"MD96";"29S";495000;4365000;"Eupatorium cannabinum subsp. cannabinum";2021;5;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Eupatorium cannabinum subsp. cannabinum";2021;5;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Eupatorium cannabinum subsp. cannabinum";2021;5;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Eupatorium cannabinum subsp. cannabinum";2021;5;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Eupatorium cannabinum subsp. cannabinum";2021;5;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Eupatorium cannabinum subsp. cannabinum";2021;2;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Eupatorium cannabinum subsp. cannabinum";2020;8;1;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Eupatorium cannabinum subsp. cannabinum";2020;8;1;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Eupatorium cannabinum subsp. cannabinum";2020;6;26;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Eupatorium cannabinum subsp. cannabinum";2020;6;26;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Eupatorium cannabinum subsp. cannabinum";2020;6;20;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Eupatorium cannabinum subsp. cannabinum";2020;6;20;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Eupatorium cannabinum subsp. cannabinum";2020;6;20;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Eupatorium cannabinum subsp. cannabinum";2020;6;16;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Eupatorium cannabinum subsp. cannabinum";2020;6;14;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Eupatorium cannabinum subsp. cannabinum";2020;6;14;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Eupatorium cannabinum subsp. cannabinum";2020;4;29;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Eupatorium cannabinum subsp. cannabinum";2020;4;23;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Eupatorium cannabinum subsp. cannabinum";2020;4;23;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Eupatorium cannabinum subsp. cannabinum";2020;4;23;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Eupatorium cannabinum subsp. cannabinum";2020;4;21;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Eupatorium cannabinum subsp. cannabinum";2020;4;21;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Eupatorium cannabinum subsp. cannabinum";2020;4;21;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Eupatorium cannabinum subsp. cannabinum";2020;4;21;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Eupatorium cannabinum subsp. cannabinum";2020;4;8;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Eupatorium cannabinum subsp. cannabinum";2020;3;28;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Eupatorium cannabinum subsp. cannabinum";2018;7;20;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Eupatorium cannabinum subsp. cannabinum";2018;7;20;"Paulo Lemos"
"MD97";"29S";495000;4375000;"Eupatorium cannabinum subsp. cannabinum";2019;9;9;"Paulo Lemos"
"MD99";"29S";495000;4395000;"Eupatorium cannabinum subsp. cannabinum";2019;1;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MD99";"29S";495000;4395000;"Eupatorium cannabinum subsp. cannabinum";2018;9;23;"Paulo Lemos"
"MD99";"29S";495000;4395000;"Eupatorium cannabinum subsp. cannabinum";2018;9;23;"Paulo Lemos"
"ME90";"29S";495000;4405000;"Eupatorium cannabinum subsp. cannabinum";2018;8;20;"Paulo Lemos"
"ND01";"29S";505000;4315000;"Eupatorium cannabinum subsp. cannabinum";2011;4;28;"EstÃªvÃ£o Portela-Pereira"
"NE00";"29S";505000;4405000;"Eupatorium cannabinum subsp. cannabinum";2019;12;14;"Paulo Lemos"
"NE02";"29S";505000;4425000;"Eupatorium cannabinum subsp. cannabinum";2017;7;7;"AndrÃ© Carapeto (LVFlora)"
"NB14";"29S";515000;4145000;"Eupatorium cannabinum subsp. cannabinum";2023;8;23;"Sara Lobo Dias, Miguel Porto"
"NB14";"29S";515000;4145000;"Eupatorium cannabinum subsp. cannabinum";2021;10;10;"Francisco Clamote"
"NB14";"29S";515000;4145000;"Eupatorium cannabinum subsp. cannabinum";2017;1;8;"Udo Schwarzer"
"NB14";"29S";515000;4145000;"Eupatorium cannabinum subsp. cannabinum";2004;9;12;"AndrÃ© Carapeto"
"NB14";"29S";515000;4145000;"Eupatorium cannabinum subsp. cannabinum";2005;6;11;"Miguel Porto, Cristina Estima Ramalho"
"NB17";"29S";515000;4175000;"Eupatorium cannabinum subsp. cannabinum";2016;12;12;"Udo Schwarzer"
"NE11";"29S";515000;4415000;"Eupatorium cannabinum subsp. cannabinum";2017;8;5;"Duarte Frade (BioDiversity4All)"
"NE11";"29S";515000;4415000;"Eupatorium cannabinum subsp. cannabinum";2021;8;13;"Duarte Frade (BioDiversity4All)"
"NE12";"29S";515000;4425000;"Eupatorium cannabinum subsp. cannabinum";2019;12;17;"Paulo Lemos"
"NE12";"29S";515000;4425000;"Eupatorium cannabinum subsp. cannabinum";2017;7;7;"AndrÃ© Carapeto (LVFlora)"
"NF19";"29T";515000;4595000;"Eupatorium cannabinum subsp. cannabinum";2012;9;29;"JoÃ£o LourenÃ§o"
"NF19";"29T";515000;4595000;"Eupatorium cannabinum subsp. cannabinum";2012;9;29;"JoÃ£o LourenÃ§o"
"NF19";"29T";515000;4595000;"Eupatorium cannabinum subsp. cannabinum";2013;9;22;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Eupatorium cannabinum subsp. cannabinum";2012;9;5;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Eupatorium cannabinum subsp. cannabinum";2017;5;30;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Eupatorium cannabinum subsp. cannabinum";2018;5;5;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Eupatorium cannabinum subsp. cannabinum";2022;7;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG11";"29T";515000;4615000;"Eupatorium cannabinum subsp. cannabinum";2012;9;5;"JoÃ£o LourenÃ§o"
"NG11";"29T";515000;4615000;"Eupatorium cannabinum subsp. cannabinum";2013;7;31;"JoÃ£o LourenÃ§o"
"NG11";"29T";515000;4615000;"Eupatorium cannabinum subsp. cannabinum";2013;7;31;"JoÃ£o LourenÃ§o"
"NG11";"29T";515000;4615000;"Eupatorium cannabinum subsp. cannabinum";2017;11;26;"JoÃ£o LourenÃ§o"
"NG12";"29T";515000;4625000;"Eupatorium cannabinum subsp. cannabinum";2017;9;13;"JoÃ£o LourenÃ§o"
"NG12";"29T";515000;4625000;"Eupatorium cannabinum subsp. cannabinum";2017;9;13;"JoÃ£o LourenÃ§o"
"NG12";"29T";515000;4625000;"Eupatorium cannabinum subsp. cannabinum";2017;10;25;"JoÃ£o LourenÃ§o"
"NG12";"29T";515000;4625000;"Eupatorium cannabinum subsp. cannabinum";2017;10;25;"JoÃ£o LourenÃ§o"
"NG12";"29T";515000;4625000;"Eupatorium cannabinum subsp. cannabinum";2018;10;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG12";"29T";515000;4625000;"Eupatorium cannabinum subsp. cannabinum";2018;10;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG12";"29T";515000;4625000;"Eupatorium cannabinum subsp. cannabinum";2018;9;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG12";"29T";515000;4625000;"Eupatorium cannabinum subsp. cannabinum";2017;3;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG12";"29T";515000;4625000;"Eupatorium cannabinum subsp. cannabinum";2012;11;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG13";"29T";515000;4635000;"Eupatorium cannabinum subsp. cannabinum";2014;7;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG13";"29T";515000;4635000;"Eupatorium cannabinum subsp. cannabinum";2012;9;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG14";"29T";515000;4645000;"Eupatorium cannabinum subsp. cannabinum";2014;8;23;"JoÃ£o LourenÃ§o"
"NE22";"29S";525000;4425000;"Eupatorium cannabinum subsp. cannabinum";2022;7;19;"Pedro Beja (BioDiversity4All)"
"NE24";"29T";525000;4445000;"Eupatorium cannabinum subsp. cannabinum";2017;7;27;"AndrÃ© Carapeto (LVFlora)"
"NE25";"29T";525000;4455000;"Eupatorium cannabinum subsp. cannabinum";2016;8;5;"AndrÃ© Carapeto"
"NE29";"29T";525000;4495000;"Eupatorium cannabinum subsp. cannabinum";2022;8;1;"Duarte Frade (BioDiversity4All)"
"NF24";"29T";525000;4545000;"Eupatorium cannabinum subsp. cannabinum";2012;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF26";"29T";525000;4565000;"Eupatorium cannabinum subsp. cannabinum";2015;6;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF27";"29T";525000;4575000;"Eupatorium cannabinum subsp. cannabinum";2020;7;31;"Pedro Beja (BioDiversity4All)"
"NF27";"29T";525000;4575000;"Eupatorium cannabinum subsp. cannabinum";2016;11;10;"Paulo Ventura AraÃºjo"
"NF27";"29T";525000;4575000;"Eupatorium cannabinum subsp. cannabinum";2012;6;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF28";"29T";525000;4585000;"Eupatorium cannabinum subsp. cannabinum";2013;8;16;"JoÃ£o LourenÃ§o"
"NF28";"29T";525000;4585000;"Eupatorium cannabinum subsp. cannabinum";2013;8;16;"JoÃ£o LourenÃ§o"
"NF28";"29T";525000;4585000;"Eupatorium cannabinum subsp. cannabinum";2014;5;30;"JoÃ£o LourenÃ§o"
"NF28";"29T";525000;4585000;"Eupatorium cannabinum subsp. cannabinum";2014;7;23;"JoÃ£o LourenÃ§o"
"NF28";"29T";525000;4585000;"Eupatorium cannabinum subsp. cannabinum";2016;6;4;"JoÃ£o LourenÃ§o"
"NF28";"29T";525000;4585000;"Eupatorium cannabinum subsp. cannabinum";2017;7;9;"JoÃ£o LourenÃ§o"
"NF28";"29T";525000;4585000;"Eupatorium cannabinum subsp. cannabinum";2020;6;6;"JoÃ£o LourenÃ§o"
"NF28";"29T";525000;4585000;"Eupatorium cannabinum subsp. cannabinum";2024;4;7;"JoÃ£o LourenÃ§o"
"NF29";"29T";525000;4595000;"Eupatorium cannabinum subsp. cannabinum";2012;7;26;"JoÃ£o LourenÃ§o"
"NF29";"29T";525000;4595000;"Eupatorium cannabinum subsp. cannabinum";2012;7;26;"JoÃ£o LourenÃ§o"
"NF29";"29T";525000;4595000;"Eupatorium cannabinum subsp. cannabinum";2012;8;2;"JoÃ£o LourenÃ§o"
"NF29";"29T";525000;4595000;"Eupatorium cannabinum subsp. cannabinum";2012;8;30;"JoÃ£o LourenÃ§o"
"NF29";"29T";525000;4595000;"Eupatorium cannabinum subsp. cannabinum";2017;3;25;"JoÃ£o LourenÃ§o"
"NF29";"29T";525000;4595000;"Eupatorium cannabinum subsp. cannabinum";2017;5;3;"JoÃ£o LourenÃ§o"
"NF29";"29T";525000;4595000;"Eupatorium cannabinum subsp. cannabinum";2018;5;4;"JoÃ£o LourenÃ§o"
"NF29";"29T";525000;4595000;"Eupatorium cannabinum subsp. cannabinum";2020;6;10;"JoÃ£o LourenÃ§o"
"NF29";"29T";525000;4595000;"Eupatorium cannabinum subsp. cannabinum";2022;2;29;"JoÃ£o LourenÃ§o"
"NF29";"29T";525000;4595000;"Eupatorium cannabinum subsp. cannabinum";2017;9;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG20";"29T";525000;4605000;"Eupatorium cannabinum subsp. cannabinum";2012;8;9;"JoÃ£o LourenÃ§o"
"NG20";"29T";525000;4605000;"Eupatorium cannabinum subsp. cannabinum";2012;9;30;"JoÃ£o LourenÃ§o"
"NG20";"29T";525000;4605000;"Eupatorium cannabinum subsp. cannabinum";2015;5;10;"JoÃ£o LourenÃ§o"
"NG20";"29T";525000;4605000;"Eupatorium cannabinum subsp. cannabinum";2015;9;20;"JoÃ£o LourenÃ§o"
"NG20";"29T";525000;4605000;"Eupatorium cannabinum subsp. cannabinum";2016;10;21;"JoÃ£o LourenÃ§o"
"NG20";"29T";525000;4605000;"Eupatorium cannabinum subsp. cannabinum";2017;12;3;"JoÃ£o LourenÃ§o"
"NG20";"29T";525000;4605000;"Eupatorium cannabinum subsp. cannabinum";2018;9;30;"JoÃ£o LourenÃ§o"
"NG20";"29T";525000;4605000;"Eupatorium cannabinum subsp. cannabinum";2020;3;15;"JoÃ£o LourenÃ§o"
"NG20";"29T";525000;4605000;"Eupatorium cannabinum subsp. cannabinum";2024;4;4;"JoÃ£o LourenÃ§o"
"NG21";"29T";525000;4615000;"Eupatorium cannabinum subsp. cannabinum";2013;9;13;"JoÃ£o LourenÃ§o"
"NG21";"29T";525000;4615000;"Eupatorium cannabinum subsp. cannabinum";2024;5;23;"JoÃ£o LourenÃ§o"
"NG21";"29T";525000;4615000;"Eupatorium cannabinum subsp. cannabinum";2024;3;23;"JoÃ£o LourenÃ§o"
"NG22";"29T";525000;4625000;"Eupatorium cannabinum subsp. cannabinum";2022;8;5;"Filipe Covelo"
"NG23";"29T";525000;4635000;"Eupatorium cannabinum subsp. cannabinum";2013;8;9;"JoÃ£o LourenÃ§o"
"NG23";"29T";525000;4635000;"Eupatorium cannabinum subsp. cannabinum";2017;3;25;"EstÃªvÃ£o Portela-Pereira"
"NG23";"29T";525000;4635000;"Eupatorium cannabinum subsp. cannabinum";2017;3;25;"EstÃªvÃ£o Portela-Pereira"
"NG23";"29T";525000;4635000;"Eupatorium cannabinum subsp. cannabinum";2017;3;25;"EstÃªvÃ£o Portela-Pereira"
"NG23";"29T";525000;4635000;"Eupatorium cannabinum subsp. cannabinum";2014;8;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG23";"29T";525000;4635000;"Eupatorium cannabinum subsp. cannabinum";2013;8;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG24";"29T";525000;4645000;"Eupatorium cannabinum subsp. cannabinum";2013;10;26;"JoÃ£o LourenÃ§o"
"NG24";"29T";525000;4645000;"Eupatorium cannabinum subsp. cannabinum";2016;10;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG24";"29T";525000;4645000;"Eupatorium cannabinum subsp. cannabinum";2015;5;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG24";"29T";525000;4645000;"Eupatorium cannabinum subsp. cannabinum";2013;10;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG25";"29T";525000;4655000;"Eupatorium cannabinum subsp. cannabinum";2013;10;26;"JoÃ£o LourenÃ§o"
"NG25";"29T";525000;4655000;"Eupatorium cannabinum subsp. cannabinum";2013;10;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND39";"29S";535000;4395000;"Eupatorium cannabinum subsp. cannabinum";2021;7;8;"Francisco de Sousa (BioDiversity4All)"
"ND39";"29S";535000;4395000;"Eupatorium cannabinum subsp. cannabinum";2021;8;3;"Francisco de Sousa (BioDiversity4All)"
"NE39";"29T";535000;4495000;"Eupatorium cannabinum subsp. cannabinum";2020;8;7;"Pedro Beja (BioDiversity4All)"
"NF30";"29T";535000;4505000;"Eupatorium cannabinum subsp. cannabinum";2019;7;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF33";"29T";535000;4535000;"Eupatorium cannabinum subsp. cannabinum";2020;7;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF34";"29T";535000;4545000;"Eupatorium cannabinum subsp. cannabinum";2010;7;5;"Rui Faria"
"NF34";"29T";535000;4545000;"Eupatorium cannabinum subsp. cannabinum";2016;7;8;"Paulo Ventura AraÃºjo"
"NF35";"29T";535000;4555000;"Eupatorium cannabinum subsp. cannabinum";2000;6;21;"JoÃ£o Domingues Almeida"
"NF38";"29T";535000;4585000;"Eupatorium cannabinum subsp. cannabinum";2017;7;9;"JoÃ£o LourenÃ§o"
"NF39";"29T";535000;4595000;"Eupatorium cannabinum subsp. cannabinum";2012;7;28;"JoÃ£o LourenÃ§o"
"NF39";"29T";535000;4595000;"Eupatorium cannabinum subsp. cannabinum";2012;7;28;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Eupatorium cannabinum subsp. cannabinum";2012;7;21;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Eupatorium cannabinum subsp. cannabinum";2012;7;21;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Eupatorium cannabinum subsp. cannabinum";2012;7;21;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Eupatorium cannabinum subsp. cannabinum";2012;7;22;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Eupatorium cannabinum subsp. cannabinum";2012;7;23;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Eupatorium cannabinum subsp. cannabinum";2012;7;30;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Eupatorium cannabinum subsp. cannabinum";2012;8;3;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Eupatorium cannabinum subsp. cannabinum";2012;8;9;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Eupatorium cannabinum subsp. cannabinum";2015;10;25;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Eupatorium cannabinum subsp. cannabinum";2016;6;18;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Eupatorium cannabinum subsp. cannabinum";2021;6;16;"JoÃ£o LourenÃ§o"
"NG31";"29T";535000;4615000;"Eupatorium cannabinum subsp. cannabinum";2012;8;11;"JoÃ£o LourenÃ§o"
"NG31";"29T";535000;4615000;"Eupatorium cannabinum subsp. cannabinum";2012;8;13;"JoÃ£o LourenÃ§o"
"NG31";"29T";535000;4615000;"Eupatorium cannabinum subsp. cannabinum";2012;8;13;"JoÃ£o LourenÃ§o"
"NG31";"29T";535000;4615000;"Eupatorium cannabinum subsp. cannabinum";2012;8;13;"JoÃ£o LourenÃ§o"
"NG31";"29T";535000;4615000;"Eupatorium cannabinum subsp. cannabinum";2012;11;25;"JoÃ£o LourenÃ§o"
"NG31";"29T";535000;4615000;"Eupatorium cannabinum subsp. cannabinum";2017;4;4;"JoÃ£o LourenÃ§o"
"NG31";"29T";535000;4615000;"Eupatorium cannabinum subsp. cannabinum";2017;11;4;"JoÃ£o LourenÃ§o"
"NG32";"29T";535000;4625000;"Eupatorium cannabinum subsp. cannabinum";2012;9;17;"JoÃ£o LourenÃ§o"
"NG32";"29T";535000;4625000;"Eupatorium cannabinum subsp. cannabinum";2013;7;24;"JoÃ£o LourenÃ§o"
"NG32";"29T";535000;4625000;"Eupatorium cannabinum subsp. cannabinum";2014;10;19;"JoÃ£o LourenÃ§o"
"NG32";"29T";535000;4625000;"Eupatorium cannabinum subsp. cannabinum";2019;7;29;"AndrÃ© Carapeto"
"NG32";"29T";535000;4625000;"Eupatorium cannabinum subsp. cannabinum";2019;7;29;"AndrÃ© Carapeto"
"NG32";"29T";535000;4625000;"Eupatorium cannabinum subsp. cannabinum";2013;7;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG32";"29T";535000;4625000;"Eupatorium cannabinum subsp. cannabinum";2013;5;16;"Udo Schwarzer"
"NG33";"29T";535000;4635000;"Eupatorium cannabinum subsp. cannabinum";2012;8;17;"JoÃ£o LourenÃ§o"
"NG33";"29T";535000;4635000;"Eupatorium cannabinum subsp. cannabinum";2013;7;24;"JoÃ£o LourenÃ§o"
"NG33";"29T";535000;4635000;"Eupatorium cannabinum subsp. cannabinum";2015;7;9;"JoÃ£o LourenÃ§o"
"NG34";"29T";535000;4645000;"Eupatorium cannabinum subsp. cannabinum";2018;4;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG35";"29T";535000;4655000;"Eupatorium cannabinum subsp. cannabinum";2022;5;21;"JoÃ£o LourenÃ§o, Carlos Venade"
"NG35";"29T";535000;4655000;"Eupatorium cannabinum subsp. cannabinum";2015;5;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG35";"29T";535000;4655000;"Eupatorium cannabinum subsp. cannabinum";2013;8;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC43";"29S";545000;4235000;"Eupatorium cannabinum subsp. cannabinum";2016;8;6;"Miguel Porto, Ana JÃºlia Pereira"
"NC43";"29S";545000;4235000;"Eupatorium cannabinum subsp. cannabinum";2008;10;5;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"ND48";"29S";545000;4385000;"Eupatorium cannabinum subsp. cannabinum";2011;9;30;"EstÃªvÃ£o Portela-Pereira"
"ND49";"29S";545000;4395000;"Eupatorium cannabinum subsp. cannabinum";2012;8;4;"Marco Jacinto, Cristina Tauleigne Gomes"
"ND49";"29S";545000;4395000;"Eupatorium cannabinum subsp. cannabinum";2014;8;16;"Marco Jacinto"
"ND49";"29S";545000;4395000;"Eupatorium cannabinum subsp. cannabinum";2016;8;6;"Marco Jacinto, Cristina Tauleigne Gomes"
"ND49";"29S";545000;4395000;"Eupatorium cannabinum subsp. cannabinum";2022;7;5;"AndrÃ© Carapeto, Marco Jacinto"
"ND49";"29S";545000;4395000;"Eupatorium cannabinum subsp. cannabinum";2011;8;6;"Miguel Porto, Marco Jacinto, Ana JÃºlia Pereira, Cristina Tauleigne Gomes"
"NE44";"29T";545000;4445000;"Eupatorium cannabinum subsp. cannabinum";2018;8;30;"AndrÃ© Carapeto (LVFlora)"
