QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NB00";"29S";505000;4105000;"Baldellia repens";2010;6;11;"Paula Canha"
"NB00";"29S";505000;4105000;"Baldellia repens";2010;7;17;"Paula Canha"
"NB00";"29S";505000;4105000;"Baldellia repens";2010;7;17;"Paula Canha"
"NB00";"29S";505000;4105000;"Baldellia repens";2010;7;17;"Paula Canha"
"NB00";"29S";505000;4105000;"Baldellia repens";2010;7;17;"Paula Canha"
"NB00";"29S";505000;4105000;"Baldellia repens";2010;4;10;"Paula Canha"
"NB00";"29S";505000;4105000;"Baldellia repens";2010;4;10;"Paula Canha"
"NB00";"29S";505000;4105000;"Baldellia repens";2010;4;10;"Paula Canha"
"NB00";"29S";505000;4105000;"Baldellia repens";2010;4;10;"Paula Canha"
"NB00";"29S";505000;4105000;"Baldellia repens";2010;6;11;"Paula Canha"
"NB00";"29S";505000;4105000;"Baldellia repens";2010;6;11;"Paula Canha"
"NB00";"29S";505000;4105000;"Baldellia repens";2010;6;11;"Paula Canha"
"NB00";"29S";505000;4105000;"Baldellia repens";2010;6;11;"Paula Canha"
"NB00";"29S";505000;4105000;"Baldellia repens";2010;6;11;"Paula Canha"
"NB00";"29S";505000;4105000;"Baldellia repens";2015;12;13;"Udo Schwarzer"
"NB00";"29S";505000;4105000;"Baldellia repens subsp. repens";2009;4;1;"AndrÃ© Carapeto"
"ND02";"29S";505000;4325000;"Baldellia repens";2023;4;16;"Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)"
"NB10";"29S";515000;4105000;"Baldellia repens";2010;4;10;"Paula Canha"
"NB10";"29S";515000;4105000;"Baldellia repens";2010;4;10;"Paula Canha"
"NB10";"29S";515000;4105000;"Baldellia repens";2010;6;11;"Paula Canha"
"NB10";"29S";515000;4105000;"Baldellia repens";2010;6;11;"Paula Canha"
"NB10";"29S";515000;4105000;"Baldellia repens";2010;6;11;"Paula Canha"
"NB10";"29S";515000;4105000;"Baldellia repens";2010;7;17;"Paula Canha"
"NB10";"29S";515000;4105000;"Baldellia repens";2010;7;17;"Paula Canha"
"NB12";"29S";515000;4125000;"Baldellia repens";2017;5;1;"Udo Schwarzer"
"NB12";"29S";515000;4125000;"Baldellia repens";2024;3;25;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Baldellia repens";2023;4;23;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Baldellia repens";2018;7;1;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Baldellia repens";2016;1;13;"Udo Schwarzer"
"NB15";"29S";515000;4155000;"Baldellia repens";2021;9;1;"JoÃ£o Neiva"
"NB16";"29S";515000;4165000;"Baldellia repens";2016;5;1;"AndrÃ© Carapeto"
"NB17";"29S";515000;4175000;"Baldellia repens";2010;4;20;"Paula Canha"
"NB17";"29S";515000;4175000;"Baldellia repens";2010;4;20;"Paula Canha"
"NB17";"29S";515000;4175000;"Baldellia repens";2010;6;21;"Paula Canha"
"NB17";"29S";515000;4175000;"Baldellia repens";2010;6;21;"Paula Canha"
"NB17";"29S";515000;4175000;"Baldellia repens";2010;6;21;"Paula Canha"
"NB17";"29S";515000;4175000;"Baldellia repens";2010;6;21;"Paula Canha"
"NB18";"29S";515000;4185000;"Baldellia repens";2010;6;13;"Paula Canha"
"NB18";"29S";515000;4185000;"Baldellia repens";2010;7;17;"Paula Canha"
"NB18";"29S";515000;4185000;"Baldellia repens";2010;7;17;"Paula Canha"
"NB18";"29S";515000;4185000;"Baldellia repens";2010;7;17;"Paula Canha"
"NB18";"29S";515000;4185000;"Baldellia repens";2010;6;13;"Paula Canha"
"NC16";"29S";515000;4265000;"Baldellia repens";2017;6;18;"Ana JÃºlia Pereira, Miguel Porto"
"NC16";"29S";515000;4265000;"Baldellia repens";2017;6;4;"Miguel Porto, Ana Francisco, Ana JÃºlia Pereira"
"NC16";"29S";515000;4265000;"Baldellia repens";2017;6;4;"Miguel Porto, Ana Francisco, Ana JÃºlia Pereira"
"NE15";"29T";515000;4455000;"Baldellia repens";2013;5;14;"Udo Schwarzer"
"NE16";"29T";515000;4465000;"Baldellia repens subsp. cavanillesii";2018;7;14;"Filipe Covelo"
"NE16";"29T";515000;4465000;"Baldellia repens subsp. cavanillesii";2013;7;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE16";"29T";515000;4465000;"Baldellia repens subsp. cavanillesii";2013;7;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG12";"29T";515000;4625000;"Baldellia repens subsp. cavanillesii";2022;8;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB23";"29S";525000;4135000;"Baldellia repens";2020;8;4;"Udo Schwarzer"
"NB23";"29S";525000;4135000;"Baldellia repens";2014;3;30;"Udo Schwarzer"
"NB24";"29S";525000;4145000;"Baldellia repens";2010;4;10;"Paula Canha"
"NB24";"29S";525000;4145000;"Baldellia repens";2010;4;10;"Paula Canha"
"NB24";"29S";525000;4145000;"Baldellia repens";2010;6;9;"Paula Canha"
"NB24";"29S";525000;4145000;"Baldellia repens";2010;6;9;"Paula Canha"
"NB24";"29S";525000;4145000;"Baldellia repens";2010;6;9;"Paula Canha"
"NB24";"29S";525000;4145000;"Baldellia repens";2010;6;9;"Paula Canha"
"NB24";"29S";525000;4145000;"Baldellia repens";2010;4;19;"Paula Canha"
"NB24";"29S";525000;4145000;"Baldellia repens";2010;6;9;"Paula Canha"
"NB24";"29S";525000;4145000;"Baldellia repens";2010;4;19;"Paula Canha"
"NB24";"29S";525000;4145000;"Baldellia repens subsp. cavanillesii";2013;6;3;"AndrÃ© Carapeto"
"NB25";"29S";525000;4155000;"Baldellia repens";2010;4;20;"Paula Canha"
"NB25";"29S";525000;4155000;"Baldellia repens";2010;4;20;"Paula Canha"
"NB25";"29S";525000;4155000;"Baldellia repens";2010;6;10;"Paula Canha"
"NB25";"29S";525000;4155000;"Baldellia repens";2010;6;10;"Paula Canha"
"NB25";"29S";525000;4155000;"Baldellia repens";2010;6;10;"Paula Canha"
"NB25";"29S";525000;4155000;"Baldellia repens";2016;5;1;"AndrÃ© Carapeto"
"NB25";"29S";525000;4155000;"Baldellia repens";2016;5;2;"AndrÃ© Carapeto"
"NB25";"29S";525000;4155000;"Baldellia repens";2014;12;21;"Udo Schwarzer"
"NB26";"29S";525000;4165000;"Baldellia repens";2010;4;20;"Paula Canha"
"NB26";"29S";525000;4165000;"Baldellia repens";2010;6;10;"Paula Canha"
"NB26";"29S";525000;4165000;"Baldellia repens";2010;6;10;"Paula Canha"
"NB26";"29S";525000;4165000;"Baldellia repens";2010;6;10;"Paula Canha"
"NB26";"29S";525000;4165000;"Baldellia repens";2010;6;10;"Paula Canha"
"NB26";"29S";525000;4165000;"Baldellia repens";2010;4;20;"Paula Canha"
"NB26";"29S";525000;4165000;"Baldellia repens";2010;4;20;"Paula Canha"
"NB26";"29S";525000;4165000;"Baldellia repens";2010;4;20;"Paula Canha"
"NB26";"29S";525000;4165000;"Baldellia repens";2010;6;10;"Paula Canha"
"NB26";"29S";525000;4165000;"Baldellia repens";2010;6;10;"Paula Canha"
"NB26";"29S";525000;4165000;"Baldellia repens";2010;6;10;"Paula Canha"
"NB26";"29S";525000;4165000;"Baldellia repens";2010;6;10;"Paula Canha"
"NB26";"29S";525000;4165000;"Baldellia repens";2010;6;10;"Paula Canha"
"NB26";"29S";525000;4165000;"Baldellia repens";2016;4;30;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Baldellia repens";2016;4;30;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Baldellia repens";2016;4;30;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Baldellia repens";2016;4;30;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Baldellia repens";2016;5;5;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Baldellia repens";2016;5;5;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Baldellia repens";2016;5;5;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Baldellia repens";2016;4;28;"AndrÃ© Carapeto"
"NB27";"29S";525000;4175000;"Baldellia repens";2010;4;20;"Paula Canha"
"NB27";"29S";525000;4175000;"Baldellia repens";2010;4;20;"Paula Canha"
"NB27";"29S";525000;4175000;"Baldellia repens";2010;6;13;"Paula Canha"
"NB27";"29S";525000;4175000;"Baldellia repens";2010;4;9;"Paula Canha"
"NB27";"29S";525000;4175000;"Baldellia repens";2010;6;21;"Paula Canha"
"NB27";"29S";525000;4175000;"Baldellia repens";2010;6;21;"Paula Canha"
"NB27";"29S";525000;4175000;"Baldellia repens";2010;6;21;"Paula Canha"
"NB27";"29S";525000;4175000;"Baldellia repens";2010;6;21;"Paula Canha"
"NB27";"29S";525000;4175000;"Baldellia repens";2010;6;21;"Paula Canha"
"NB27";"29S";525000;4175000;"Baldellia repens";2010;7;17;"Paula Canha"
"NB27";"29S";525000;4175000;"Baldellia repens subsp. repens";2009;5;20;"AndrÃ© Carapeto"
"NB28";"29S";525000;4185000;"Baldellia repens";2010;6;13;"Paula Canha"
"NB28";"29S";525000;4185000;"Baldellia repens";2010;7;17;"Paula Canha"
"NB28";"29S";525000;4185000;"Baldellia repens";2010;7;17;"Paula Canha"
"NC29";"29S";525000;4295000;"Baldellia repens";2014;3;13;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Baldellia repens";2014;4;15;"AndrÃ© Carapeto"
"NE25";"29T";525000;4455000;"Baldellia repens";2020;4;21;"Udo Schwarzer"
"NE25";"29T";525000;4455000;"Baldellia repens";2017;7;19;"AndrÃ© Carapeto (LVFlora)"
"NF23";"29T";525000;4535000;"Baldellia repens subsp. cavanillesii";2011;7;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB33";"29S";535000;4135000;"Baldellia repens subsp. cavanillesii";2013;6;29;"AndrÃ© Carapeto"
"NC31";"29S";535000;4215000;"Baldellia repens";2013;5;4;"JoÃ£o FarminhÃ£o"
"NC37";"29S";535000;4275000;"Baldellia repens";2017;6;24;"Miguel Porto, Ana JÃºlia Pereira"
"ND31";"29S";535000;4315000;"Baldellia repens";2018;8;29;"Paulo Lemos"
"ND31";"29S";535000;4315000;"Baldellia repens";2018;8;29;"Paulo Lemos"
"NE37";"29T";535000;4475000;"Baldellia repens subsp. cavanillesii";2018;9;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE37";"29T";535000;4475000;"Baldellia repens subsp. cavanillesii";2016;5;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE38";"29T";535000;4485000;"Baldellia repens subsp. cavanillesii";2012;8;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF30";"29T";535000;4505000;"Baldellia repens";2017;;;"Paulo Pereira"
"NF30";"29T";535000;4505000;"Baldellia repens";2018;6;15;"Paulo Pereira (LVFlora)"
"NF30";"29T";535000;4505000;"Baldellia repens";2018;6;15;"Paulo Pereira (LVFlora)"
"NF30";"29T";535000;4505000;"Baldellia repens";2018;6;15;"Paulo Pereira (LVFlora)"
"NF30";"29T";535000;4505000;"Baldellia repens";2018;6;15;"Paulo Pereira (LVFlora)"
"NF30";"29T";535000;4505000;"Baldellia repens";2018;6;15;"Paulo Pereira (LVFlora)"
"NF30";"29T";535000;4505000;"Baldellia repens";2017;7;6;"AndrÃ© Carapeto (LVFlora)"
"NF30";"29T";535000;4505000;"Baldellia repens subsp. cavanillesii";2013;5;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG32";"29T";535000;4625000;"Baldellia repens";2018;6;15;"EstÃªvÃ£o Portela-Pereira"
"NG33";"29T";535000;4635000;"Baldellia repens subsp. cavanillesii";2023;10;13;"Carlos Venade"
"NB48";"29S";545000;4185000;"Baldellia repens";2022;12;1;"AndrÃ© Carapeto, Carla Pinto Cruz"
"ND42";"29S";545000;4325000;"Baldellia repens subsp. cavanillesii";2015;12;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND44";"29S";545000;4345000;"Baldellia repens subsp. cavanillesii";2016;7;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND44";"29S";545000;4345000;"Baldellia repens subsp. cavanillesii";2016;7;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB52";"29S";555000;4125000;"Baldellia repens";2022;6;26;"JoÃ£o Neiva"
"NB59";"29S";555000;4195000;"Baldellia repens";2017;6;10;"Ana JÃºlia Pereira, Miguel Porto"
"NC52";"29S";555000;4225000;"Baldellia repens";2008;4;;"Vasco Silva, Carla Pinto Cruz"
"NC54";"29S";555000;4245000;"Baldellia repens";2017;7;22;"Miguel Porto, Ana JÃºlia Pereira"
"NC59";"29S";555000;4295000;"Baldellia repens";2018;6;1;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Baldellia repens";2018;7;12;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Baldellia repens";2014;5;16;"Ana JÃºlia Pereira"
"ND51";"29S";555000;4315000;"Baldellia repens";2018;8;1;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND51";"29S";555000;4315000;"Baldellia repens";2018;8;1;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND58";"29S";555000;4385000;"Baldellia repens";;;;"Rute CaraÃ§a"
"NB61";"29S";565000;4115000;"Baldellia repens";2017;4;18;"AndrÃ© Carapeto (LVFlora)"
"NC63";"29S";565000;4235000;"Baldellia repens";2019;4;6;"Miguel Porto, Ana JÃºlia Pereira"
"ND65";"29S";565000;4355000;"Baldellia repens";2001;;;"Cristina Tauleigne Gomes"
"NB73";"29S";575000;4135000;"Baldellia repens";2020;7;19;"AndrÃ© Carapeto"
"NB73";"29S";575000;4135000;"Baldellia repens subsp. cavanillesii";2013;6;2;"AndrÃ© Carapeto"
"NB76";"29S";575000;4165000;"Baldellia repens";2023;4;29;"Duarte Frade (BioDiversity4All)"
"NB78";"29S";575000;4185000;"Baldellia repens";2012;5;11;"Ana JÃºlia Pereira"
"NB83";"29S";585000;4135000;"Baldellia repens";2023;4;25;"Maria JoÃ£o Correia"
"NB83";"29S";585000;4135000;"Baldellia repens";2023;4;25;"Maria JoÃ£o Correia"
"NB83";"29S";585000;4135000;"Baldellia repens";2020;7;19;"AndrÃ© Carapeto"
"NB85";"29S";585000;4155000;"Baldellia repens subsp. baetica";2016;4;19;"AndrÃ© Carapeto"
"NB85";"29S";585000;4155000;"Baldellia repens";2015;4;2;"Ana JÃºlia Pereira"
"NB85";"29S";585000;4155000;"Baldellia repens";2014;11;1;"Ana JÃºlia Pereira, Miguel Porto"
"NB86";"29S";585000;4165000;"Baldellia repens";2014;11;1;"Ana JÃºlia Pereira, Miguel Porto"
"NB87";"29S";585000;4175000;"Baldellia repens";2008;4;;"Vasco Silva, Carla Pinto Cruz"
"NB87";"29S";585000;4175000;"Baldellia repens";2012;5;4;"Ana JÃºlia Pereira"
"NE80";"29S";585000;4405000;"Baldellia repens";;;;"Rute CaraÃ§a"
"NF80";"29T";585000;4505000;"Baldellia repens";2018;4;18;"Paulo Pereira (LVFlora)"
"NB90";"29S";595000;4105000;"Baldellia repens";2021;6;18;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Baldellia repens";2021;4;30;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Baldellia repens";2021;5;19;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Baldellia repens subsp. repens";2005;2;25;"AndrÃ© Carapeto"
"NB90";"29S";595000;4105000;"Baldellia repens subsp. repens";2002;5;11;"AndrÃ© Carapeto"
"NB90";"29S";595000;4105000;"Baldellia repens subsp. repens";2006;4;28;"AndrÃ© Carapeto"
"NB90";"29S";595000;4105000;"Baldellia repens";2024;2;12;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Baldellia repens";2024;2;18;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Baldellia repens";2024;2;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Baldellia repens";2024;3;6;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB91";"29S";595000;4115000;"Baldellia repens";2021;7;29;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Baldellia repens";2020;5;20;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Baldellia repens subsp. baetica";2013;;;"Ricardo Quinto-Canas"
"NB92";"29S";595000;4125000;"Baldellia repens";2023;7;1;"Duarte Frade (BioDiversity4All)"
"NB92";"29S";595000;4125000;"Baldellia repens";2021;10;3;"JoÃ£o Neiva"
"NB92";"29S";595000;4125000;"Baldellia repens";2020;8;20;"Maria JoÃ£o Correia"
"NB92";"29S";595000;4125000;"Baldellia repens";2020;5;20;"AndrÃ© Carapeto"
"NB92";"29S";595000;4125000;"Baldellia repens";2019;10;9;"Maria JoÃ£o Correia"
"NB92";"29S";595000;4125000;"Baldellia repens";2013;;;"Ricardo Quinto-Canas"
"NB92";"29S";595000;4125000;"Baldellia repens subsp. baetica";2018;9;6;"Maria JoÃ£o Correia"
"NB92";"29S";595000;4125000;"Baldellia repens subsp. baetica";2018;9;6;"Maria JoÃ£o Correia"
"NB93";"29S";595000;4135000;"Baldellia repens";2023;9;17;"Maria JoÃ£o Correia"
"NB93";"29S";595000;4135000;"Baldellia repens";2022;7;21;"Maria JoÃ£o Correia"
"NB94";"29S";595000;4145000;"Baldellia repens";2022;5;5;"Francisco de Sousa (BioDiversity4All)"
"NB95";"29S";595000;4155000;"Baldellia repens subsp. baetica";2016;4;21;"AndrÃ© Carapeto"
"NB96";"29S";595000;4165000;"Baldellia repens";2023;5;3;"Miguel Porto"
"NB96";"29S";595000;4165000;"Baldellia repens";2022;5;4;"Miguel Porto"
"NB97";"29S";595000;4175000;"Baldellia repens";2008;4;;"Vasco Silva, Carla Pinto Cruz"
"ND96";"29S";595000;4365000;"Baldellia repens subsp. cavanillesii";2010;7;1;"EstÃªvÃ£o Portela-Pereira"
"NG92";"29T";595000;4625000;"Baldellia repens subsp. cavanillesii";2013;9;6;"JoÃ£o LourenÃ§o"
"NG92";"29T";595000;4625000;"Baldellia repens";2016;8;16;"Ana GonÃ§alves"
"PB03";"29S";605000;4135000;"Baldellia repens";2021;6;15;"Maria JoÃ£o Correia"
"PB03";"29S";605000;4135000;"Baldellia repens";2014;1;4;"Udo Schwarzer"
"PB04";"29S";605000;4145000;"Baldellia repens";2023;4;25;"Duarte Frade (BioDiversity4All)"
"PB04";"29S";605000;4145000;"Baldellia repens";2023;5;6;"Maria JoÃ£o Correia"
"PB04";"29S";605000;4145000;"Baldellia repens";2018;5;22;"Maria JoÃ£o Correia"
"PB05";"29S";605000;4155000;"Baldellia repens";2022;6;22;"Maria JoÃ£o Correia"
"PB07";"29S";605000;4175000;"Baldellia repens";2021;12;4;"Catarina Palma (BioDiversity4All)"
"PB07";"29S";605000;4175000;"Baldellia repens";2021;5;6;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB07";"29S";605000;4175000;"Baldellia repens";2021;4;25;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB07";"29S";605000;4175000;"Baldellia repens";2021;4;25;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB07";"29S";605000;4175000;"Baldellia repens";2018;6;17;"Udo Schwarzer"
"PB07";"29S";605000;4175000;"Baldellia repens";2012;5;5;"Ana JÃºlia Pereira"
"PB08";"29S";605000;4185000;"Baldellia repens subsp. repens";2014;4;17;"David T. Holyoak"
"PD07";"29S";605000;4375000;"Baldellia repens";2020;7;30;"Sergio Chozas (BioDiversity4All)"
"PD07";"29S";605000;4375000;"Baldellia repens";2020;7;30;"Sergio Chozas"
"PF02";"29T";605000;4525000;"Baldellia repens";2017;8;24;"Francisco Clamote"
"PF09";"29T";605000;4595000;"Baldellia repens";2017;11;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG03";"29T";605000;4635000;"Baldellia repens subsp. cavanillesii";2017;8;2;"EstÃªvÃ£o Portela-Pereira, JoÃ£o LourenÃ§o"
"PB13";"29S";615000;4135000;"Baldellia repens";2023;5;20;"Sara Lobo Dias, Miguel Porto"
"PB13";"29S";615000;4135000;"Baldellia repens";2021;9;1;"Maria JoÃ£o Correia"
"PB14";"29S";615000;4145000;"Baldellia repens";2023;5;6;"Maria JoÃ£o Correia"
"PB14";"29S";615000;4145000;"Baldellia repens";2023;5;6;"Maria JoÃ£o Correia"
"PB14";"29S";615000;4145000;"Baldellia repens";2024;3;23;"JoÃ£o Neiva"
"PB15";"29S";615000;4155000;"Baldellia repens";2021;5;7;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB16";"29S";615000;4165000;"Baldellia repens";2023;5;10;"Maria JoÃ£o Correia"
"PB16";"29S";615000;4165000;"Baldellia repens";2021;4;16;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB17";"29S";615000;4175000;"Baldellia repens";2021;12;13;"Francisco de Sousa (BioDiversity4All)"
"PB17";"29S";615000;4175000;"Baldellia repens";2023;4;3;"Francisco de Sousa"
"PB17";"29S";615000;4175000;"Baldellia repens";2020;8;1;"Udo Schwarzer"
"PD19";"29S";615000;4395000;"Baldellia repens subsp. cavanillesii";2015;5;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB23";"29S";625000;4135000;"Baldellia repens";2023;10;18;"Maria JoÃ£o Correia"
"PB23";"29S";625000;4135000;"Baldellia repens";2020;9;16;"Maria JoÃ£o Correia"
"PB24";"29S";625000;4145000;"Baldellia repens";2023;6;13;"Maria JoÃ£o Correia"
"PB24";"29S";625000;4145000;"Baldellia repens";2021;6;19;"Maria JoÃ£o Correia"
"PB24";"29S";625000;4145000;"Baldellia repens";2007;5;;"Vasco Silva"
"PB24";"29S";625000;4145000;"Baldellia repens";2024;3;20;"Maria JoÃ£o Correia"
"PB25";"29S";625000;4155000;"Baldellia repens";2021;6;5;"Pedro Ministro"
"PB25";"29S";625000;4155000;"Baldellia repens";2020;8;7;"Maria JoÃ£o Correia"
"PB25";"29S";625000;4155000;"Baldellia repens";2015;5;27;"Francisco Clamote"
"PB25";"29S";625000;4155000;"Baldellia repens";2024;4;20;"Maria JoÃ£o Correia"
"PB26";"29S";625000;4165000;"Baldellia repens";2021;4;28;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB26";"29S";625000;4165000;"Baldellia repens";2021;4;20;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB26";"29S";625000;4165000;"Baldellia repens";2024;4;20;"Maria JoÃ£o Correia"
"PC24";"29S";625000;4245000;"Baldellia repens";2017;;;"Paulo Pereira"
"PD26";"29S";625000;4365000;"Baldellia repens subsp. cavanillesii";2011;7;26;"EstÃªvÃ£o Portela-Pereira"
"PF21";"29T";625000;4515000;"Baldellia repens";2018;6;25;"Paulo Pereira (LVFlora)"
"PB32";"29S";635000;4125000;"Baldellia repens";2022;8;3;"Pedro Beja (BioDiversity4All)"
"PB32";"29S";635000;4125000;"Baldellia repens";2022;7;2;"Maria JoÃ£o Correia"
"PB32";"29S";635000;4125000;"Baldellia repens";2022;5;14;"Maria JoÃ£o Correia"
"PB32";"29S";635000;4125000;"Baldellia repens";2017;4;20;"AndrÃ© Carapeto, LuÃ­s BrÃ¡s (LVFlora)"
"PB32";"29S";635000;4125000;"Baldellia repens subsp. repens";2006;2;16;"AndrÃ© Carapeto"
"PC36";"29S";635000;4265000;"Baldellia repens";2018;6;29;"Paulo Pereira (LVFlora)"
"PC38";"29S";635000;4285000;"Baldellia repens subsp. baetica";2016;3;29;"AndrÃ© Carapeto"
"PC40";"29S";645000;4205000;"Baldellia repens";2017;4;20;"Miguel Porto, Ana JÃºlia Pereira"
"PE43";"29T";645000;4435000;"Baldellia repens";;;;"Rute CaraÃ§a"
"PC61";"29S";665000;4215000;"Baldellia repens subsp. cavanillesii";2019;8;13;"Vasco Silva"
"PC61";"29S";665000;4215000;"Baldellia repens";2019;4;25;"Miguel Porto, Ana JÃºlia Pereira"
"PE60";"29S";665000;4405000;"Baldellia repens subsp. cavanillesii";2013;6;4;"David T. Holyoak"
"PE72";"29S";675000;4425000;"Baldellia repens";2020;8;11;"Udo Schwarzer"
"PE78";"29T";675000;4485000;"Baldellia repens";2023;9;20;"Udo Schwarzer"
"PE78";"29T";675000;4485000;"Baldellia repens";2023;4;4;"Jael Palhas"
"PE79";"29T";675000;4495000;"Baldellia repens";2018;3;31;"Paulo Pereira (LVFlora)"
"PF72";"29T";675000;4525000;"Baldellia repens";2019;6;11;"AndrÃ© Carapeto, Paulo Pereira"
"PF80";"29T";685000;4505000;"Baldellia repens";2018;6;25;"Paulo Pereira (LVFlora)"
