latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.893748144057,-9.1729682070125,"Delphinium pentagynum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",24/2/2013,10000
38.983862252471,-9.1731872685664,"Delphinium pentagynum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",26/12/2015,10000
38.44326874999,-9.0572959336233,"Delphinium pentagynum","Miguel Porto, Sara Lobo Dias, José Luís Vitorino","Miguel Porto, Sara Lobo Dias, José Luís Vitorino",10/2/2024,10000
38.44326874999,-9.0572959336233,"Delphinium pentagynum","Miguel Porto","Miguel Porto",28/1/2023,10000
38.44326874999,-9.0572959336233,"Delphinium pentagynum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",6/2/2022,10000
38.44326874999,-9.0572959336233,"Delphinium pentagynum","Miguel Porto","Miguel Porto",17/7/2021,10000
38.44326874999,-9.0572959336233,"Delphinium pentagynum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/3/2020,10000
38.44326874999,-9.0572959336233,"Delphinium pentagynum","Miguel Porto","Miguel Porto",2/2/2020,10000
38.44326874999,-9.0572959336233,"Delphinium pentagynum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/3/2019,10000
38.44326874999,-9.0572959336233,"Delphinium pentagynum","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Delphinium pentagynum","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Delphinium pentagynum","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Delphinium pentagynum","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Delphinium pentagynum","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Delphinium pentagynum","Paulo Pereira","Paulo Pereira",16/4/1996,10000
38.44326874999,-9.0572959336233,"Delphinium pentagynum","Paulo Pereira","Paulo Pereira",13/11/1995,10000
38.533390187669,-9.0573673395242,"Delphinium pentagynum","Francisco Clamote","Francisco Clamote",1/6/2017,10000
38.533390187669,-9.0573673395242,"Delphinium pentagynum","Francisco Clamote","Francisco Clamote",1/6/2017,10000
38.533390187669,-9.0573673395242,"Delphinium pentagynum","Francisco Clamote","Francisco Clamote",1/6/2017,10000
38.533390187669,-9.0573673395242,"Delphinium pentagynum","Francisco Clamote","Francisco Clamote",10/5/2014,10000
38.533390187669,-9.0573673395242,"Delphinium pentagynum","Francisco Clamote","Francisco Clamote",9/7/2012,10000
38.533390187669,-9.0573673395242,"Delphinium pentagynum","Francisco Clamote","Francisco Clamote",29/5/2011,10000
38.533390187669,-9.0573673395242,"Delphinium pentagynum","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira",1/1/2012,10000
38.533390187669,-9.0573673395242,"Delphinium pentagynum","Miguel Porto, Cristina Estima Ramalho","Miguel Porto, Cristina Estima Ramalho",1/4/2006,10000
38.893862018552,-9.0576561777309,"Delphinium pentagynum","Miguel Porto","Miguel Porto",16/5/2023,10000
38.983976491568,-9.0577291987817,"Delphinium pentagynum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",15/3/2020,10000
38.983976491568,-9.0577291987817,"Delphinium pentagynum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",15/3/2020,10000
38.983976491568,-9.0577291987817,"Delphinium pentagynum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/6/2012,10000
39.074089568853,-9.0578025476116,"Delphinium pentagynum","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)",26/3/2015,10000
39.164201249506,-9.0578762258308,"Delphinium pentagynum","Cristina Silva","Cristina Silva",19/7/2014,10000
39.164201249506,-9.0578762258308,"Delphinium pentagynum","Ana Júlia Pereira","Ana Júlia Pereira",6/4/2017,10000
39.164201249506,-9.0578762258308,"Delphinium pentagynum","David T. Holyoak","David T. Holyoak",18/6/2013,10000
39.164201249506,-9.0578762258308,"Delphinium pentagynum","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",25/3/2015,10000
39.164201249506,-9.0578762258308,"Delphinium pentagynum","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",25/3/2015,10000
39.164201249506,-9.0578762258308,"Delphinium pentagynum","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",14/4/2015,10000
39.164201249506,-9.0578762258308,"Delphinium pentagynum","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)",29/4/2015,10000
39.164201249506,-9.0578762258308,"Delphinium pentagynum","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)",16/4/2015,10000
39.164201249506,-9.0578762258308,"Delphinium pentagynum","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)",14/4/2015,10000
39.164201249506,-9.0578762258308,"Delphinium pentagynum","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)",25/3/2015,10000
39.164201249506,-9.0578762258308,"Delphinium pentagynum","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)",25/3/2015,10000
39.164201249506,-9.0578762258308,"Delphinium pentagynum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/3/2015,10000
39.254311532641,-9.0579502350612,"Delphinium pentagynum","Ana Júlia Pereira","Ana Júlia Pereira",12/1/2017,10000
38.44326874999,-8.9427040663767,"Delphinium pentagynum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",30/10/2022,10000
38.533390187669,-8.9426326604758,"Delphinium pentagynum","Miguel Porto","Miguel Porto",13/3/2022,10000
38.533390187669,-8.9426326604758,"Delphinium pentagynum","Miguel Porto","Miguel Porto",15/1/2022,10000
38.533390187669,-8.9426326604758,"Delphinium pentagynum","Francisco Clamote","Francisco Clamote",4/6/2014,10000
38.983976491568,-8.9422708012183,"Delphinium pentagynum","Miguel Porto","Miguel Porto",19/3/2022,10000
39.074089568853,-8.9421974523884,"Delphinium pentagynum","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",15/4/2015,10000
39.074089568853,-8.9421974523884,"Delphinium pentagynum","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",15/4/2015,10000
39.074089568853,-8.9421974523884,"Delphinium pentagynum","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",15/4/2015,10000
39.074089568853,-8.9421974523884,"Delphinium pentagynum","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)",15/4/2015,10000
40.245432171206,-8.9412133406517,"Delphinium pentagynum","Adelaide Clemente, Joana Brehm","Adelaide Clemente, Joana Brehm",,10000
37.361595559198,-8.8306099055653,"Delphinium pentagynum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",15/5/2017,10000
39.254196194235,-8.8261496274609,"Delphinium pentagynum","Miguel Porto","Miguel Porto",5/6/2022,10000
39.254196194235,-8.8261496274609,"Delphinium pentagynum","Miguel Porto","Miguel Porto",22/5/2022,10000
39.254196194235,-8.8261496274609,"Delphinium pentagynum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/1/2017,10000
39.254196194235,-8.8261496274609,"Delphinium pentagynum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",8/1/2017,10000
39.434411826963,-8.8257025766389,"Delphinium pentagynum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/2/2018,10000
39.524517542199,-8.825477541963,"Delphinium pentagynum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/10/2018,10000
40.245312729338,-8.823640373389,"Delphinium pentagynum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
37.361379939076,-8.7176841782891,"Delphinium pentagynum","André Carapeto","André Carapeto",1/6/2013,10000
38.082437210925,-8.7149341696306,"Delphinium pentagynum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",24/1/2016,10000
39.434179677131,-8.7095054142263,"Delphinium pentagynum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",19/5/2017,10000
39.524284652055,-8.7091303620005,"Delphinium pentagynum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/6/2021,10000
39.524284652055,-8.7091303620005,"Delphinium pentagynum","Francisco Clamote","Francisco Clamote",8/7/2014,10000
39.614388223216,-8.7087536217405,"Delphinium pentagynum","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",9/6/2021,10000
37.631460212723,-8.6033322918518,"Delphinium pentagynum","Paula Canha","Paula Canha",22/5/2021,10000
38.082105318456,-8.6009100236168,"Delphinium pentagynum","Ana Isabel Correia","Ana Isabel Correia",,10000
39.523935321854,-8.5927848701312,"Delphinium pentagynum","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",26/5/2023,10000
39.523935321854,-8.5927848701312,"Delphinium pentagynum","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",10/6/2023,10000
39.523935321854,-8.5927848701312,"Delphinium pentagynum","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",21/5/2023,10000
39.523935321854,-8.5927848701312,"Delphinium pentagynum","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",30/4/2023,10000
39.523935321854,-8.5927848701312,"Delphinium pentagynum","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",3/6/2022,10000
39.523935321854,-8.5927848701312,"Delphinium pentagynum","Francisco Clamote","Francisco Clamote",6/6/2012,10000
39.884336705353,-8.5906608746183,"Delphinium pentagynum","Francisco Clamote","Francisco Clamote",30/6/2020,10000
39.884336705353,-8.5906608746183,"Delphinium pentagynum","Francisco Clamote","Francisco Clamote",30/6/2020,10000
39.884336705353,-8.5906608746183,"Delphinium pentagynum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/5/2014,10000
39.884336705353,-8.5906608746183,"Delphinium pentagynum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/7/2013,10000
39.974433528473,-8.5901238787479,"Delphinium pentagynum","João Domingues Almeida","João Domingues Almeida",4/6/2016,10000
40.064528940879,-8.5895844599555,"Delphinium pentagynum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/7/2013,10000
40.334806706067,-8.5879515433937,"Delphinium pentagynum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2016,10000
37.18035203087,-8.4930479608404,"Delphinium pentagynum","Maria João Correia","Maria João Correia",4/6/2023,10000
37.18035203087,-8.4930479608404,"Delphinium pentagynum","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",17/5/2022,10000
37.360625287346,-8.4918378357063,"Delphinium pentagynum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/6/2018,10000
37.360625287346,-8.4918378357063,"Delphinium pentagynum","André Carapeto","André Carapeto",4/6/2013,10000
38.081662803809,-8.4868880637371,"Delphinium pentagynum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/5/2017,10000
38.622382401844,-8.483058055682,"Delphinium pentagynum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",19/11/2016,10000
38.622382401844,-8.483058055682,"Delphinium pentagynum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",19/11/2016,10000
38.622382401844,-8.483058055682,"Delphinium pentagynum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/11/2014,10000
39.973960304352,-8.4730205694166,"Delphinium pentagynum","David T. Holyoak","David T. Holyoak",22/6/2013,10000
40.064054213193,-8.47232705192,"Delphinium pentagynum","João Domingues Almeida","João Domingues Almeida",16/4/2001,10000
40.064054213193,-8.47232705192,"Delphinium pentagynum","João Domingues Almeida","João Domingues Almeida",21/6/2000,10000
40.064054213193,-8.47232705192,"Delphinium pentagynum","Francisco Clamote","Francisco Clamote",1/7/2016,10000
40.064054213193,-8.47232705192,"Delphinium pentagynum","Francisco Clamote","Francisco Clamote",1/7/2016,10000
40.24423778385,-8.470930608879,"Delphinium pentagynum","Miguel Porto","Miguel Porto",28/5/2021,10000
40.24423778385,-8.470930608879,"Delphinium pentagynum","Filipe Covelo","Filipe Covelo",2/6/2014,10000
40.24423778385,-8.470930608879,"Delphinium pentagynum","Filipe Covelo","Filipe Covelo",2/6/2014,10000
40.24423778385,-8.470930608879,"Delphinium pentagynum","Filipe Covelo","Filipe Covelo",2/6/2014,10000
37.179816497669,-8.3803974137486,"Delphinium pentagynum","Maria João Correia","Maria João Correia",4/6/2023,10000
37.179816497669,-8.3803974137486,"Delphinium pentagynum","Maria João Correia","Maria João Correia",4/6/2023,10000
37.269952077071,-8.3796595643613,"Delphinium pentagynum","André Carapeto","André Carapeto",15/1/2022,10000
37.269952077071,-8.3796595643613,"Delphinium pentagynum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",12/5/2021,10000
37.269952077071,-8.3796595643613,"Delphinium pentagynum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269952077071,-8.3796595643613,"Delphinium pentagynum","André Carapeto","André Carapeto",27/5/2020,10000
37.269952077071,-8.3796595643613,"Delphinium pentagynum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/2/2018,10000
37.810736357135,-8.3751627968529,"Delphinium pentagynum","Miguel Porto","Miguel Porto",4/5/2023,10000
38.351470401735,-8.3705441187322,"Delphinium pentagynum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",7/2/2016,10000
39.883275340694,-8.3567641689625,"Delphinium pentagynum","Filipe Covelo","Filipe Covelo",13/4/2023,10000
39.883275340694,-8.3567641689625,"Delphinium pentagynum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2018,10000
39.883275340694,-8.3567641689625,"Delphinium pentagynum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2018,10000
39.97336878963,-8.355920375498,"Delphinium pentagynum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/1/2018,10000
37.179173877225,-8.2677501436229,"Delphinium pentagynum","Luís Nunes Alberto","Luís Nunes Alberto",11/5/2021,10000
37.269307367613,-8.2668781760472,"Delphinium pentagynum","André Carapeto","André Carapeto",15/1/2022,10000
37.269307367613,-8.2668781760472,"Delphinium pentagynum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",1/5/2021,10000
37.900202721612,-8.2606644521125,"Delphinium pentagynum","Miguel Porto","Miguel Porto",27/3/2022,10000
38.260683541111,-8.2570257134191,"Delphinium pentagynum","André Carapeto","André Carapeto",26/2/2012,10000
38.260683541111,-8.2570257134191,"Delphinium pentagynum","André Carapeto","André Carapeto",26/2/2012,10000
38.260683541111,-8.2570257134191,"Delphinium pentagynum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/3/2021,10000
38.260683541111,-8.2570257134191,"Delphinium pentagynum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/6/2018,10000
38.260683541111,-8.2570257134191,"Delphinium pentagynum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/1/2017,10000
38.260683541111,-8.2570257134191,"Delphinium pentagynum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",21/3/2015,10000
38.260683541111,-8.2570257134191,"Delphinium pentagynum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",21/3/2015,10000
38.260683541111,-8.2570257134191,"Delphinium pentagynum","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira, Ana Francisco","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira, Ana Francisco",6/4/2014,10000
38.260683541111,-8.2570257134191,"Delphinium pentagynum","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira",15/5/2011,10000
37.178424180119,-8.1551067462755,"Delphinium pentagynum","Valter Jacinto","Valter Jacinto",24/5/2016,10000
37.178424180119,-8.1551067462755,"Delphinium pentagynum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",20/6/2020,10000
37.178424180119,-8.1551067462755,"Delphinium pentagynum","André Carapeto","André Carapeto",8/5/2021,10000
37.178424180119,-8.1551067462755,"Delphinium pentagynum","Maria João Correia","Maria João Correia",16/6/2020,10000
37.178424180119,-8.1551067462755,"Delphinium pentagynum","Maria João Correia","Maria João Correia",20/6/2019,10000
37.178424180119,-8.1551067462755,"Delphinium pentagynum","Maria João Correia","Maria João Correia",20/5/2017,10000
37.178424180119,-8.1551067462755,"Delphinium pentagynum","André Carapeto","André Carapeto",15/5/2006,10000
37.178424180119,-8.1551067462755,"Delphinium pentagynum","André Carapeto","André Carapeto",26/5/2006,10000
37.268555233455,-8.1541006786341,"Delphinium pentagynum","Maria João Correia","Maria João Correia",21/6/2023,10000
37.268555233455,-8.1541006786341,"Delphinium pentagynum","André Carapeto","André Carapeto",1/5/2021,10000
37.268555233455,-8.1541006786341,"Delphinium pentagynum","André Carapeto, Francisco Lopes (LVFlora)","André Carapeto, Francisco Lopes (LVFlora)",27/2/2017,10000
37.268555233455,-8.1541006786341,"Delphinium pentagynum","Francisco Clamote","Francisco Clamote",21/5/2015,10000
37.268555233455,-8.1541006786341,"Delphinium pentagynum","André Carapeto","André Carapeto",13/5/2004,10000
37.268555233455,-8.1541006786341,"Delphinium pentagynum","André Carapeto","André Carapeto",25/1/2005,10000
37.538939994863,-8.1510554626833,"Delphinium pentagynum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",1/11/2014,10000
37.899433365885,-8.1469313486387,"Delphinium pentagynum","Nuno Guiomar","Nuno Guiomar",23/5/2010,10000
38.169788617753,-8.1437896327103,"Delphinium pentagynum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/3/2013,10000
38.440131168315,-8.1406055660793,"Delphinium pentagynum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",13/3/2017,10000
37.08743774628,-8.0436029019194,"Delphinium pentagynum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",7/5/2022,10000
37.177567418693,-8.0424678175184,"Delphinium pentagynum","André Carapeto","André Carapeto",31/5/2020,10000
37.177567418693,-8.0424678175184,"Delphinium pentagynum","Maria João Correia","Maria João Correia",7/5/2019,10000
37.177567418693,-8.0424678175184,"Delphinium pentagynum","André Carapeto","André Carapeto",26/3/2016,10000
37.177567418693,-8.0424678175184,"Delphinium pentagynum","André Carapeto","André Carapeto",26/3/2016,10000
37.177567418693,-8.0424678175184,"Delphinium pentagynum","André Carapeto","André Carapeto",26/3/2016,10000
37.177567418693,-8.0424678175184,"Delphinium pentagynum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
37.267695687,-8.0413276707222,"Delphinium pentagynum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",13/5/2023,10000
37.267695687,-8.0413276707222,"Delphinium pentagynum","André Carapeto","André Carapeto",10/5/2021,10000
37.267695687,-8.0413276707222,"Delphinium pentagynum","André Carapeto","André Carapeto",10/5/2021,10000
38.078786699411,-8.030834577753,"Delphinium pentagynum","Miguel Porto","Miguel Porto",13/5/2018,10000
38.078786699411,-8.030834577753,"Delphinium pentagynum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/2/2016,10000
38.34912490987,-8.0272422498935,"Delphinium pentagynum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",21/2/2015,10000
37.086477060259,-7.9311024980071,"Delphinium pentagynum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",30/5/2022,10000
37.086477060259,-7.9311024980071,"Delphinium pentagynum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",26/5/2023,10000
37.086477060259,-7.9311024980071,"Delphinium pentagynum","Maria João Correia","Maria João Correia",31/5/2023,10000
37.086477060259,-7.9311024980071,"Delphinium pentagynum","Maria João Correia","Maria João Correia",9/6/2021,10000
37.086477060259,-7.9311024980071,"Delphinium pentagynum","Maria João Correia","Maria João Correia",25/6/2019,10000
37.086477060259,-7.9311024980071,"Delphinium pentagynum","Maria João Correia","Maria João Correia",16/6/2018,10000
37.086477060259,-7.9311024980071,"Delphinium pentagynum","Maria João Correia","Maria João Correia",16/6/2018,10000
37.176603607056,-7.9298339531636,"Delphinium pentagynum","Adelaide Clemente","Adelaide Clemente",,10000
37.176603607056,-7.9298339531636,"Delphinium pentagynum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",15/6/2018,10000
37.176603607056,-7.9298339531636,"Delphinium pentagynum","Maria João Correia","Maria João Correia",12/6/2019,10000
37.176603607056,-7.9298339531636,"Delphinium pentagynum","André Carapeto","André Carapeto",5/6/2019,10000
37.176603607056,-7.9298339531636,"Delphinium pentagynum","Maria João Correia","Maria João Correia",30/6/2018,10000
37.176603607056,-7.9298339531636,"Delphinium pentagynum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",16/5/2017,10000
37.176603607056,-7.9298339531636,"Delphinium pentagynum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",21/4/2017,10000
37.176603607056,-7.9298339531636,"Delphinium pentagynum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",21/4/2017,10000
37.176603607056,-7.9298339531636,"Delphinium pentagynum","André Carapeto","André Carapeto",2/6/2005,10000
