latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.443156684999,-9.1718874825097,"Helianthemum apenninum subsp. apenninum","Paulo Pereira","Paulo Pereira",24/9/1995,10000
38.443156684999,-9.1718874825097,"Helianthemum apenninum subsp. apenninum","Paulo Pereira","Paulo Pereira",20/9/1995,10000
38.443156684999,-9.1718874825097,"Helianthemum apenninum subsp. apenninum","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Helianthemum apenninum subsp. apenninum","Paulo Pereira","Paulo Pereira",20/9/1995,10000
38.443156684999,-9.1718874825097,"Helianthemum apenninum subsp. apenninum","Paulo Pereira","Paulo Pereira",26/9/1995,10000
38.443156684999,-9.1718874825097,"Helianthemum apenninum subsp. apenninum","Paulo Pereira","Paulo Pereira",20/9/1995,10000
38.443156684999,-9.1718874825097,"Helianthemum apenninum subsp. apenninum","Paulo Pereira","Paulo Pereira",26/9/1995,10000
38.443156684999,-9.1718874825097,"Helianthemum apenninum subsp. apenninum","Paulo Pereira","Paulo Pereira",22/5/1995,10000
38.443156684999,-9.1718874825097,"Helianthemum apenninum subsp. apenninum","Paulo Pereira","Paulo Pereira",22/5/1995,10000
38.443156684999,-9.1718874825097,"Helianthemum apenninum subsp. apenninum","Paulo Pereira","Paulo Pereira",31/10/1995,10000
38.443156684999,-9.1718874825097,"Helianthemum apenninum subsp. apenninum","Francisco Clamote","Francisco Clamote",17/4/2014,10000
38.443156684999,-9.1718874825097,"Helianthemum apenninum subsp. apenninum","Francisco Clamote","Francisco Clamote",13/3/2014,10000
38.443156684999,-9.1718874825097,"Helianthemum apenninum subsp. apenninum","Francisco Clamote","Francisco Clamote",13/3/2014,10000
38.443156684999,-9.1718874825097,"Helianthemum apenninum subsp. apenninum","Francisco Clamote","Francisco Clamote",6/3/2014,10000
38.443156684999,-9.1718874825097,"Helianthemum apenninum subsp. apenninum","Francisco Clamote","Francisco Clamote",20/12/2013,10000
38.443156684999,-9.1718874825097,"Helianthemum apenninum subsp. apenninum","Francisco Clamote","Francisco Clamote",6/5/2013,10000
38.443156684999,-9.1718874825097,"Helianthemum apenninum subsp. apenninum","Francisco Clamote","Francisco Clamote",11/2/2013,10000
38.443156684999,-9.1718874825097,"Helianthemum apenninum subsp. apenninum","Francisco Clamote","Francisco Clamote",11/2/2013,10000
38.443156684999,-9.1718874825097,"Helianthemum apenninum subsp. apenninum","Francisco Clamote","Francisco Clamote",11/2/2013,10000
38.443156684999,-9.1718874825097,"Helianthemum apenninum subsp. apenninum","Francisco Clamote","Francisco Clamote",11/2/2013,10000
38.443156684999,-9.1718874825097,"Helianthemum apenninum subsp. apenninum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/8/2012,10000
38.443156684999,-9.1718874825097,"Helianthemum apenninum subsp. apenninum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/8/2012,10000
38.443156684999,-9.1718874825097,"Helianthemum apenninum subsp. apenninum","Francisco Clamote","Francisco Clamote",28/5/2012,10000
38.443156684999,-9.1718874825097,"Helianthemum apenninum subsp. apenninum","Francisco Clamote","Francisco Clamote",28/5/2012,10000
38.443156684999,-9.1718874825097,"Helianthemum apenninum subsp. apenninum","Miguel Porto, José Luís Vitorino","Miguel Porto, José Luís Vitorino",31/8/2008,10000
38.443156684999,-9.1718874825097,"Helianthemum apenninum subsp. apenninum","Miguel Porto, Ana Júlia Pereira, José Luís Vitorino","Miguel Porto, Ana Júlia Pereira, José Luís Vitorino",24/8/2008,10000
38.443156684999,-9.1718874825097,"Helianthemum apenninum subsp. apenninum","Miguel Porto, Ana Júlia Pereira, José Luís Vitorino","Miguel Porto, Ana Júlia Pereira, José Luís Vitorino",15/11/2008,10000
38.44326874999,-9.0572959336233,"Helianthemum apenninum subsp. apenninum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",7/1/2024,10000
38.44326874999,-9.0572959336233,"Helianthemum apenninum subsp. apenninum","Miguel Porto, José Luís Vitorino","Miguel Porto, José Luís Vitorino",27/9/2020,10000
38.44326874999,-9.0572959336233,"Helianthemum apenninum subsp. apenninum","Miguel Porto","Miguel Porto",2/2/2020,10000
38.44326874999,-9.0572959336233,"Helianthemum apenninum subsp. apenninum","Miguel Porto","Miguel Porto",26/1/2020,10000
38.44326874999,-9.0572959336233,"Helianthemum apenninum subsp. apenninum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/3/2019,10000
38.44326874999,-9.0572959336233,"Helianthemum apenninum subsp. apenninum","Francisco Clamote","Francisco Clamote",6/2/2019,10000
38.44326874999,-9.0572959336233,"Helianthemum apenninum subsp. apenninum","Francisco Clamote","Francisco Clamote",6/2/2019,10000
39.164201249506,-9.0578762258308,"Helianthemum apenninum subsp. apenninum","Cristina Silva","Cristina Silva",19/7/2014,10000
39.164201249506,-9.0578762258308,"Helianthemum apenninum subsp. apenninum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",23/7/2023,10000
39.164201249506,-9.0578762258308,"Helianthemum apenninum subsp. apenninum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",10/6/2021,10000
39.164201249506,-9.0578762258308,"Helianthemum apenninum subsp. apenninum","Miguel Porto, Marco Jacinto","Miguel Porto, Marco Jacinto",7/5/2022,10000
39.164201249506,-9.0578762258308,"Helianthemum apenninum subsp. apenninum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",21/5/2019,10000
39.164201249506,-9.0578762258308,"Helianthemum apenninum subsp. apenninum","Francisco Clamote","Francisco Clamote",22/4/2017,10000
39.164201249506,-9.0578762258308,"Helianthemum apenninum subsp. apenninum","Pedro Ministro","Pedro Ministro",30/4/2021,10000
39.164201249506,-9.0578762258308,"Helianthemum apenninum subsp. apenninum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/3/2020,10000
39.164201249506,-9.0578762258308,"Helianthemum apenninum subsp. apenninum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/3/2020,10000
39.164201249506,-9.0578762258308,"Helianthemum apenninum subsp. apenninum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",24/2/2019,10000
39.164201249506,-9.0578762258308,"Helianthemum apenninum subsp. apenninum","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.164201249506,-9.0578762258308,"Helianthemum apenninum subsp. apenninum","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.164201249506,-9.0578762258308,"Helianthemum apenninum subsp. apenninum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",6/7/1997,10000
39.164201249506,-9.0578762258308,"Helianthemum apenninum subsp. apenninum","Francisco Clamote","Francisco Clamote",11/3/2015,10000
39.164201249506,-9.0578762258308,"Helianthemum apenninum subsp. apenninum","Francisco Clamote","Francisco Clamote",15/4/2014,10000
39.164201249506,-9.0578762258308,"Helianthemum apenninum subsp. apenninum","Miguel Porto, Cristina Estima Ramalho","Miguel Porto, Cristina Estima Ramalho",30/4/2005,10000
39.164201249506,-9.0578762258308,"Helianthemum apenninum subsp. apenninum","André Carapeto, João Farminhão","André Carapeto, João Farminhão",27/2/2024,10000
39.164201249506,-9.0578762258308,"Helianthemum apenninum subsp. apenninum","André Carapeto, João Farminhão","André Carapeto, João Farminhão",27/2/2024,10000
39.434527902876,-8.9419007468968,"Helianthemum apenninum subsp. apenninum","Vasco Silva","Vasco Silva",,10000
39.524517542199,-8.825477541963,"Helianthemum apenninum subsp. apenninum","João Domingues Almeida","João Domingues Almeida",2/6/2003,10000
39.524517542199,-8.825477541963,"Helianthemum apenninum subsp. apenninum","João Domingues Almeida","João Domingues Almeida",2/6/2003,10000
39.524517542199,-8.825477541963,"Helianthemum apenninum subsp. apenninum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",12/6/2021,10000
39.524517542199,-8.825477541963,"Helianthemum apenninum subsp. apenninum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",12/6/2021,10000
41.941753823056,-7.1301581158605,"Helianthemum apenninum subsp. apenninum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/8/2020,10000
40.769423019802,-7.044940037676,"Helianthemum apenninum subsp. apenninum","Paulo Almeida","Paulo Almeida",18/4/2017,10000
40.769423019802,-7.044940037676,"Helianthemum apenninum subsp. apenninum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",9/5/2017,10000
40.769423019802,-7.044940037676,"Helianthemum apenninum subsp. apenninum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",9/5/2017,10000
40.769423019802,-7.044940037676,"Helianthemum apenninum subsp. apenninum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",9/5/2017,10000
40.407235145824,-6.937620404304,"Helianthemum apenninum subsp. apenninum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/5/2014,10000
40.497267546715,-6.9348649194107,"Helianthemum apenninum subsp. apenninum","Francisco Clamote","Francisco Clamote",1/5/2015,10000
41.847565109762,-6.8920003217663,"Helianthemum apenninum subsp. apenninum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/7/2015,10000
40.495099134986,-6.8169364167283,"Helianthemum apenninum subsp. apenninum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",6/5/2023,10000
40.495099134986,-6.8169364167283,"Helianthemum apenninum subsp. apenninum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",6/5/2023,10000
40.495099134986,-6.8169364167283,"Helianthemum apenninum subsp. apenninum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",7/5/2023,10000
40.495099134986,-6.8169364167283,"Helianthemum apenninum subsp. apenninum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/5/2015,10000
40.495099134986,-6.8169364167283,"Helianthemum apenninum subsp. apenninum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/5/2014,10000
40.495099134986,-6.8169364167283,"Helianthemum apenninum subsp. apenninum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/5/2014,10000
41.395267446184,-6.7870751838521,"Helianthemum apenninum subsp. apenninum","Paulo Almeida","Paulo Almeida",10/6/2016,10000
41.845291787267,-6.7716288259818,"Helianthemum apenninum subsp. apenninum","Carlos Aguiar","Carlos Aguiar",10/6/2015,10000
41.475051691332,-6.3053463811785,"Helianthemum apenninum subsp. apenninum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",8/8/2018,10000
41.475051691332,-6.3053463811785,"Helianthemum apenninum subsp. apenninum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",26/5/2017,10000
41.565025972349,-6.3016087349407,"Helianthemum apenninum subsp. apenninum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/6/2020,10000
41.565025972349,-6.3016087349407,"Helianthemum apenninum subsp. apenninum","Francisco Clamote","Francisco Clamote",2/6/2018,10000
41.562150192904,-6.1818170427631,"Helianthemum apenninum subsp. apenninum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/5/2022,10000
