latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.434411826963,-9.1742974233611,"Carex hispida","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Carex hispida","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Carex hispida","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Carex hispida","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Carex hispida","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Carex hispida","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Carex hispida","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Carex hispida","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Carex hispida","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Carex hispida","Paulo Lemos","Paulo Lemos",13/9/2020,10000
39.434411826963,-9.1742974233611,"Carex hispida","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Carex hispida","Paulo Lemos","Paulo Lemos",20/5/2020,10000
39.434411826963,-9.1742974233611,"Carex hispida","Paulo Lemos","Paulo Lemos",20/2/2020,10000
39.434411826963,-9.1742974233611,"Carex hispida","Paulo Lemos","Paulo Lemos",20/2/2020,10000
39.434411826963,-9.1742974233611,"Carex hispida","Paulo Lemos","Paulo Lemos",20/2/2020,10000
39.434411826963,-9.1742974233611,"Carex hispida","Paulo Lemos","Paulo Lemos",20/2/2020,10000
39.434411826963,-9.1742974233611,"Carex hispida","Paulo Lemos","Paulo Lemos",14/1/2020,10000
39.434411826963,-9.1742974233611,"Carex hispida","Paulo Lemos","Paulo Lemos",14/1/2020,10000
39.434411826963,-9.1742974233611,"Carex hispida","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Carex hispida","Paulo Lemos","Paulo Lemos",28/8/2019,10000
39.434411826963,-9.1742974233611,"Carex hispida","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Carex hispida","Paulo Lemos","Paulo Lemos",20/7/2019,10000
39.434411826963,-9.1742974233611,"Carex hispida","Paulo Lemos","Paulo Lemos",19/6/2019,10000
39.434411826963,-9.1742974233611,"Carex hispida","Paulo Lemos","Paulo Lemos",19/6/2019,10000
39.434411826963,-9.1742974233611,"Carex hispida","Paulo Lemos","Paulo Lemos",1/6/2019,10000
39.434411826963,-9.1742974233611,"Carex hispida","Paulo Lemos","Paulo Lemos",3/4/2019,10000
39.434411826963,-9.1742974233611,"Carex hispida","Paulo Lemos","Paulo Lemos",3/4/2019,10000
39.434411826963,-9.1742974233611,"Carex hispida","Paulo Lemos","Paulo Lemos",3/4/2019,10000
39.434411826963,-9.1742974233611,"Carex hispida","Paulo Lemos","Paulo Lemos",2/4/2019,10000
39.434411826963,-9.1742974233611,"Carex hispida","Paulo Lemos","Paulo Lemos",2/4/2019,10000
39.434411826963,-9.1742974233611,"Carex hispida","Paulo Lemos","Paulo Lemos",1/4/2019,10000
39.434411826963,-9.1742974233611,"Carex hispida","Paulo Lemos","Paulo Lemos",4/1/2019,10000
39.434411826963,-9.1742974233611,"Carex hispida","Paulo Lemos","Paulo Lemos",22/9/2018,10000
39.434411826963,-9.1742974233611,"Carex hispida","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Carex hispida","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Carex hispida","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Carex hispida","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Carex hispida","Paulo Lemos","Paulo Lemos",28/7/2018,10000
39.434411826963,-9.1742974233611,"Carex hispida","Paulo Lemos","Paulo Lemos",5/9/2018,10000
39.434411826963,-9.1742974233611,"Carex hispida","Paulo Lemos","Paulo Lemos",5/9/2018,10000
39.434411826963,-9.1742974233611,"Carex hispida","Paulo Lemos","Paulo Lemos",5/9/2018,10000
39.434411826963,-9.1742974233611,"Carex hispida","Paulo Lemos","Paulo Lemos",5/9/2018,10000
39.434411826963,-9.1742974233611,"Carex hispida","Paulo Lemos","Paulo Lemos",5/9/2018,10000
39.524517542199,-9.174522458037,"Carex hispida","Paulo Lemos","Paulo Lemos",27/7/2019,10000
39.524517542199,-9.174522458037,"Carex hispida","Paulo Lemos","Paulo Lemos",24/7/2019,10000
39.524517542199,-9.174522458037,"Carex hispida","Paulo Lemos","Paulo Lemos",22/9/2018,10000
38.893862018552,-9.0576561777309,"Carex hispida","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",14/7/2016,10000
39.164201249506,-9.0578762258308,"Carex hispida","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",4/4/2011,10000
39.344420417384,-9.0580245769367,"Carex hispida","Paulo Lemos","Paulo Lemos",,10000
39.344420417384,-9.0580245769367,"Carex hispida","Paulo Lemos","Paulo Lemos",,10000
39.344420417384,-9.0580245769367,"Carex hispida","Paulo Lemos","Paulo Lemos",,10000
39.344420417384,-9.0580245769367,"Carex hispida","Paulo Lemos","Paulo Lemos",20/6/2020,10000
39.344420417384,-9.0580245769367,"Carex hispida","Paulo Lemos","Paulo Lemos",11/6/2020,10000
39.344420417384,-9.0580245769367,"Carex hispida","Paulo Lemos","Paulo Lemos",11/6/2020,10000
39.344420417384,-9.0580245769367,"Carex hispida","Paulo Lemos","Paulo Lemos",7/6/2020,10000
39.344420417384,-9.0580245769367,"Carex hispida","Paulo Lemos","Paulo Lemos",7/6/2020,10000
39.344420417384,-9.0580245769367,"Carex hispida","Paulo Lemos","Paulo Lemos",7/6/2020,10000
39.344420417384,-9.0580245769367,"Carex hispida","Paulo Lemos","Paulo Lemos",7/6/2020,10000
39.344420417384,-9.0580245769367,"Carex hispida","Paulo Lemos","Paulo Lemos",16/2/2020,10000
39.344420417384,-9.0580245769367,"Carex hispida","Paulo Lemos","Paulo Lemos",16/2/2020,10000
39.434527902876,-9.0580992531032,"Carex hispida","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Carex hispida","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Carex hispida","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Carex hispida","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Carex hispida","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Carex hispida","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Carex hispida","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Carex hispida","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Carex hispida","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Carex hispida","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Carex hispida","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Carex hispida","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Carex hispida","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Carex hispida","Paulo Lemos","Paulo Lemos",15/6/2020,10000
39.434527902876,-9.0580992531032,"Carex hispida","Paulo Lemos","Paulo Lemos",26/6/2020,10000
39.434527902876,-9.0580992531032,"Carex hispida","Paulo Lemos","Paulo Lemos",26/6/2020,10000
39.434527902876,-9.0580992531032,"Carex hispida","Paulo Lemos","Paulo Lemos",2/5/2020,10000
39.434527902876,-9.0580992531032,"Carex hispida","Paulo Lemos","Paulo Lemos",2/5/2020,10000
39.434527902876,-9.0580992531032,"Carex hispida","Paulo Lemos","Paulo Lemos",30/4/2020,10000
39.434527902876,-9.0580992531032,"Carex hispida","Paulo Lemos","Paulo Lemos",28/3/2020,10000
39.434527902876,-9.0580992531032,"Carex hispida","Paulo Lemos","Paulo Lemos",28/3/2020,10000
39.434527902876,-9.0580992531032,"Carex hispida","Paulo Lemos","Paulo Lemos",16/2/2020,10000
39.524633988273,-9.0581742652186,"Carex hispida","Paulo Lemos","Paulo Lemos",,10000
39.524633988273,-9.0581742652186,"Carex hispida","Paulo Lemos","Paulo Lemos",,10000
39.524633988273,-9.0581742652186,"Carex hispida","Paulo Lemos","Paulo Lemos",8/5/2020,10000
39.524633988273,-9.0581742652186,"Carex hispida","Paulo Lemos","Paulo Lemos",8/5/2020,10000
39.524633988273,-9.0581742652186,"Carex hispida","Paulo Lemos","Paulo Lemos",8/5/2020,10000
37.091280964147,-8.9437377889098,"Carex hispida","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",28/8/2022,10000
38.44326874999,-8.9427040663767,"Carex hispida","Andr̩ Carapeto","Andr̩ Carapeto",13/11/2008,10000
38.533390187669,-8.9426326604758,"Carex hispida","Francisco Clamote","Francisco Clamote",30/5/2023,10000
38.533390187669,-8.9426326604758,"Carex hispida","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",16/4/2023,10000
39.074089568853,-8.9421974523884,"Carex hispida","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",4/4/2011,10000
39.164201249506,-8.9421237741692,"Carex hispida","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",4/4/2011,10000
39.164201249506,-8.9421237741692,"Carex hispida","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",4/4/2011,10000
39.254311532641,-8.9420497649388,"Carex hispida","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",23/6/2010,10000
39.344420417384,-8.9419754230633,"Carex hispida","Paulo Lemos","Paulo Lemos",18/6/2020,10000
37.361595559198,-8.8306099055653,"Carex hispida","Udo Schwarzer","Udo Schwarzer",10/5/2020,10000
37.361595559198,-8.8306099055653,"Carex hispida","Udo Schwarzer","Udo Schwarzer",19/3/2020,10000
37.361595559198,-8.8306099055653,"Carex hispida","Udo Schwarzer","Udo Schwarzer",30/12/2016,10000
39.344304710691,-8.8259266034803,"Carex hispida","Francisco Clamote","Francisco Clamote",19/5/2018,10000
39.434411826963,-8.8257025766389,"Carex hispida","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",14/6/2010,10000
39.434411826963,-8.8257025766389,"Carex hispida","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",14/6/2010,10000
40.15462294179,-8.5890426060215,"Carex hispida","Andr̩ Carapeto","Andr̩ Carapeto",20/6/2010,10000
38.712497437699,-8.4824096772809,"Carex hispida","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",10/5/2011,10000
39.703670093475,-8.4750824939816,"Carex hispida","Miguel Porto, Marco Jacinto, Cristina Tauleigne Gomes, Ana J̼lia Pereira","Miguel Porto, Marco Jacinto, Cristina Tauleigne Gomes, Ana J̼lia Pereira",6/8/2011,10000
37.179816497669,-8.3803974137486,"Carex hispida","Andr̩ Carapeto","Andr̩ Carapeto",23/12/2013,10000
37.179816497669,-8.3803974137486,"Carex hispida","Andr̩ Carapeto","Andr̩ Carapeto",16/10/2013,10000
37.179816497669,-8.3803974137486,"Carex hispida","Andr̩ Carapeto","Andr̩ Carapeto",17/10/2013,10000
38.260683541111,-8.2570257134191,"Carex hispida","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",27/6/2021,10000
37.088291729184,-8.1561083467027,"Carex hispida","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",28/6/2018,10000
37.177567418693,-8.0424678175184,"Carex hispida","Jọo Domingues Almeida","Jọo Domingues Almeida",10/4/2003,10000
37.177567418693,-8.0424678175184,"Carex hispida","Andr̩ Carapeto","Andr̩ Carapeto",23/8/2016,10000
37.177567418693,-8.0424678175184,"Carex hispida","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",28/4/2017,10000
37.177567418693,-8.0424678175184,"Carex hispida","Andr̩ Carapeto","Andr̩ Carapeto",23/8/2016,10000
38.077791222061,-7.9168329176893,"Carex hispida","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",23/9/2022,10000
38.162798559753,-7.4589992648132,"Carex hispida","Cristina Tauleigne Gomes, Isabel Marques, David Draper","Cristina Tauleigne Gomes, Isabel Marques, David Draper",13/7/1999,10000
