latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.541327030312,-8.603810300746,"Myriophyllum spicatum","Udo Schwarzer","Udo Schwarzer",15/8/2018,10000
37.631460212723,-8.6033322918518,"Myriophyllum spicatum","Udo Schwarzer","Udo Schwarzer",29/5/2016,10000
39.974433528473,-8.5901238787479,"Myriophyllum spicatum","Udo Schwarzer","Udo Schwarzer",1/4/2019,10000
40.064528940879,-8.5895844599555,"Myriophyllum spicatum","Udo Schwarzer","Udo Schwarzer",1/4/2019,10000
40.15462294179,-8.5890426060215,"Myriophyllum spicatum","Udo Schwarzer","Udo Schwarzer",,10000
37.18035203087,-8.4930479608404,"Myriophyllum spicatum","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",19/5/2022,10000
37.18035203087,-8.4930479608404,"Myriophyllum spicatum","Udo Schwarzer","Udo Schwarzer",26/6/2014,10000
37.450759838108,-8.491228720397,"Myriophyllum spicatum","Udo Schwarzer","Udo Schwarzer",23/7/2019,10000
37.450759838108,-8.491228720397,"Myriophyllum spicatum","Udo Schwarzer","Udo Schwarzer",23/7/2019,10000
39.703670093475,-8.4750824939816,"Myriophyllum spicatum","Rute Caraça","Rute Caraça",,10000
40.24423778385,-8.470930608879,"Myriophyllum spicatum","Udo Schwarzer","Udo Schwarzer",7/7/2017,10000
38.621818509455,-8.3681879613826,"Myriophyllum spicatum","Udo Schwarzer","Udo Schwarzer",25/11/2013,10000
39.519394576896,-7.8947851821618,"Myriophyllum spicatum","Rute Caraça","Rute Caraça",,10000
37.355774649298,-7.8143830051044,"Myriophyllum spicatum","Maria João Correia","Maria João Correia",5/10/2018,10000
37.355774649298,-7.8143830051044,"Myriophyllum spicatum","Maria João Correia","Maria João Correia",5/10/2018,10000
37.445893460506,-7.8129621814768,"Myriophyllum spicatum","Maria João Correia","Maria João Correia",7/8/2021,10000
37.71624134566,-7.8086615473264,"Myriophyllum spicatum","Udo Schwarzer","Udo Schwarzer",17/6/2018,10000
39.157878815173,-7.7847266966824,"Myriophyllum spicatum","Udo Schwarzer","Udo Schwarzer",30/7/2017,10000
39.247968898506,-7.783173131876,"Myriophyllum spicatum","Udo Schwarzer","Udo Schwarzer",30/7/2017,10000
41.139524128576,-7.7488805938659,"Myriophyllum spicatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/8/2020,10000
37.17435489839,-7.7045838009089,"Myriophyllum spicatum","Udo Schwarzer","Udo Schwarzer",3/8/2023,10000
37.354589120602,-7.7014924602073,"Myriophyllum spicatum","Maria João Correia","Maria João Correia",30/8/2018,10000
37.624929714402,-7.6968035339463,"Myriophyllum spicatum","Udo Schwarzer","Udo Schwarzer",17/6/2018,10000
37.624929714402,-7.6968035339463,"Myriophyllum spicatum","Udo Schwarzer","Udo Schwarzer",17/6/2018,10000
37.715040375993,-7.6952265838483,"Myriophyllum spicatum","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",19/7/2021,10000
37.715040375993,-7.6952265838483,"Myriophyllum spicatum","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",8/3/2022,10000
37.715040375993,-7.6952265838483,"Myriophyllum spicatum","Udo Schwarzer","Udo Schwarzer",1/8/2020,10000
37.173070038393,-7.5919687046332,"Myriophyllum spicatum","João Neiva","João Neiva",21/8/2021,10000
37.173070038393,-7.5919687046332,"Myriophyllum spicatum","João Neiva","João Neiva",12/8/2021,10000
37.173070038393,-7.5919687046332,"Myriophyllum spicatum","Maria João Correia","Maria João Correia",15/10/2019,10000
37.353295898485,-7.5886088315043,"Myriophyllum spicatum","Maria João Correia","Maria João Correia",17/9/2022,10000
37.443406667318,-7.5869176458321,"Myriophyllum spicatum","Udo Schwarzer","Udo Schwarzer",16/9/2020,10000
38.254338481116,-7.5713530676096,"Myriophyllum spicatum","Udo Schwarzer","Udo Schwarzer",10/11/2014,10000
38.794894237681,-7.5606239141979,"Myriophyllum spicatum","Udo Schwarzer","Udo Schwarzer",9/9/2017,10000
41.226738891524,-7.5086011069524,"Myriophyllum spicatum","Udo Schwarzer","Udo Schwarzer",20/7/2017,10000
41.226738891524,-7.5086011069524,"Myriophyllum spicatum","Udo Schwarzer","Udo Schwarzer",20/7/2017,10000
37.171678202246,-7.4793610560079,"Myriophyllum spicatum","João Neiva","João Neiva",16/10/2021,10000
37.171678202246,-7.4793610560079,"Myriophyllum spicatum","João Neiva","João Neiva",16/10/2021,10000
37.171678202246,-7.4793610560079,"Myriophyllum spicatum","Maria João Correia","Maria João Correia",27/7/2019,10000
37.171678202246,-7.4793610560079,"Myriophyllum spicatum","Maria João Correia","Maria João Correia",27/7/2019,10000
37.171678202246,-7.4793610560079,"Myriophyllum spicatum","Udo Schwarzer","Udo Schwarzer",29/7/2018,10000
37.261787328488,-7.4775509246857,"Myriophyllum spicatum","João Neiva","João Neiva",14/8/2022,10000
37.261787328488,-7.4775509246857,"Myriophyllum spicatum","João Neiva","João Neiva",14/8/2022,10000
37.261787328488,-7.4775509246857,"Myriophyllum spicatum","Maria João Correia","Maria João Correia",1/9/2019,10000
37.442001228144,-7.4739064053222,"Myriophyllum spicatum","João Neiva","João Neiva",16/7/2022,10000
37.442001228144,-7.4739064053222,"Myriophyllum spicatum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",3/7/2021,10000
38.162798559753,-7.4589992648132,"Myriophyllum spicatum","Udo Schwarzer","Udo Schwarzer",,10000
38.703335038216,-7.4474645120377,"Myriophyllum spicatum","André Carapeto","André Carapeto",31/5/2016,10000
38.793419298856,-7.4455118047631,"Myriophyllum spicatum","Udo Schwarzer","Udo Schwarzer",9/9/2017,10000
41.221547996845,-7.1508267454274,"Myriophyllum spicatum","Paulo Alves","Paulo Alves",,10000
41.570403496228,-6.5412426156773,"Myriophyllum spicatum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",6/6/2015,10000
