latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.524517542199,-8.825477541963,"Ophrys fusca subsp. dyris","Samuel da Costa","Samuel da Costa",16/3/2023,10000
39.524517542199,-8.825477541963,"Ophrys fusca subsp. dyris","Samuel da Costa","Samuel da Costa",20/3/2023,10000
39.524517542199,-8.825477541963,"Ophrys fusca subsp. dyris","Samuel da Costa","Samuel da Costa",16/3/2023,10000
39.524517542199,-8.825477541963,"Ophrys fusca subsp. dyris","Samuel da Costa","Samuel da Costa",9/3/2023,10000
39.524517542199,-8.825477541963,"Ophrys fusca subsp. dyris","Samuel da Costa","Samuel da Costa",9/3/2023,10000
39.524517542199,-8.825477541963,"Ophrys fusca subsp. dyris","Samuel da Costa","Samuel da Costa",8/3/2023,10000
39.524517542199,-8.825477541963,"Ophrys fusca subsp. dyris","Samuel da Costa","Samuel da Costa",9/3/2023,10000
39.524517542199,-8.825477541963,"Ophrys fusca subsp. dyris","Samuel da Costa","Samuel da Costa",9/3/2023,10000
39.524517542199,-8.825477541963,"Ophrys fusca subsp. dyris","Samuel da Costa","Samuel da Costa",28/2/2023,10000
39.524517542199,-8.825477541963,"Ophrys fusca subsp. dyris","Samuel da Costa","Samuel da Costa",7/2/2023,10000
39.524517542199,-8.825477541963,"Ophrys fusca subsp. dyris","Samuel da Costa","Samuel da Costa",27/4/2022,10000
39.524517542199,-8.825477541963,"Ophrys fusca subsp. dyris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/3/2014,10000
39.524284652055,-8.7091303620005,"Ophrys fusca subsp. dyris","Samuel da Costa","Samuel da Costa",14/3/2023,10000
39.524284652055,-8.7091303620005,"Ophrys fusca subsp. dyris","Samuel da Costa","Samuel da Costa",24/3/2023,10000
39.524284652055,-8.7091303620005,"Ophrys fusca subsp. dyris","Samuel da Costa","Samuel da Costa",14/3/2023,10000
39.524284652055,-8.7091303620005,"Ophrys fusca subsp. dyris","Samuel da Costa","Samuel da Costa",23/2/2023,10000
39.524284652055,-8.7091303620005,"Ophrys fusca subsp. dyris","Samuel da Costa","Samuel da Costa",23/2/2023,10000
39.524284652055,-8.7091303620005,"Ophrys fusca subsp. dyris","Samuel da Costa","Samuel da Costa",23/2/2023,10000
39.524284652055,-8.7091303620005,"Ophrys fusca subsp. dyris","Samuel da Costa","Samuel da Costa",23/2/2023,10000
39.524284652055,-8.7091303620005,"Ophrys fusca subsp. dyris","Samuel da Costa","Samuel da Costa",23/2/2023,10000
39.524284652055,-8.7091303620005,"Ophrys fusca subsp. dyris","Samuel da Costa","Samuel da Costa",23/2/2023,10000
39.524284652055,-8.7091303620005,"Ophrys fusca subsp. dyris","Samuel da Costa","Samuel da Costa",14/3/2021,10000
39.524284652055,-8.7091303620005,"Ophrys fusca subsp. dyris","Samuel da Costa","Samuel da Costa",8/4/2020,10000
39.614388223216,-8.7087536217405,"Ophrys fusca subsp. dyris","AOSP","AOSP",,10000
37.179173877225,-8.2677501436229,"Ophrys fusca subsp. dyris","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",31/3/2021,10000
37.179173877225,-8.2677501436229,"Ophrys fusca subsp. dyris","Luís Nunes Alberto","Luís Nunes Alberto",10/3/2021,10000
37.269307367613,-8.2668781760472,"Ophrys fusca subsp. dyris","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",26/3/2021,10000
37.269307367613,-8.2668781760472,"Ophrys fusca subsp. dyris","Maria João Correia","Maria João Correia",13/4/2019,10000
37.269307367613,-8.2668781760472,"Ophrys fusca subsp. dyris","Maria João Correia","Maria João Correia",13/4/2019,10000
37.178424180119,-8.1551067462755,"Ophrys fusca subsp. dyris","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.178424180119,-8.1551067462755,"Ophrys fusca subsp. dyris","Maria João Correia","Maria João Correia",21/3/2019,10000
37.178424180119,-8.1551067462755,"Ophrys fusca subsp. dyris","Francisco Clamote","Francisco Clamote",25/3/2014,10000
37.178424180119,-8.1551067462755,"Ophrys fusca subsp. dyris","Francisco Clamote","Francisco Clamote",21/3/2013,10000
37.177567418693,-8.0424678175184,"Ophrys fusca subsp. dyris","Samuel da Costa","Samuel da Costa",21/2/2023,10000
37.177567418693,-8.0424678175184,"Ophrys fusca subsp. dyris","Sergio Chozas","Sergio Chozas",,10000
37.177567418693,-8.0424678175184,"Ophrys fusca subsp. dyris","Sergio Chozas","Sergio Chozas",,10000
37.177567418693,-8.0424678175184,"Ophrys fusca subsp. dyris","Sergio Chozas","Sergio Chozas",,10000
37.177567418693,-8.0424678175184,"Ophrys fusca subsp. dyris","Sergio Chozas","Sergio Chozas",,10000
37.177567418693,-8.0424678175184,"Ophrys fusca subsp. dyris","André Carapeto","André Carapeto",16/4/2007,10000
37.177567418693,-8.0424678175184,"Ophrys fusca subsp. dyris","André Carapeto","André Carapeto",26/1/2004,10000
37.267695687,-8.0413276707222,"Ophrys fusca subsp. dyris","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.267695687,-8.0413276707222,"Ophrys fusca subsp. dyris","Sergio Chozas","Sergio Chozas",,10000
37.086477060259,-7.9311024980071,"Ophrys fusca subsp. dyris","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.086477060259,-7.9311024980071,"Ophrys fusca subsp. dyris","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.086477060259,-7.9311024980071,"Ophrys fusca subsp. dyris","Maria João Correia","Maria João Correia",3/4/2022,10000
37.176603607056,-7.9298339531636,"Ophrys fusca subsp. dyris","Valter Jacinto","Valter Jacinto",21/3/2014,10000
37.176603607056,-7.9298339531636,"Ophrys fusca subsp. dyris","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.176603607056,-7.9298339531636,"Ophrys fusca subsp. dyris","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.176603607056,-7.9298339531636,"Ophrys fusca subsp. dyris","Maria João Correia","Maria João Correia",31/3/2022,10000
37.176603607056,-7.9298339531636,"Ophrys fusca subsp. dyris","Maria João Correia","Maria João Correia",16/4/2019,10000
37.176603607056,-7.9298339531636,"Ophrys fusca subsp. dyris","Maria João Correia","Maria João Correia",1/4/2017,10000
37.176603607056,-7.9298339531636,"Ophrys fusca subsp. dyris","Carlos Pinto Gomes","Carlos Pinto Gomes",4/4/1995,10000
37.176603607056,-7.9298339531636,"Ophrys fusca subsp. dyris","André Carapeto (LVFlora)","André Carapeto (LVFlora)",21/4/2017,10000
37.175532761077,-7.8172057490231,"Ophrys fusca subsp. dyris","Udo Schwarzer","Udo Schwarzer",10/4/2013,10000
37.175532761077,-7.8172057490231,"Ophrys fusca subsp. dyris","André Carapeto","André Carapeto",28/4/2010,10000
37.17435489839,-7.7045838009089,"Ophrys fusca subsp. dyris","Maria João Correia","Maria João Correia",9/4/2023,10000
37.979411813894,-7.2351322927236,"Ophrys fusca subsp. dyris","Ivo Rodrigues","Ivo Rodrigues",9/4/2007,10000
38.966505455021,-6.9800631275433,"Ophrys fusca subsp. dyris","Carlos Franco","Carlos Franco",10/4/2011,10000
