latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.443156684999,-8.8281125174903,"Ornithopus pinnatus","André Carapeto","André Carapeto",12/5/2009,10000
38.533277762562,-8.8278983013291,"Ornithopus pinnatus","Sara Lobo Dias, Miguel Porto","Sara Lobo Dias, Miguel Porto",20/4/2023,10000
38.533277762562,-8.8278983013291,"Ornithopus pinnatus","Francisco Clamote","Francisco Clamote",24/4/2016,10000
38.533277762562,-8.8278983013291,"Ornithopus pinnatus","Francisco Clamote","Francisco Clamote",20/4/2016,10000
38.623397448217,-8.8276831254729,"Ornithopus pinnatus","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",1/5/2013,10000
38.803632639919,-8.8272498760109,"Ornithopus pinnatus","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
40.245312729338,-8.823640373389,"Ornithopus pinnatus","João Domingues Almeida","João Domingues Almeida",24/6/2018,10000
40.335405799275,-8.8234060382164,"Ornithopus pinnatus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2017,10000
40.335405799275,-8.8234060382164,"Ornithopus pinnatus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",9/6/2017,10000
40.335405799275,-8.8234060382164,"Ornithopus pinnatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/5/2014,10000
41.506487269909,-8.8202612479581,"Ornithopus pinnatus","João Lourenço","João Lourenço",4/5/2014,10000
41.506487269909,-8.8202612479581,"Ornithopus pinnatus","João Lourenço","João Lourenço",8/12/2014,10000
41.506487269909,-8.8202612479581,"Ornithopus pinnatus","João Lourenço","João Lourenço",3/6/2016,10000
41.506487269909,-8.8202612479581,"Ornithopus pinnatus","João Lourenço","João Lourenço",1/6/2021,10000
41.506487269909,-8.8202612479581,"Ornithopus pinnatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/4/2023,10000
41.596560558585,-8.820011571642,"Ornithopus pinnatus","João Lourenço","João Lourenço",19/6/2013,10000
41.596560558585,-8.820011571642,"Ornithopus pinnatus","João Lourenço","João Lourenço",18/4/2014,10000
41.596560558585,-8.820011571642,"Ornithopus pinnatus","João Lourenço","João Lourenço",18/5/2014,10000
41.596560558585,-8.820011571642,"Ornithopus pinnatus","João Lourenço","João Lourenço",22/5/2015,10000
41.596560558585,-8.820011571642,"Ornithopus pinnatus","João Lourenço","João Lourenço",27/12/2015,10000
41.596560558585,-8.820011571642,"Ornithopus pinnatus","João Lourenço","João Lourenço",21/5/2016,10000
41.596560558585,-8.820011571642,"Ornithopus pinnatus","João Lourenço","João Lourenço",22/1/2017,10000
41.686632429989,-8.8197607563231,"Ornithopus pinnatus","João Lourenço","João Lourenço",19/6/2013,10000
41.686632429989,-8.8197607563231,"Ornithopus pinnatus","João Lourenço","João Lourenço",31/7/2013,10000
41.686632429989,-8.8197607563231,"Ornithopus pinnatus","João Lourenço","João Lourenço",18/4/2014,10000
41.686632429989,-8.8197607563231,"Ornithopus pinnatus","João Lourenço","João Lourenço",18/4/2014,10000
41.686632429989,-8.8197607563231,"Ornithopus pinnatus","João Lourenço","João Lourenço",7/6/2014,10000
41.686632429989,-8.8197607563231,"Ornithopus pinnatus","João Lourenço","João Lourenço",9/5/2015,10000
41.686632429989,-8.8197607563231,"Ornithopus pinnatus","João Lourenço","João Lourenço",21/1/2017,10000
41.776702883619,-8.8195087960047,"Ornithopus pinnatus","João Lourenço","João Lourenço",13/5/2013,10000
41.776702883619,-8.8195087960047,"Ornithopus pinnatus","João Lourenço","João Lourenço",9/1/2015,10000
41.776702883619,-8.8195087960047,"Ornithopus pinnatus","Francisco Clamote","Francisco Clamote",25/6/2018,10000
41.776702883619,-8.8195087960047,"Ornithopus pinnatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/11/2012,10000
41.866771918988,-8.8192556846444,"Ornithopus pinnatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/11/2012,10000
37.181101802039,-8.7183565026744,"Ornithopus pinnatus","Maria João Correia","Maria João Correia",29/3/2023,10000
37.361379939076,-8.7176841782891,"Ornithopus pinnatus","Udo Schwarzer","Udo Schwarzer",8/4/2018,10000
37.451516938745,-8.7173457643977,"Ornithopus pinnatus","Paula Canha","Paula Canha",9/6/2010,10000
37.451516938745,-8.7173457643977,"Ornithopus pinnatus","Paula Canha","Paula Canha",9/6/2010,10000
37.451516938745,-8.7173457643977,"Ornithopus pinnatus","André Carapeto","André Carapeto",3/6/2013,10000
37.451516938745,-8.7173457643977,"Ornithopus pinnatus","André Carapeto","André Carapeto",3/6/2013,10000
37.451516938745,-8.7173457643977,"Ornithopus pinnatus","André Carapeto","André Carapeto",3/6/2013,10000
37.631786794567,-8.7166643978677,"Ornithopus pinnatus","Paula Canha","Paula Canha",10/6/2010,10000
37.721919648435,-8.7163214309371,"Ornithopus pinnatus","Paula Canha","Paula Canha",13/6/2010,10000
37.721919648435,-8.7163214309371,"Ornithopus pinnatus","Paula Canha","Paula Canha",13/6/2010,10000
37.721919648435,-8.7163214309371,"Ornithopus pinnatus","Paula Canha","Paula Canha",21/6/2010,10000
37.721919648435,-8.7163214309371,"Ornithopus pinnatus","Paula Canha","Paula Canha",21/6/2010,10000
37.812051118107,-8.7159769319492,"Ornithopus pinnatus","Paula Canha","Paula Canha",26/6/2011,10000
38.172563132861,-8.7145834691387,"Ornithopus pinnatus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",2/5/2015,10000
38.533052914246,-8.7131649018872,"Ornithopus pinnatus","André Carapeto","André Carapeto",13/4/2016,10000
38.533052914246,-8.7131649018872,"Ornithopus pinnatus","André Carapeto","André Carapeto",13/4/2016,10000
38.533052914246,-8.7131649018872,"Ornithopus pinnatus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",17/4/2016,10000
38.803405620248,-8.7120842086628,"Ornithopus pinnatus","Francisco Clamote","Francisco Clamote",30/3/2022,10000
38.803405620248,-8.7120842086628,"Ornithopus pinnatus","Francisco Clamote","Francisco Clamote",18/4/2018,10000
38.803405620248,-8.7120842086628,"Ornithopus pinnatus","André Carapeto","André Carapeto",4/2/2016,10000
38.803405620248,-8.7120842086628,"Ornithopus pinnatus","Francisco Clamote","Francisco Clamote",29/4/2016,10000
38.803405620248,-8.7120842086628,"Ornithopus pinnatus","André Carapeto","André Carapeto",14/4/2014,10000
38.803405620248,-8.7120842086628,"Ornithopus pinnatus","André Carapeto","André Carapeto",28/5/2014,10000
38.803405620248,-8.7120842086628,"Ornithopus pinnatus","André Carapeto","André Carapeto",13/3/2014,10000
38.803405620248,-8.7120842086628,"Ornithopus pinnatus","André Carapeto","André Carapeto",15/4/2014,10000
38.803405620248,-8.7120842086628,"Ornithopus pinnatus","André Carapeto","André Carapeto",15/4/2014,10000
38.803405620248,-8.7120842086628,"Ornithopus pinnatus","André Carapeto","André Carapeto",13/3/2014,10000
38.803405620248,-8.7120842086628,"Ornithopus pinnatus","André Carapeto","André Carapeto",15/4/2014,10000
38.803405620248,-8.7120842086628,"Ornithopus pinnatus","André Carapeto","André Carapeto",14/4/2014,10000
38.803405620248,-8.7120842086628,"Ornithopus pinnatus","André Carapeto","André Carapeto",14/4/2014,10000
38.803405620248,-8.7120842086628,"Ornithopus pinnatus","André Carapeto","André Carapeto",14/4/2014,10000
38.983633776222,-8.7113556449849,"Ornithopus pinnatus","Francisco Clamote","Francisco Clamote",16/4/2016,10000
39.073745756969,-8.7109889088859,"Ornithopus pinnatus","Francisco Clamote","Francisco Clamote",29/4/2016,10000
39.614388223216,-8.7087536217405,"Ornithopus pinnatus","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",5/5/2023,10000
40.335166159893,-8.7056779077575,"Ornithopus pinnatus","Francisco Clamote","Francisco Clamote",27/5/2017,10000
40.425257061328,-8.7052855890561,"Ornithopus pinnatus","João Domingues Almeida","João Domingues Almeida",24/6/2018,10000
40.785606545396,-8.7036984730736,"Ornithopus pinnatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/9/2017,10000
41.145933402908,-8.7020823689106,"Ornithopus pinnatus","Paulo Ventura Araújo","Paulo Ventura Araújo",13/5/2016,10000
41.326088334182,-8.701263258121,"Ornithopus pinnatus","Paulo Ventura Araújo","Paulo Ventura Araújo",25/5/2016,10000
41.41616367339,-8.7008509044362,"Ornithopus pinnatus","João Lourenço","João Lourenço",16/8/2013,10000
41.41616367339,-8.7008509044362,"Ornithopus pinnatus","João Lourenço","João Lourenço",4/6/2016,10000
41.41616367339,-8.7008509044362,"Ornithopus pinnatus","João Lourenço","João Lourenço",25/6/2016,10000
41.506237594233,-8.7004366722246,"Ornithopus pinnatus","João Lourenço","João Lourenço",6/4/2015,10000
41.596310096167,-8.7000205516435,"Ornithopus pinnatus","João Lourenço","João Lourenço",17/11/2012,10000
41.596310096167,-8.7000205516435,"Ornithopus pinnatus","João Lourenço","João Lourenço",17/6/2013,10000
41.596310096167,-8.7000205516435,"Ornithopus pinnatus","João Lourenço","João Lourenço",11/5/2014,10000
41.596310096167,-8.7000205516435,"Ornithopus pinnatus","João Lourenço","João Lourenço",7/6/2014,10000
41.596310096167,-8.7000205516435,"Ornithopus pinnatus","João Lourenço","João Lourenço",10/5/2015,10000
41.596310096167,-8.7000205516435,"Ornithopus pinnatus","João Lourenço","João Lourenço",10/5/2015,10000
41.596310096167,-8.7000205516435,"Ornithopus pinnatus","João Lourenço","João Lourenço",30/5/2017,10000
41.596310096167,-8.7000205516435,"Ornithopus pinnatus","João Lourenço","João Lourenço",27/6/2020,10000
41.596310096167,-8.7000205516435,"Ornithopus pinnatus","João Lourenço","João Lourenço",8/5/2022,10000
41.596310096167,-8.7000205516435,"Ornithopus pinnatus","João Lourenço","João Lourenço",11/5/2022,10000
41.776450841207,-8.699182605625,"Ornithopus pinnatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/3/2017,10000
41.776450841207,-8.699182605625,"Ornithopus pinnatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/7/2013,10000
41.866519083297,-8.6987607601234,"Ornithopus pinnatus","João Lourenço","João Lourenço",9/8/2013,10000
41.866519083297,-8.6987607601234,"Ornithopus pinnatus","João Lourenço","João Lourenço",4/5/2017,10000
41.866519083297,-8.6987607601234,"Ornithopus pinnatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/8/2013,10000
41.956585904446,-8.6983369861224,"Ornithopus pinnatus","Francisco Clamote","Francisco Clamote",22/6/2018,10000
37.27091918113,-8.6052316192919,"Ornithopus pinnatus","Francisco Clamote","Francisco Clamote",8/3/2019,10000
37.27091918113,-8.6052316192919,"Ornithopus pinnatus","André Carapeto","André Carapeto",1/6/2013,10000
38.082105318456,-8.6009100236168,"Ornithopus pinnatus","Ana Isabel Correia","Ana Isabel Correia",,10000
38.712950010547,-8.5974267341606,"Ornithopus pinnatus","Francisco Clamote","Francisco Clamote",24/4/2016,10000
39.974433528473,-8.5901238787479,"Ornithopus pinnatus","Filipe Covelo (Multiforest)","Filipe Covelo (Multiforest)",7/6/2021,10000
40.424896467938,-8.5874023098022,"Ornithopus pinnatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2016,10000
40.695157263797,-8.5857396485673,"Ornithopus pinnatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/7/2019,10000
41.055485156451,-8.5834873794106,"Ornithopus pinnatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/5/2016,10000
41.145563583234,-8.582917905791,"Ornithopus pinnatus","João Lourenço","João Lourenço",22/5/2020,10000
41.145563583234,-8.582917905791,"Ornithopus pinnatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/5/2012,10000
41.505863086328,-8.5806139849326,"Ornithopus pinnatus","João Lourenço","João Lourenço",16/5/2020,10000
41.505863086328,-8.5806139849326,"Ornithopus pinnatus","João Lourenço","João Lourenço",4/5/2021,10000
41.505863086328,-8.5806139849326,"Ornithopus pinnatus","João Lourenço","João Lourenço",17/5/2021,10000
41.595934408178,-8.5800314300052,"Ornithopus pinnatus","João Lourenço","João Lourenço",9/6/2013,10000
41.595934408178,-8.5800314300052,"Ornithopus pinnatus","João Lourenço","João Lourenço",10/5/2014,10000
41.595934408178,-8.5800314300052,"Ornithopus pinnatus","João Lourenço","João Lourenço",20/5/2017,10000
41.686004307342,-8.5794462175815,"Ornithopus pinnatus","João Lourenço","João Lourenço",28/4/2013,10000
41.866139835487,-8.5782677641763,"Ornithopus pinnatus","João Lourenço","João Lourenço",22/5/2016,10000
41.866139835487,-8.5782677641763,"Ornithopus pinnatus","João Lourenço","João Lourenço",23/5/2020,10000
41.956205463439,-8.5776744948917,"Ornithopus pinnatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/5/2014,10000
42.046269666649,-8.5770785115026,"Ornithopus pinnatus","João Lourenço","João Lourenço",23/8/2014,10000
42.046269666649,-8.5770785115026,"Ornithopus pinnatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/5/2015,10000
37.090213327589,-8.4936489958428,"Ornithopus pinnatus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",30/3/2018,10000
37.270489351197,-8.4924442449762,"Ornithopus pinnatus","Francisco Clamote","Francisco Clamote",26/3/2023,10000
37.270489351197,-8.4924442449762,"Ornithopus pinnatus","Francisco Clamote","Francisco Clamote",8/3/2019,10000
38.892723302662,-8.4811041858288,"Ornithopus pinnatus","Adelaide Clemente","Adelaide Clemente",26/4/2015,10000
40.064054213193,-8.47232705192,"Ornithopus pinnatus","João Domingues Almeida","João Domingues Almeida",2/4/2017,10000
40.24423778385,-8.470930608879,"Ornithopus pinnatus","João Domingues Almeida","João Domingues Almeida",23/6/2000,10000
40.24423778385,-8.470930608879,"Ornithopus pinnatus","João Domingues Almeida","João Domingues Almeida",3/5/2013,10000
40.24423778385,-8.470930608879,"Ornithopus pinnatus","João Domingues Almeida","João Domingues Almeida",27/5/2016,10000
40.24423778385,-8.470930608879,"Ornithopus pinnatus","João Domingues Almeida","João Domingues Almeida",9/4/1994,10000
40.24423778385,-8.470930608879,"Ornithopus pinnatus","João Domingues Almeida","João Domingues Almeida",11/1/2020,10000
40.24423778385,-8.470930608879,"Ornithopus pinnatus","João Domingues Almeida","João Domingues Almeida",21/4/2020,10000
40.334327444096,-8.4702276515633,"Ornithopus pinnatus","João Domingues Almeida","João Domingues Almeida",1/5/2022,10000
40.334327444096,-8.4702276515633,"Ornithopus pinnatus","João Domingues Almeida","João Domingues Almeida",1/5/2022,10000
41.235145951246,-8.4630205458473,"Ornithopus pinnatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/6/2012,10000
41.595433501384,-8.4600449660712,"Ornithopus pinnatus","João Lourenço","João Lourenço",16/6/2013,10000
41.595433501384,-8.4600449660712,"Ornithopus pinnatus","João Lourenço","João Lourenço",1/5/2017,10000
41.595433501384,-8.4600449660712,"Ornithopus pinnatus","João Lourenço","João Lourenço",2/6/2017,10000
41.595433501384,-8.4600449660712,"Ornithopus pinnatus","João Lourenço","João Lourenço",29/5/2021,10000
41.595433501384,-8.4600449660712,"Ornithopus pinnatus","João Lourenço","João Lourenço",9/6/2021,10000
41.685501822826,-8.4592925740846,"Ornithopus pinnatus","João Lourenço","João Lourenço",24/5/2021,10000
41.77556871669,-8.458536747513,"Ornithopus pinnatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/3/2012,10000
41.955698219507,-8.4570147179814,"Ornithopus pinnatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/5/2015,10000
37.269952077071,-8.3796595643613,"Ornithopus pinnatus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Ornithopus pinnatus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",31/3/2021,10000
37.269952077071,-8.3796595643613,"Ornithopus pinnatus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
37.450219069834,-8.3781739748735,"Ornithopus pinnatus","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
37.450219069834,-8.3781739748735,"Ornithopus pinnatus","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
37.540350480742,-8.3774262037834,"Ornithopus pinnatus","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
38.171231317209,-8.3720974394087,"Ornithopus pinnatus","Vasco Silva, Carla Pinto Cruz","Vasco Silva, Carla Pinto Cruz",,10000
38.261351560023,-8.3713225129812,"Ornithopus pinnatus","Miguel Porto, Cristina Tauleigne Gomes, Ana Francisco, Ana Júlia Pereira","Miguel Porto, Cristina Tauleigne Gomes, Ana Francisco, Ana Júlia Pereira",29/3/2015,10000
38.531703877518,-8.3689768598218,"Ornithopus pinnatus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",27/4/2014,10000
38.802043556188,-8.3665995411684,"Ornithopus pinnatus","Adelaide Clemente","Adelaide Clemente",18/4/2015,10000
38.802043556188,-8.3665995411684,"Ornithopus pinnatus","Adelaide Clemente","Adelaide Clemente",27/5/2016,10000
38.802043556188,-8.3665995411684,"Ornithopus pinnatus","Adelaide Clemente","Adelaide Clemente",27/5/2016,10000
38.802043556188,-8.3665995411684,"Ornithopus pinnatus","Adelaide Clemente","Adelaide Clemente",27/5/2016,10000
38.802043556188,-8.3665995411684,"Ornithopus pinnatus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",18/4/2015,10000
38.802043556188,-8.3665995411684,"Ornithopus pinnatus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",22/6/2018,10000
38.802043556188,-8.3665995411684,"Ornithopus pinnatus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",22/6/2018,10000
38.802043556188,-8.3665995411684,"Ornithopus pinnatus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",12/7/2018,10000
38.98226297324,-8.3649968412276,"Ornithopus pinnatus","Adelaide Clemente, Susana Tápia (Ensuring Survival Endangered Plants)","Adelaide Clemente, Susana Tápia (Ensuring Survival Endangered Plants)",19/5/2016,10000
38.98226297324,-8.3649968412276,"Ornithopus pinnatus","Adelaide Clemente, Susana Tápia (Ensuring Survival Endangered Plants)","Adelaide Clemente, Susana Tápia (Ensuring Survival Endangered Plants)",19/5/2016,10000
38.98226297324,-8.3649968412276,"Ornithopus pinnatus","Adelaide Clemente, Susana Tápia (Ensuring Survival Endangered Plants)","Adelaide Clemente, Susana Tápia (Ensuring Survival Endangered Plants)",22/6/2016,10000
38.98226297324,-8.3649968412276,"Ornithopus pinnatus","Adelaide Clemente, Susana Tápia (Ensuring Survival Endangered Plants)","Adelaide Clemente, Susana Tápia (Ensuring Survival Endangered Plants)",3/4/2016,10000
39.072370568127,-8.3641900926556,"Ornithopus pinnatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/4/2016,10000
40.243640616279,-8.3533660760269,"Ornithopus pinnatus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",5/5/2018,10000
40.874225074876,-8.3472698390158,"Ornithopus pinnatus","José Costa","José Costa",22/5/2021,10000
41.324599744522,-8.3427956135613,"Ornithopus pinnatus","Maria João Correia","Maria João Correia",19/5/2023,10000
41.504739602995,-8.3409772971797,"Ornithopus pinnatus","João Lourenço","João Lourenço",19/7/2013,10000
41.594807384804,-8.3400619191855,"Ornithopus pinnatus","João Lourenço","João Lourenço",17/5/2014,10000
41.594807384804,-8.3400619191855,"Ornithopus pinnatus","João Lourenço","João Lourenço",13/11/2016,10000
41.594807384804,-8.3400619191855,"Ornithopus pinnatus","João Lourenço","João Lourenço",4/6/2020,10000
41.774938650533,-8.3382186145214,"Ornithopus pinnatus","João Lourenço","João Lourenço",24/5/2021,10000
42.135183974299,-8.33448118912,"Ornithopus pinnatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/6/2014,10000
37.089038994933,-8.2686182393135,"Ornithopus pinnatus","Maria João Correia","Maria João Correia",18/3/2024,10000
37.44957016759,-8.2651225526496,"Ornithopus pinnatus","Maria João Correia","Maria João Correia",8/5/2022,10000
