latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.254196194235,-9.1738503725391,"Lathyrus ochrus","Francisco Clamote","Francisco Clamote",11/3/2015,10000
39.434411826963,-9.1742974233611,"Lathyrus ochrus","Miguel Porto","Miguel Porto",3/4/2022,10000
39.434411826963,-9.1742974233611,"Lathyrus ochrus","Paulo Lemos","Paulo Lemos",1/6/2018,10000
39.434411826963,-9.1742974233611,"Lathyrus ochrus","Francisco Clamote","Francisco Clamote",11/3/2015,10000
39.524517542199,-9.174522458037,"Lathyrus ochrus","Paulo Lemos","Paulo Lemos",25/3/2019,10000
38.44326874999,-9.0572959336233,"Lathyrus ochrus","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",8/4/2012,10000
38.44326874999,-9.0572959336233,"Lathyrus ochrus","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",18/4/2014,10000
38.44326874999,-9.0572959336233,"Lathyrus ochrus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",21/3/2020,10000
38.44326874999,-9.0572959336233,"Lathyrus ochrus","Francisco Clamote","Francisco Clamote",21/3/2018,10000
38.44326874999,-9.0572959336233,"Lathyrus ochrus","Francisco Clamote","Francisco Clamote",22/4/2016,10000
38.44326874999,-9.0572959336233,"Lathyrus ochrus","Miguel Porto, Marco Jacinto, Ana JÃºlia Pereira, Ana Francisco","Miguel Porto, Marco Jacinto, Ana JÃºlia Pereira, Ana Francisco",15/3/2014,10000
38.533390187669,-9.0573673395242,"Lathyrus ochrus","Miguel Porto, Ana Francisco, Marco Jacinto, Ana JÃºlia Pereira","Miguel Porto, Ana Francisco, Marco Jacinto, Ana JÃºlia Pereira",15/3/2014,10000
38.533390187669,-9.0573673395242,"Lathyrus ochrus","Francisco Clamote","Francisco Clamote",4/3/2014,10000
38.623510234328,-9.0574390653271,"Lathyrus ochrus","Francisco Clamote","Francisco Clamote",28/1/2022,10000
38.623510234328,-9.0574390653271,"Lathyrus ochrus","Francisco Clamote","Francisco Clamote",23/3/2018,10000
38.623510234328,-9.0574390653271,"Lathyrus ochrus","Francisco Clamote","Francisco Clamote",17/4/2017,10000
38.623510234328,-9.0574390653271,"Lathyrus ochrus","Francisco Clamote","Francisco Clamote",24/1/2015,10000
38.623510234328,-9.0574390653271,"Lathyrus ochrus","Francisco Clamote","Francisco Clamote",8/2/2014,10000
38.893862018552,-9.0576561777309,"Lathyrus ochrus","Miguel Porto","Miguel Porto",18/3/2023,10000
38.893862018552,-9.0576561777309,"Lathyrus ochrus","Miguel Porto","Miguel Porto",18/3/2023,10000
38.893862018552,-9.0576561777309,"Lathyrus ochrus","Miguel Porto","Miguel Porto",28/3/2021,10000
38.893862018552,-9.0576561777309,"Lathyrus ochrus","Adelaide Clemente","Adelaide Clemente",24/6/2020,10000
38.893862018552,-9.0576561777309,"Lathyrus ochrus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",13/12/2015,10000
38.893862018552,-9.0576561777309,"Lathyrus ochrus","Ana JÃºlia Pereira","Ana JÃºlia Pereira",28/1/2015,10000
38.893862018552,-9.0576561777309,"Lathyrus ochrus","Miguel Porto","Miguel Porto",17/3/2012,10000
38.983976491568,-9.0577291987817,"Lathyrus ochrus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/4/2023,10000
38.983976491568,-9.0577291987817,"Lathyrus ochrus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",13/4/2023,10000
38.983976491568,-9.0577291987817,"Lathyrus ochrus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",15/3/2020,10000
38.983976491568,-9.0577291987817,"Lathyrus ochrus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/5/2017,10000
38.983976491568,-9.0577291987817,"Lathyrus ochrus","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",27/4/2011,10000
39.074089568853,-9.0578025476116,"Lathyrus ochrus","AndrÃ© Carapeto","AndrÃ© Carapeto",18/1/2024,10000
39.074089568853,-9.0578025476116,"Lathyrus ochrus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",24/2/2019,10000
39.074089568853,-9.0578025476116,"Lathyrus ochrus","AndrÃ© Carapeto","AndrÃ© Carapeto",22/3/2024,10000
39.164201249506,-9.0578762258308,"Lathyrus ochrus","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.164201249506,-9.0578762258308,"Lathyrus ochrus","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.164201249506,-9.0578762258308,"Lathyrus ochrus","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",20/3/2009,10000
39.164201249506,-9.0578762258308,"Lathyrus ochrus","Francisco Clamote","Francisco Clamote",15/4/2014,10000
39.614738672744,-9.0582496149531,"Lathyrus ochrus","Paulo Lemos","Paulo Lemos",24/4/2020,10000
37.001137413311,-8.9438042786684,"Lathyrus ochrus","Francisco Clamote","Francisco Clamote",9/3/2017,10000
37.091280964147,-8.9437377889098,"Lathyrus ochrus","Francisco Clamote","Francisco Clamote",9/3/2017,10000
37.091280964147,-8.9437377889098,"Lathyrus ochrus","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",8/3/2015,10000
38.533390187669,-8.9426326604758,"Lathyrus ochrus","Francisco Clamote","Francisco Clamote",14/2/2023,10000
38.533390187669,-8.9426326604758,"Lathyrus ochrus","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",1/4/2023,10000
38.533390187669,-8.9426326604758,"Lathyrus ochrus","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",1/4/2023,10000
38.533390187669,-8.9426326604758,"Lathyrus ochrus","Francisco Clamote","Francisco Clamote",29/4/2022,10000
38.533390187669,-8.9426326604758,"Lathyrus ochrus","Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino","Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino",23/2/2020,10000
38.533390187669,-8.9426326604758,"Lathyrus ochrus","Francisco Clamote","Francisco Clamote",27/4/2019,10000
38.533390187669,-8.9426326604758,"Lathyrus ochrus","Francisco Clamote","Francisco Clamote",9/4/2019,10000
38.533390187669,-8.9426326604758,"Lathyrus ochrus","Francisco Clamote","Francisco Clamote",4/4/2018,10000
38.533390187669,-8.9426326604758,"Lathyrus ochrus","Francisco Clamote","Francisco Clamote",20/4/2017,10000
38.533390187669,-8.9426326604758,"Lathyrus ochrus","Francisco Clamote","Francisco Clamote",6/4/2016,10000
38.533390187669,-8.9426326604758,"Lathyrus ochrus","Francisco Clamote","Francisco Clamote",4/2/2016,10000
38.533390187669,-8.9426326604758,"Lathyrus ochrus","Francisco Clamote","Francisco Clamote",10/5/2014,10000
38.533390187669,-8.9426326604758,"Lathyrus ochrus","Francisco Clamote","Francisco Clamote",8/3/2014,10000
38.533390187669,-8.9426326604758,"Lathyrus ochrus","Francisco Clamote","Francisco Clamote",8/3/2014,10000
38.533390187669,-8.9426326604758,"Lathyrus ochrus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/3/2014,10000
38.533390187669,-8.9426326604758,"Lathyrus ochrus","Francisco Clamote","Francisco Clamote",18/2/2014,10000
38.533390187669,-8.9426326604758,"Lathyrus ochrus","Francisco Clamote","Francisco Clamote",14/2/2014,10000
38.713628888996,-8.9424888874153,"Lathyrus ochrus","Francisco Clamote","Francisco Clamote",5/3/2016,10000
38.803746150718,-8.9424165171392,"Lathyrus ochrus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/3/2020,10000
38.803746150718,-8.9424165171392,"Lathyrus ochrus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/3/2020,10000
38.803746150718,-8.9424165171392,"Lathyrus ochrus","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",31/3/2022,10000
38.803746150718,-8.9424165171392,"Lathyrus ochrus","AndrÃ© Carapeto","AndrÃ© Carapeto",21/3/2016,10000
38.803746150718,-8.9424165171392,"Lathyrus ochrus","AndrÃ© Carapeto","AndrÃ© Carapeto",4/2/2015,10000
38.893862018552,-8.9423438222691,"Lathyrus ochrus","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",7/4/2013,10000
38.983976491568,-8.9422708012183,"Lathyrus ochrus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",13/4/2023,10000
38.983976491568,-8.9422708012183,"Lathyrus ochrus","Ana JÃºlia Pereira","Ana JÃºlia Pereira",17/2/2017,10000
38.983976491568,-8.9422708012183,"Lathyrus ochrus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/3/2015,10000
39.074089568853,-8.9421974523884,"Lathyrus ochrus","Rafael AntÃ³nio, Susana TÃ¡pia, JoÃ£o F. Duarte (CMAlenquer-Alenquer)","Rafael AntÃ³nio, Susana TÃ¡pia, JoÃ£o F. Duarte (CMAlenquer-Alenquer)",29/4/2023,10000
39.074089568853,-8.9421974523884,"Lathyrus ochrus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/3/2015,10000
39.074089568853,-8.9421974523884,"Lathyrus ochrus","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",18/4/2011,10000
39.254311532641,-8.9420497649388,"Lathyrus ochrus","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.344420417384,-8.9419754230633,"Lathyrus ochrus","Francisco Clamote","Francisco Clamote",10/3/2015,10000
39.434527902876,-8.9419007468968,"Lathyrus ochrus","AndrÃ© Carapeto","AndrÃ© Carapeto",4/5/2012,10000
40.245432171206,-8.9412133406517,"Lathyrus ochrus","David T. Holyoak","David T. Holyoak",2/3/2013,10000
37.091174197859,-8.8312136632511,"Lathyrus ochrus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",27/4/2001,10000
37.091174197859,-8.8312136632511,"Lathyrus ochrus","Maria JoÃ£o Correia","Maria JoÃ£o Correia",4/5/2022,10000
37.091174197859,-8.8312136632511,"Lathyrus ochrus","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",25/4/2018,10000
37.091174197859,-8.8312136632511,"Lathyrus ochrus","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",24/4/2018,10000
37.091174197859,-8.8312136632511,"Lathyrus ochrus","Francisco Clamote","Francisco Clamote",3/2/2018,10000
