latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.443156684999,-9.1718874825097,"Carthamus lanatus","Francisco Clamote","Francisco Clamote",15/5/2017,10000
38.443156684999,-9.1718874825097,"Carthamus lanatus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/8/2012,10000
38.623397448217,-9.1723168745271,"Carthamus lanatus","Francisco Clamote","Francisco Clamote",31/5/2023,10000
38.623397448217,-9.1723168745271,"Carthamus lanatus","Francisco Clamote","Francisco Clamote",14/5/2021,10000
38.803632639919,-9.1727501239891,"Carthamus lanatus","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",3/8/2017,10000
38.893748144057,-9.1729682070125,"Carthamus lanatus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/5/2023,10000
38.983862252471,-9.1731872685664,"Carthamus lanatus","Francisco Clamote","Francisco Clamote",2/6/2014,10000
39.254196194235,-9.1738503725391,"Carthamus lanatus","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",14/5/2023,10000
39.434411826963,-9.1742974233611,"Carthamus lanatus","Paulo Lemos","Paulo Lemos",,10000
38.533390187669,-9.0573673395242,"Carthamus lanatus","João Farminhão","João Farminhão",27/6/2021,10000
38.623510234328,-9.0574390653271,"Carthamus lanatus subsp. baeticus","André Carapeto","André Carapeto",2/7/2014,10000
38.623510234328,-9.0574390653271,"Carthamus lanatus subsp. baeticus","André Carapeto","André Carapeto",2/7/2014,10000
38.623510234328,-9.0574390653271,"Carthamus lanatus subsp. baeticus","André Carapeto","André Carapeto",24/6/2014,10000
38.623510234328,-9.0574390653271,"Carthamus lanatus","André Carapeto","André Carapeto",2/7/2014,10000
38.623510234328,-9.0574390653271,"Carthamus lanatus","André Carapeto","André Carapeto",2/7/2014,10000
38.623510234328,-9.0574390653271,"Carthamus lanatus","André Carapeto","André Carapeto",24/6/2014,10000
38.893862018552,-9.0576561777309,"Carthamus lanatus","Miguel Porto","Miguel Porto",16/5/2023,10000
38.893862018552,-9.0576561777309,"Carthamus lanatus","Miguel Porto","Miguel Porto",22/6/2012,10000
38.893862018552,-9.0576561777309,"Carthamus lanatus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/6/2012,10000
39.164201249506,-9.0578762258308,"Carthamus lanatus","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",8/6/2022,10000
39.254311532641,-9.0579502350612,"Carthamus lanatus","Miguel Porto","Miguel Porto",3/7/2022,10000
37.001137413311,-8.9438042786684,"Carthamus lanatus","Maria João Correia","Maria João Correia",27/6/2023,10000
38.533390187669,-8.9426326604758,"Carthamus lanatus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",10/9/2022,10000
38.533390187669,-8.9426326604758,"Carthamus lanatus","Francisco Clamote","Francisco Clamote",26/5/2021,10000
38.533390187669,-8.9426326604758,"Carthamus lanatus","Francisco Clamote","Francisco Clamote",31/5/2016,10000
38.533390187669,-8.9426326604758,"Carthamus lanatus","Francisco Clamote","Francisco Clamote",15/7/2015,10000
38.533390187669,-8.9426326604758,"Carthamus lanatus","Francisco Clamote","Francisco Clamote",10/5/2014,10000
38.533390187669,-8.9426326604758,"Carthamus lanatus","Francisco Clamote","Francisco Clamote",20/5/2013,10000
38.533390187669,-8.9426326604758,"Carthamus lanatus","Francisco Clamote","Francisco Clamote",27/6/2012,10000
38.803746150718,-8.9424165171392,"Carthamus lanatus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",9/7/2023,10000
38.983976491568,-8.9422708012183,"Carthamus lanatus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",13/4/2023,10000
39.164201249506,-8.9421237741692,"Carthamus lanatus","Miguel Porto, Cristina Tauleigne Gomes","Miguel Porto, Cristina Tauleigne Gomes",4/6/2016,10000
37.091174197859,-8.8312136632511,"Carthamus lanatus","Maria João Correia","Maria João Correia",25/6/2023,10000
37.091174197859,-8.8312136632511,"Carthamus lanatus","Francisco Clamote","Francisco Clamote",22/5/2015,10000
38.082658475658,-8.8289598771686,"Carthamus lanatus","Adelaide Clemente","Adelaide Clemente",9/7/2023,10000
38.533277762562,-8.8278983013291,"Carthamus lanatus","Sara Lobo Dias, Miguel Porto","Sara Lobo Dias, Miguel Porto",20/4/2023,10000
38.533277762562,-8.8278983013291,"Carthamus lanatus","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",12/6/2017,10000
39.344304710691,-8.8259266034803,"Carthamus lanatus subsp. lanatus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",23/5/2019,10000
39.344304710691,-8.8259266034803,"Carthamus lanatus","Francisco Clamote","Francisco Clamote",19/5/2018,10000
39.434411826963,-8.8257025766389,"Carthamus lanatus","Francisco Clamote","Francisco Clamote",26/4/2017,10000
39.524517542199,-8.825477541963,"Carthamus lanatus","Pauline Guillaumeau","Pauline Guillaumeau",11/7/2023,10000
39.524517542199,-8.825477541963,"Carthamus lanatus","Pauline Guillaumeau","Pauline Guillaumeau",22/7/2023,10000
39.524517542199,-8.825477541963,"Carthamus lanatus","Pauline Guillaumeau","Pauline Guillaumeau",22/7/2023,10000
39.524517542199,-8.825477541963,"Carthamus lanatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
40.065122365994,-8.824105886181,"Carthamus lanatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/7/2021,10000
37.090960667038,-8.718690427158,"Carthamus lanatus","Maria João Correia","Maria João Correia",13/7/2023,10000
37.090960667038,-8.718690427158,"Carthamus lanatus","Maria João Correia","Maria João Correia",9/5/2023,10000
37.090960667038,-8.718690427158,"Carthamus lanatus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",15/5/2017,10000
37.181101802039,-8.7183565026744,"Carthamus lanatus","Maria João Correia","Maria João Correia",3/8/2022,10000
38.082437210925,-8.7149341696306,"Carthamus lanatus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/6/2021,10000
38.533052914246,-8.7131649018872,"Carthamus lanatus","Francisco Clamote","Francisco Clamote",7/6/2017,10000
38.533052914246,-8.7131649018872,"Carthamus lanatus","Francisco Clamote","Francisco Clamote",24/4/2016,10000
38.803405620248,-8.7120842086628,"Carthamus lanatus","Francisco Clamote","Francisco Clamote",24/4/2016,10000
39.344073299293,-8.7098787867686,"Carthamus lanatus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",14/4/2023,10000
39.434179677131,-8.7095054142263,"Carthamus lanatus","Francisco Clamote","Francisco Clamote",10/5/2013,10000
39.614388223216,-8.7087536217405,"Carthamus lanatus","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",22/6/2022,10000
37.090640375193,-8.606168673674,"Carthamus lanatus","Maria João Correia","Maria João Correia",9/5/2023,10000
37.180780468011,-8.6057011890863,"Carthamus lanatus","Maria João Correia","Maria João Correia",15/8/2022,10000
37.27091918113,-8.6052316192919,"Carthamus lanatus","Maria João Correia","Maria João Correia",7/8/2022,10000
37.361056513344,-8.6047599545334,"Carthamus lanatus","Maria João Correia","Maria João Correia",7/8/2022,10000
37.541327030312,-8.603810300746,"Carthamus lanatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/12/2015,10000
38.172230170571,-8.6004190534106,"Carthamus lanatus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",24/7/2023,10000
38.172230170571,-8.6004190534106,"Carthamus lanatus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",24/7/2023,10000
38.172230170571,-8.6004190534106,"Carthamus lanatus","Maria João Correia","Maria João Correia",11/6/2023,10000
38.532715646519,-8.5984331019532,"Carthamus lanatus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/5/2012,10000
39.523935321854,-8.5927848701312,"Carthamus lanatus","Francisco Clamote","Francisco Clamote",13/7/2019,10000
39.523935321854,-8.5927848701312,"Carthamus lanatus","Francisco Clamote","Francisco Clamote",25/5/2014,10000
39.523935321854,-8.5927848701312,"Carthamus lanatus","Francisco Clamote","Francisco Clamote",6/6/2012,10000
39.614037779736,-8.5922574455451,"Carthamus lanatus","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",17/6/2023,10000
39.884336705353,-8.5906608746183,"Carthamus lanatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/7/2013,10000
40.334806706067,-8.5879515433937,"Carthamus lanatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/7/2014,10000
40.424896467938,-8.5874023098022,"Carthamus lanatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/9/2018,10000
37.090213327589,-8.4936489958428,"Carthamus lanatus","Francisco Clamote","Francisco Clamote",24/3/2023,10000
37.090213327589,-8.4936489958428,"Carthamus lanatus","Maria João Correia","Maria João Correia",24/6/2018,10000
37.090213327589,-8.4936489958428,"Carthamus lanatus subsp. baeticus","Maria João Correia","Maria João Correia",24/6/2018,10000
37.18035203087,-8.4930479608404,"Carthamus lanatus","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",17/5/2022,10000
37.18035203087,-8.4930479608404,"Carthamus lanatus","Maria João Correia","Maria João Correia",24/4/2022,10000
38.171786229538,-8.4862568342991,"Carthamus lanatus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",23/7/2023,10000
38.352028892914,-8.4849858901501,"Carthamus lanatus","Miguel Porto, Ana Júlia Pereira, Ana Francisco","Miguel Porto, Ana Júlia Pereira, Ana Francisco",4/7/2018,10000
39.253158178227,-8.4784578637862,"Carthamus lanatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/7/2016,10000
39.703670093475,-8.4750824939816,"Carthamus lanatus","Francisco Clamote","Francisco Clamote",8/7/2014,10000
39.883864980904,-8.4737109718825,"Carthamus lanatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/12/2018,10000
40.064054213193,-8.47232705192,"Carthamus lanatus","João Domingues Almeida","João Domingues Almeida",10/6/1996,10000
40.064054213193,-8.47232705192,"Carthamus lanatus","João Domingues Almeida","João Domingues Almeida",2/7/2017,10000
40.064054213193,-8.47232705192,"Carthamus lanatus subsp. lanatus","João Domingues Almeida","João Domingues Almeida",2/4/2017,10000
40.064054213193,-8.47232705192,"Carthamus lanatus","Francisco Clamote","Francisco Clamote",9/6/2016,10000
40.064054213193,-8.47232705192,"Carthamus lanatus","Francisco Clamote","Francisco Clamote",1/7/2016,10000
40.24423778385,-8.470930608879,"Carthamus lanatus","João Domingues Almeida","João Domingues Almeida",23/6/2000,10000
40.24423778385,-8.470930608879,"Carthamus lanatus","João Domingues Almeida","João Domingues Almeida",1/7/2000,10000
40.24423778385,-8.470930608879,"Carthamus lanatus","João Domingues Almeida","João Domingues Almeida",28/8/2012,10000
40.24423778385,-8.470930608879,"Carthamus lanatus subsp. lanatus","João Domingues Almeida","João Domingues Almeida",23/6/2000,10000
40.24423778385,-8.470930608879,"Carthamus lanatus","João Domingues Almeida","João Domingues Almeida",2/2/2018,10000
37.089679531244,-8.3811319867081,"Carthamus lanatus","Maria João Correia","Maria João Correia",29/6/2023,10000
37.089679531244,-8.3811319867081,"Carthamus lanatus","Maria João Correia","Maria João Correia",1/9/2022,10000
37.089679531244,-8.3811319867081,"Carthamus lanatus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",23/5/2021,10000
37.089679531244,-8.3811319867081,"Carthamus lanatus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",26/4/2021,10000
37.089679531244,-8.3811319867081,"Carthamus lanatus subsp. baeticus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",26/4/2021,10000
37.089679531244,-8.3811319867081,"Carthamus lanatus subsp. baeticus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",19/12/2020,10000
37.089679531244,-8.3811319867081,"Carthamus lanatus subsp. baeticus","André Carapeto","André Carapeto",26/5/2006,10000
37.179816497669,-8.3803974137486,"Carthamus lanatus subsp. baeticus","André Carapeto","André Carapeto",2/6/2014,10000
37.360086268204,-8.3789184232161,"Carthamus lanatus","Maria João Correia","Maria João Correia",3/7/2022,10000
38.261351560023,-8.3713225129812,"Carthamus lanatus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/6/2018,10000
38.261351560023,-8.3713225129812,"Carthamus lanatus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",19/11/2017,10000
38.711931736023,-8.367395527564,"Carthamus lanatus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/6/2014,10000
39.883275340694,-8.3567641689625,"Carthamus lanatus","André Carapeto","André Carapeto",28/9/2011,10000
39.883275340694,-8.3567641689625,"Carthamus lanatus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",1/10/2022,10000
40.243640616279,-8.3533660760269,"Carthamus lanatus subsp. lanatus","João Domingues Almeida","João Domingues Almeida",23/6/2000,10000
40.243640616279,-8.3533660760269,"Carthamus lanatus subsp. lanatus","João Domingues Almeida","João Domingues Almeida",23/6/2000,10000
40.333728382377,-8.3525069387042,"Carthamus lanatus","José Costa","José Costa",25/6/2020,10000
37.089038994933,-8.2686182393135,"Carthamus lanatus","Maria João Correia","Maria João Correia",30/6/2022,10000
37.179173877225,-8.2677501436229,"Carthamus lanatus","Maria João Correia","Maria João Correia",29/6/2023,10000
37.179173877225,-8.2677501436229,"Carthamus lanatus","Luís Nunes Alberto","Luís Nunes Alberto",12/5/2021,10000
37.269307367613,-8.2668781760472,"Carthamus lanatus","Maria João Correia","Maria João Correia",28/8/2022,10000
38.170565442891,-8.2579414963442,"Carthamus lanatus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",2/5/2020,10000
38.260683541111,-8.2570257134191,"Carthamus lanatus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/6/2018,10000
38.260683541111,-8.2570257134191,"Carthamus lanatus","Miguel Porto","Miguel Porto",2/4/2015,10000
40.24292403817,-8.2358054089463,"Carthamus lanatus subsp. lanatus","João Domingues Almeida","João Domingues Almeida",23/7/2010,10000
37.088291729184,-8.1561083467027,"Carthamus lanatus","Maria João Correia","Maria João Correia",23/6/2023,10000
37.088291729184,-8.1561083467027,"Carthamus lanatus","Maria João Correia","Maria João Correia",22/8/2022,10000
37.088291729184,-8.1561083467027,"Carthamus lanatus","André Carapeto","André Carapeto",30/6/2020,10000
37.088291729184,-8.1561083467027,"Carthamus lanatus","André Carapeto","André Carapeto",5/7/2020,10000
37.178424180119,-8.1551067462755,"Carthamus lanatus","Francisco Clamote","Francisco Clamote",21/5/2015,10000
37.178424180119,-8.1551067462755,"Carthamus lanatus subsp. baeticus","André Carapeto","André Carapeto",10/6/2010,10000
37.178424180119,-8.1551067462755,"Carthamus lanatus subsp. baeticus","André Carapeto","André Carapeto",7/6/2005,10000
37.178424180119,-8.1551067462755,"Carthamus lanatus subsp. baeticus","André Carapeto","André Carapeto",16/7/2010,10000
37.268555233455,-8.1541006786341,"Carthamus lanatus","Francisco Clamote","Francisco Clamote",25/3/2014,10000
37.358684887884,-8.153090122879,"Carthamus lanatus","Maria João Correia","Maria João Correia",9/6/2022,10000
37.538939994863,-8.1510554626833,"Carthamus lanatus","Maria João Correia","Maria João Correia",22/7/2023,10000
38.079671610154,-8.1448415469994,"Carthamus lanatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2020,10000
38.079671610154,-8.1448415469994,"Carthamus lanatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2020,10000
38.079671610154,-8.1448415469994,"Carthamus lanatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2020,10000
38.079671610154,-8.1448415469994,"Carthamus lanatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2020,10000
38.079671610154,-8.1448415469994,"Carthamus lanatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",21/5/2019,10000
38.079671610154,-8.1448415469994,"Carthamus lanatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",20/5/2019,10000
38.079671610154,-8.1448415469994,"Carthamus lanatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",20/5/2019,10000
38.079671610154,-8.1448415469994,"Carthamus lanatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",20/5/2019,10000
38.079671610154,-8.1448415469994,"Carthamus lanatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",20/5/2019,10000
38.079671610154,-8.1448415469994,"Carthamus lanatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",20/5/2019,10000
38.079671610154,-8.1448415469994,"Carthamus lanatus","Ana Júlia Pereira","Ana Júlia Pereira",17/5/2018,10000
38.079671610154,-8.1448415469994,"Carthamus lanatus","André Carapeto","André Carapeto",6/4/2016,10000
38.800568091189,-8.1362932001652,"Carthamus lanatus","Francisco Clamote","Francisco Clamote",29/6/2022,10000
38.890673776768,-8.135202999269,"Carthamus lanatus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/6/2014,10000
36.997306671116,-8.0447329474396,"Carthamus lanatus subsp. baeticus","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
36.997306671116,-8.0447329474396,"Carthamus lanatus subsp. baeticus","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
36.997306671116,-8.0447329474396,"Carthamus lanatus subsp. baeticus","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
37.08743774628,-8.0436029019194,"Carthamus lanatus subsp. baeticus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",4/6/2018,10000
37.08743774628,-8.0436029019194,"Carthamus lanatus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",27/4/2018,10000
37.08743774628,-8.0436029019194,"Carthamus lanatus","Francisco Clamote","Francisco Clamote",22/5/2016,10000
37.08743774628,-8.0436029019194,"Carthamus lanatus","Francisco Clamote","Francisco Clamote",24/5/2015,10000
37.08743774628,-8.0436029019194,"Carthamus lanatus","André Carapeto","André Carapeto",22/5/2006,10000
37.177567418693,-8.0424678175184,"Carthamus lanatus","Maria João Correia","Maria João Correia",14/6/2023,10000
37.177567418693,-8.0424678175184,"Carthamus lanatus subsp. baeticus","André Carapeto","André Carapeto",24/5/2005,10000
37.267695687,-8.0413276707222,"Carthamus lanatus subsp. baeticus","André Carapeto","André Carapeto",10/5/2021,10000
37.628194692477,-8.0367159833964,"Carthamus lanatus","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
38.078786699411,-8.030834577753,"Carthamus lanatus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",23/5/2019,10000
38.078786699411,-8.030834577753,"Carthamus lanatus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",10/5/2014,10000
38.259013592048,-8.0284450420328,"Carthamus lanatus","André Carapeto","André Carapeto",12/4/2016,10000
38.529343282559,-8.0248204880143,"Carthamus lanatus","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
39.6105336776,-8.0098257632419,"Carthamus lanatus","Francisco Clamote","Francisco Clamote",14/6/2021,10000
36.996349103435,-7.9323654117185,"Carthamus lanatus","João Neiva","João Neiva",24/7/2016,10000
37.086477060259,-7.9311024980071,"Carthamus lanatus","Maria João Correia","Maria João Correia",31/5/2023,10000
37.086477060259,-7.9311024980071,"Carthamus lanatus","Maria João Correia","Maria João Correia",24/6/2022,10000
37.176603607056,-7.9298339531636,"Carthamus lanatus subsp. baeticus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",15/6/2018,10000
37.176603607056,-7.9298339531636,"Carthamus lanatus","Maria João Correia","Maria João Correia",28/6/2021,10000
37.176603607056,-7.9298339531636,"Carthamus lanatus","Francisco Clamote","Francisco Clamote",23/5/2015,10000
37.537095666191,-7.924702934123,"Carthamus lanatus","André Carapeto","André Carapeto",21/4/2016,10000
38.077791222061,-7.9168329176893,"Carthamus lanatus","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",29/4/2019,10000
38.077791222061,-7.9168329176893,"Carthamus lanatus","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",10/5/2019,10000
38.077791222061,-7.9168329176893,"Carthamus lanatus subsp. lanatus","André Carapeto","André Carapeto",16/5/2015,10000
38.077791222061,-7.9168329176893,"Carthamus lanatus subsp. lanatus","André Carapeto","André Carapeto",16/5/2015,10000
39.699569108396,-7.891916408118,"Carthamus lanatus","Francisco Clamote","Francisco Clamote",7/7/2023,10000
39.699569108396,-7.891916408118,"Carthamus lanatus","Francisco Clamote","Francisco Clamote",5/6/2020,10000
36.995285194641,-7.8200034837986,"Carthamus lanatus","João Neiva","João Neiva",14/5/2016,10000
37.085409686915,-7.8186077280096,"Carthamus lanatus","Adelaide Clemente","Adelaide Clemente",16/9/2014,10000
37.085409686915,-7.8186077280096,"Carthamus lanatus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
37.175532761077,-7.8172057490231,"Carthamus lanatus","Maria João Correia","Maria João Correia",13/6/2022,10000
37.355774649298,-7.8143830051044,"Carthamus lanatus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",15/6/2018,10000
37.445893460506,-7.8129621814768,"Carthamus lanatus","Maria João Correia","Maria João Correia",3/9/2022,10000
37.445893460506,-7.8129621814768,"Carthamus lanatus","Maria João Correia","Maria João Correia",10/8/2022,10000
37.445893460506,-7.8129621814768,"Carthamus lanatus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/5/2021,10000
37.626126810077,-7.8101014825697,"Carthamus lanatus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",29/4/2021,10000
37.71624134566,-7.8086615473264,"Carthamus lanatus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",30/4/2021,10000
37.71624134566,-7.8086615473264,"Carthamus lanatus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",25/4/2021,10000
38.617307942835,-7.7939033879953,"Carthamus lanatus","André Carapeto","André Carapeto",22/2/2016,10000
37.17435489839,-7.7045838009089,"Carthamus lanatus","Maria João Correia","Maria João Correia",1/6/2023,10000
37.17435489839,-7.7045838009089,"Carthamus lanatus subsp. baeticus","André Carapeto","André Carapeto",29/5/2007,10000
37.17435489839,-7.7045838009089,"Carthamus lanatus subsp. baeticus","André Carapeto","André Carapeto",14/6/2007,10000
37.17435489839,-7.7045838009089,"Carthamus lanatus subsp. baeticus","André Carapeto","André Carapeto",10/5/2007,10000
37.534817617013,-7.6983734747797,"Carthamus lanatus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/5/2021,10000
37.624929714402,-7.6968035339463,"Carthamus lanatus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",4/5/2021,10000
37.624929714402,-7.6968035339463,"Carthamus lanatus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",29/4/2021,10000
