latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.485275516442,-6.7840139446374,"Seseli montanum subsp. peixotoanum","Miguel Porto","Miguel Porto",21/5/2020,10000
41.485275516442,-6.7840139446374,"Seseli montanum subsp. peixotoanum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Seseli montanum subsp. peixotoanum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Seseli montanum subsp. peixotoanum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Seseli montanum subsp. peixotoanum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Seseli montanum subsp. peixotoanum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Seseli montanum subsp. peixotoanum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Seseli montanum subsp. peixotoanum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Seseli montanum subsp. peixotoanum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Seseli montanum subsp. peixotoanum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Seseli montanum subsp. peixotoanum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Seseli montanum subsp. peixotoanum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Seseli montanum subsp. peixotoanum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Seseli montanum subsp. peixotoanum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Seseli montanum subsp. peixotoanum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Seseli montanum subsp. peixotoanum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Seseli montanum subsp. peixotoanum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Seseli montanum subsp. peixotoanum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Seseli montanum subsp. peixotoanum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Seseli montanum subsp. peixotoanum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Seseli montanum subsp. peixotoanum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Seseli montanum subsp. peixotoanum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Seseli montanum subsp. peixotoanum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Seseli montanum subsp. peixotoanum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Seseli montanum subsp. peixotoanum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Seseli montanum subsp. peixotoanum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Seseli montanum subsp. peixotoanum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Seseli montanum subsp. peixotoanum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Seseli montanum subsp. peixotoanum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Seseli montanum subsp. peixotoanum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Seseli montanum subsp. peixotoanum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Seseli montanum subsp. peixotoanum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Seseli montanum subsp. peixotoanum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Seseli montanum subsp. peixotoanum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Seseli montanum subsp. peixotoanum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Seseli montanum subsp. peixotoanum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Seseli montanum subsp. peixotoanum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Seseli montanum subsp. peixotoanum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Seseli montanum subsp. peixotoanum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Seseli montanum subsp. peixotoanum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Seseli montanum subsp. peixotoanum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.485275516442,-6.7840139446374,"Seseli montanum subsp. peixotoanum","Carlos Aguiar","Carlos Aguiar",,10000
41.485275516442,-6.7840139446374,"Seseli montanum subsp. peixotoanum","Andr̩ Carapeto","Andr̩ Carapeto",19/7/2013,10000
41.575281987288,-6.7809387626284,"Seseli montanum subsp. peixotoanum","Miguel Porto","Miguel Porto",17/6/2020,10000
41.575281987288,-6.7809387626284,"Seseli montanum subsp. peixotoanum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.575281987288,-6.7809387626284,"Seseli montanum subsp. peixotoanum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.575281987288,-6.7809387626284,"Seseli montanum subsp. peixotoanum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.755290124303,-6.7747462772461,"Seseli montanum subsp. peixotoanum","Carlos Aguiar","Carlos Aguiar",24/7/2014,10000
41.755290124303,-6.7747462772461,"Seseli montanum subsp. peixotoanum","Adelaide Clemente","Adelaide Clemente",,10000
41.755290124303,-6.7747462772461,"Seseli montanum subsp. peixotoanum","Adelaide Clemente","Adelaide Clemente",,10000
41.845291787267,-6.7716288259818,"Seseli montanum subsp. peixotoanum","Carlos Aguiar","Carlos Aguiar",26/8/2018,10000
41.845291787267,-6.7716288259818,"Seseli montanum subsp. peixotoanum","Carlos Aguiar","Carlos Aguiar",26/8/2018,10000
