QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC79";"29S";475000;4295000;"Ophrys bombyliflora";2022;3;26;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Ophrys bombyliflora";2022;3;26;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Ophrys bombyliflora";2022;4;10;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Ophrys bombyliflora";2018;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Ophrys bombyliflora";2012;4;29;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Ophrys bombyliflora";2013;4;28;"JoÃ£o FarminhÃ£o"
"MD70";"29S";475000;4305000;"Ophrys bombyliflora";2022;4;9;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Ophrys bombyliflora";2019;;;"Paulo Pereira"
"MD70";"29S";475000;4305000;"Ophrys bombyliflora";2020;4;12;"Paulo Pereira"
"MD70";"29S";475000;4305000;"Ophrys bombyliflora";2018;3;27;"Paulo Pereira (LVFlora)"
"MD70";"29S";475000;4305000;"Ophrys bombyliflora";2018;3;27;"Paulo Pereira (LVFlora)"
"MD70";"29S";475000;4305000;"Ophrys bombyliflora";2017;4;9;"Paulo Pereira (LVFlora)"
"MC85";"29S";485000;4255000;"Ophrys bombyliflora";2011;3;12;"JoÃ£o FarminhÃ£o"
"MC85";"29S";485000;4255000;"Ophrys bombyliflora";2007;3;13;"Ana Francisco, Elizabete Carmo-Silva"
"MC85";"29S";485000;4255000;"Ophrys bombyliflora";2007;3;13;"Ana Francisco, Elizabete Carmo-Silva"
"MC85";"29S";485000;4255000;"Ophrys bombyliflora";2008;3;18;"Ana Francisco, Elizabete Carmo-Silva"
"MC85";"29S";485000;4255000;"Ophrys bombyliflora";2015;4;3;"Carla Pinto Cruz"
"MC85";"29S";485000;4255000;"Ophrys bombyliflora";2021;4;4;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Ophrys bombyliflora";2019;4;21;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ophrys bombyliflora";2019;4;21;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ophrys bombyliflora";2018;4;14;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ophrys bombyliflora";2018;4;14;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ophrys bombyliflora";2018;4;26;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ophrys bombyliflora";2018;3;21;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ophrys bombyliflora";2016;3;21;"AndrÃ© Carapeto"
"MC85";"29S";485000;4255000;"Ophrys bombyliflora";2017;3;27;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ophrys bombyliflora";2017;3;27;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ophrys bombyliflora";2016;3;31;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ophrys bombyliflora";2014;3;18;"David T. Holyoak"
"MC85";"29S";485000;4255000;"Ophrys bombyliflora";2015;4;13;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Ophrys bombyliflora";2014;3;13;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ophrys bombyliflora";2013;4;12;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Ophrys bombyliflora";2013;4;12;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Ophrys bombyliflora";2019;4;22;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Ophrys bombyliflora";2017;3;16;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Ophrys bombyliflora";2013;4;8;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Ophrys bombyliflora";2024;3;1;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Ophrys bombyliflora";2005;3;29;"Ana Francisco"
"MC88";"29S";485000;4285000;"Ophrys bombyliflora";2006;3;20;"Ana Francisco"
"MC88";"29S";485000;4285000;"Ophrys bombyliflora";2017;3;16;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Ophrys bombyliflora";2013;3;5;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Ophrys bombyliflora";2024;4;10;"Guilherme Ramos"
"MC89";"29S";485000;4295000;"Ophrys bombyliflora";2021;3;13;"Vicente Lopes (BioDiversity4All)"
"MC95";"29S";495000;4255000;"Ophrys bombyliflora";2012;4;8;"JoÃ£o FarminhÃ£o"
"MC95";"29S";495000;4255000;"Ophrys bombyliflora";2013;3;23;"JoÃ£o FarminhÃ£o"
"MC95";"29S";495000;4255000;"Ophrys bombyliflora";2006;4;1;"Ana Francisco"
"MC95";"29S";495000;4255000;"Ophrys bombyliflora";2007;3;13;"Ana Francisco, Elizabete Carmo-Silva"
"MC95";"29S";495000;4255000;"Ophrys bombyliflora";2008;3;18;"Ana Francisco, Elizabete Carmo-Silva"
"MC95";"29S";495000;4255000;"Ophrys bombyliflora";2008;3;18;"Ana Francisco, Elizabete Carmo-Silva"
"MC95";"29S";495000;4255000;"Ophrys bombyliflora";2023;3;20;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys bombyliflora";2023;4;1;"Ivo Rodrigues"
"MC95";"29S";495000;4255000;"Ophrys bombyliflora";2020;3;10;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys bombyliflora";2020;3;10;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys bombyliflora";2020;3;10;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys bombyliflora";2020;3;10;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys bombyliflora";2020;3;21;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Ophrys bombyliflora";2020;3;7;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys bombyliflora";2019;4;13;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys bombyliflora";2019;4;13;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys bombyliflora";2019;4;21;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys bombyliflora";2019;3;21;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys bombyliflora";2018;4;26;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys bombyliflora";2018;4;26;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys bombyliflora";2018;3;21;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys bombyliflora";2018;3;21;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys bombyliflora";2016;3;31;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys bombyliflora";1996;4;16;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Ophrys bombyliflora";2014;3;5;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys bombyliflora";2013;4;6;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys bombyliflora";2013;4;6;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys bombyliflora";2013;4;5;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ophrys bombyliflora";2013;4;5;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Ophrys bombyliflora";2022;4;14;"LuÃ­s BrÃ¡s"
"MC96";"29S";495000;4265000;"Ophrys bombyliflora";2022;4;14;"LuÃ­s BrÃ¡s"
"MC96";"29S";495000;4265000;"Ophrys bombyliflora";2022;4;14;"LuÃ­s BrÃ¡s"
"MC96";"29S";495000;4265000;"Ophrys bombyliflora";2022;4;14;"LuÃ­s BrÃ¡s"
"MC96";"29S";495000;4265000;"Ophrys bombyliflora";2022;4;14;"LuÃ­s BrÃ¡s"
"MC96";"29S";495000;4265000;"Ophrys bombyliflora";2020;3;7;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Ophrys bombyliflora";2019;3;23;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Ophrys bombyliflora";2017;3;30;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Ophrys bombyliflora";2006;4;1;"Miguel Porto, Cristina Estima Ramalho"
"MC97";"29S";495000;4275000;"Ophrys bombyliflora";2017;3;29;"Francisco Clamote"
"MD90";"29S";495000;4305000;"Ophrys bombyliflora";2007;4;7;"Ana Francisco"
"MD90";"29S";495000;4305000;"Ophrys bombyliflora";2006;5;14;"Ana Francisco"
"MD90";"29S";495000;4305000;"Ophrys bombyliflora";2005;4;3;"Ana Francisco"
"MD90";"29S";495000;4305000;"Ophrys bombyliflora";2004;3;28;"Ana Francisco"
"MD90";"29S";495000;4305000;"Ophrys bombyliflora";2004;4;14;"Ana Francisco"
"MD90";"29S";495000;4305000;"Ophrys bombyliflora";2012;4;3;"Miguel Porto, Ana Francisco"
"MD90";"29S";495000;4305000;"Ophrys bombyliflora";;;;"Miguel Porto"
"MD91";"29S";495000;4315000;"Ophrys bombyliflora";2020;3;15;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Ophrys bombyliflora";2015;4;29;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"NA09";"29S";505000;4095000;"Ophrys bombyliflora";2014;3;25;"David T. Holyoak"
"NA09";"29S";505000;4095000;"Ophrys bombyliflora";2024;3;16;"Maria JoÃ£o Correia"
"NB00";"29S";505000;4105000;"Ophrys bombyliflora";2017;3;9;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys bombyliflora";2012;4;21;"Marco Jacinto, JosÃ© LuÃ­s Vitorino"
"NC06";"29S";505000;4265000;"Ophrys bombyliflora";2023;4;1;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC06";"29S";505000;4265000;"Ophrys bombyliflora";2022;3;25;"Ricardo Lima (BioDiversity4All)"
"NC06";"29S";505000;4265000;"Ophrys bombyliflora";2022;3;25;"Ricardo Lima (BioDiversity4All)"
"NC06";"29S";505000;4265000;"Ophrys bombyliflora";2020;2;23;"Miguel Porto"
"NC06";"29S";505000;4265000;"Ophrys bombyliflora";2019;4;9;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys bombyliflora";2018;3;22;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys bombyliflora";2018;3;22;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys bombyliflora";2018;3;22;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys bombyliflora";2016;;;"AOSP"
"NC06";"29S";505000;4265000;"Ophrys bombyliflora";2017;3;30;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys bombyliflora";2014;3;8;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys bombyliflora";2014;3;8;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys bombyliflora";2013;3;12;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ophrys bombyliflora";2012;4;13;"Francisco Clamote"
"ND01";"29S";505000;4315000;"Ophrys bombyliflora";2022;3;19;"Miguel Porto"
"NB10";"29S";515000;4105000;"Ophrys bombyliflora";2013;3;29;"Brian Ottway"
"NB10";"29S";515000;4105000;"Ophrys bombyliflora";2018;3;26;"AndrÃ© Carapeto (LVFlora)"
"NB10";"29S";515000;4105000;"Ophrys bombyliflora";2014;3;24;"Francisco Clamote"
"NB10";"29S";515000;4105000;"Ophrys bombyliflora";2024;3;3;"Maria JoÃ£o Correia"
"NB12";"29S";515000;4125000;"Ophrys bombyliflora";2012;3;24;"Miguel Porto, Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Ophrys bombyliflora";2022;3;21;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Ophrys bombyliflora";2021;3;13;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Ophrys bombyliflora";2020;3;19;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Ophrys bombyliflora";2000;;;"Udo Schwarzer"
"NC16";"29S";515000;4265000;"Ophrys bombyliflora";2021;3;15;"LuÃ­s BrÃ¡s"
"NB20";"29S";525000;4105000;"Ophrys bombyliflora";2008;3;6;"Brian Ottway"
"NB20";"29S";525000;4105000;"Ophrys bombyliflora";2022;4;2;"Sara Lobo Dias, Vasco Silva"
"NB20";"29S";525000;4105000;"Ophrys bombyliflora";2022;4;2;"Sara Lobo Dias, Vasco Silva"
"NB20";"29S";525000;4105000;"Ophrys bombyliflora";2022;4;2;"Vasco Silva, Sara Lobo Dias"
"NB20";"29S";525000;4105000;"Ophrys bombyliflora";2018;3;30;"AndrÃ© Carapeto (LVFlora)"
"NB21";"29S";525000;4115000;"Ophrys bombyliflora";2013;4;2;"Brian Ottway"
"NB21";"29S";525000;4115000;"Ophrys bombyliflora";2024;2;13;"Maria JoÃ£o Correia"
"NB21";"29S";525000;4115000;"Ophrys bombyliflora";2016;3;10;"Francisco Clamote"
"NB30";"29S";535000;4105000;"Ophrys bombyliflora";2023;4;5;"Maria JoÃ£o Correia"
"NB31";"29S";535000;4115000;"Ophrys bombyliflora";2023;3;24;"Francisco Clamote"
"NB31";"29S";535000;4115000;"Ophrys bombyliflora";2023;3;24;"Francisco Clamote"
"NB31";"29S";535000;4115000;"Ophrys bombyliflora";2023;3;24;"Francisco Clamote"
"NB31";"29S";535000;4115000;"Ophrys bombyliflora";2023;3;21;"Maria JoÃ£o Correia"
"NB31";"29S";535000;4115000;"Ophrys bombyliflora";2022;3;6;"Maria JoÃ£o Correia"
"NB31";"29S";535000;4115000;"Ophrys bombyliflora";2022;3;6;"Maria JoÃ£o Correia"
"NB31";"29S";535000;4115000;"Ophrys bombyliflora";2022;3;2;"Maria JoÃ£o Correia"
"NB31";"29S";535000;4115000;"Ophrys bombyliflora";2016;3;10;"Francisco Clamote"
"NB31";"29S";535000;4115000;"Ophrys bombyliflora";2013;3;22;"Francisco Clamote"
"NB31";"29S";535000;4115000;"Ophrys bombyliflora";2013;3;22;"Francisco Clamote"
"NE31";"29S";535000;4415000;"Ophrys bombyliflora";2024;3;24;"JoÃ£o FarminhÃ£o, JoÃ£o Junqueira, Rafael Marques, IÃºri Frias"
"NE32";"29S";535000;4425000;"Ophrys bombyliflora";2009;4;24;"Joaquim Pessoa, LuÃ­sa Borges"
"NE32";"29S";535000;4425000;"Ophrys bombyliflora";2016;;;"AOSP"
"NE32";"29T";535000;4425000;"Ophrys bombyliflora";2016;;;"AOSP"
"NB40";"29S";545000;4105000;"Ophrys bombyliflora";2023;3;16;"Maria JoÃ£o Correia"
"NB40";"29S";545000;4105000;"Ophrys bombyliflora";2023;3;12;"Maria JoÃ£o Correia"
"NB40";"29S";545000;4105000;"Ophrys bombyliflora";2022;3;27;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB40";"29S";545000;4105000;"Ophrys bombyliflora";2014;3;23;"David T. Holyoak, Ron Porley"
"NB40";"29S";545000;4105000;"Ophrys bombyliflora";2014;3;16;"Udo Schwarzer"
"NB41";"29S";545000;4115000;"Ophrys bombyliflora";2023;2;23;"Maria JoÃ£o Correia"
"NB41";"29S";545000;4115000;"Ophrys bombyliflora";2022;3;8;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Ophrys bombyliflora";2022;3;9;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Ophrys bombyliflora";2021;3;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB41";"29S";545000;4115000;"Ophrys bombyliflora";2021;3;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB41";"29S";545000;4115000;"Ophrys bombyliflora";2021;3;6;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB41";"29S";545000;4115000;"Ophrys bombyliflora";2014;3;16;"Udo Schwarzer"
"NB50";"29S";555000;4105000;"Ophrys bombyliflora";2021;3;1;"Tiago Guerreiro"
"NB50";"29S";555000;4105000;"Ophrys bombyliflora";2024;2;29;"Maria JoÃ£o Correia"
"NB50";"29S";555000;4105000;"Ophrys bombyliflora";2024;2;29;"Maria JoÃ£o Correia"
"NB51";"29S";555000;4115000;"Ophrys bombyliflora";2023;3;26;"Francisco Clamote"
"NB51";"29S";555000;4115000;"Ophrys bombyliflora";2019;3;4;"Maria JoÃ£o Correia"
"NB51";"29S";555000;4115000;"Ophrys bombyliflora";2013;10;17;"AndrÃ© Carapeto"
"NB51";"29S";555000;4115000;"Ophrys bombyliflora";2013;10;16;"AndrÃ© Carapeto"
"NB51";"29S";555000;4115000;"Ophrys bombyliflora";2014;2;27;"AndrÃ© Carapeto"
"NB51";"29S";555000;4115000;"Ophrys bombyliflora";2014;2;27;"AndrÃ© Carapeto"
"NB51";"29S";555000;4115000;"Ophrys bombyliflora";2024;3;25;"Maria JoÃ£o Correia"
"NB51";"29S";555000;4115000;"Ophrys bombyliflora";2024;3;25;"Maria JoÃ£o Correia"
"NB52";"29S";555000;4125000;"Ophrys bombyliflora";2021;3;31;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Ophrys bombyliflora";2021;3;31;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Ophrys bombyliflora";2021;3;31;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Ophrys bombyliflora";2021;3;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Ophrys bombyliflora";2021;3;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Ophrys bombyliflora";2021;3;4;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Ophrys bombyliflora";2021;3;4;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Ophrys bombyliflora";2021;3;4;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Ophrys bombyliflora";2021;3;4;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Ophrys bombyliflora";2021;3;4;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Ophrys bombyliflora";2020;2;18;"AndrÃ© Carapeto"
"NB60";"29S";565000;4105000;"Ophrys bombyliflora";2023;3;25;"Maria JoÃ£o Correia"
"NB60";"29S";565000;4105000;"Ophrys bombyliflora";2024;3;18;"Maria JoÃ£o Correia"
"NB61";"29S";565000;4115000;"Ophrys bombyliflora";2024;2;23;"Maria JoÃ£o Correia"
"NB61";"29S";565000;4115000;"Ophrys bombyliflora";2023;4;12;"Maria JoÃ£o Correia"
"NB61";"29S";565000;4115000;"Ophrys bombyliflora";2022;3;9;"Maria JoÃ£o Correia"
"NB61";"29S";565000;4115000;"Ophrys bombyliflora";2021;3;5;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB61";"29S";565000;4115000;"Ophrys bombyliflora";2021;3;5;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB61";"29S";565000;4115000;"Ophrys bombyliflora";2019;3;10;"Maria JoÃ£o Correia"
"NB61";"29S";565000;4115000;"Ophrys bombyliflora";2019;3;10;"Maria JoÃ£o Correia"
"NB61";"29S";565000;4115000;"Ophrys bombyliflora";2016;3;8;"Francisco Clamote"
"NB61";"29S";565000;4115000;"Ophrys bombyliflora";2013;3;21;"Francisco Clamote"
"NB61";"29S";565000;4115000;"Ophrys bombyliflora";2013;3;21;"Francisco Clamote"
"NB62";"29S";565000;4125000;"Ophrys bombyliflora";2021;3;26;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Ophrys bombyliflora";2021;3;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Ophrys bombyliflora";2021;3;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Ophrys bombyliflora";2021;3;26;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Ophrys bombyliflora";2016;4;3;"AndrÃ© Carapeto"
"NB62";"29S";565000;4125000;"Ophrys bombyliflora";2024;3;6;"Maria JoÃ£o Correia"
"NB70";"29S";575000;4105000;"Ophrys bombyliflora";2023;2;24;"Maria JoÃ£o Correia"
"NB70";"29S";575000;4105000;"Ophrys bombyliflora";2021;3;20;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Ophrys bombyliflora";2010;4;;"Ivo Rodrigues"
"NB71";"29S";575000;4115000;"Ophrys bombyliflora";2024;2;23;"Maria JoÃ£o Correia"
"NB71";"29S";575000;4115000;"Ophrys bombyliflora";2022;4;8;"Maria JoÃ£o Correia"
"NB71";"29S";575000;4115000;"Ophrys bombyliflora";2010;4;24;"Ivo Rodrigues"
"NB71";"29S";575000;4115000;"Ophrys bombyliflora";2021;3;5;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Ophrys bombyliflora";2006;3;26;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Ophrys bombyliflora";2019;3;9;"Francisco Clamote"
"NB71";"29S";575000;4115000;"Ophrys bombyliflora";2019;3;26;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Ophrys bombyliflora";2019;3;21;"Maria JoÃ£o Correia"
"NB71";"29S";575000;4115000;"Ophrys bombyliflora";2017;4;8;"Maria JoÃ£o Correia"
"NB71";"29S";575000;4115000;"Ophrys bombyliflora";2018;3;30;"AndrÃ© Carapeto (LVFlora)"
"NB71";"29S";575000;4115000;"Ophrys bombyliflora";2014;3;22;"David T. Holyoak, Ron Porley"
"NB71";"29S";575000;4115000;"Ophrys bombyliflora";2014;3;25;"Francisco Clamote"
"NB71";"29S";575000;4115000;"Ophrys bombyliflora";2014;3;25;"Francisco Clamote"
"NB71";"29S";575000;4115000;"Ophrys bombyliflora";2006;3;26;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Ophrys bombyliflora";2002;2;20;"AndrÃ© Carapeto"
"NB72";"29S";575000;4125000;"Ophrys bombyliflora";2019;3;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB72";"29S";575000;4125000;"Ophrys bombyliflora";2017;3;25;"Maria JoÃ£o Correia"
"NB72";"29S";575000;4125000;"Ophrys bombyliflora";2016;3;8;"Francisco Clamote"
"NB72";"29S";575000;4125000;"Ophrys bombyliflora";2024;3;23;"Maria JoÃ£o Correia"
"NA89";"29S";585000;4095000;"Ophrys bombyliflora";2018;3;25;"Valter Jacinto"
"NB80";"29S";585000;4105000;"Ophrys bombyliflora";2022;3;21;"Maria JoÃ£o Correia"
"NB80";"29S";585000;4105000;"Ophrys bombyliflora";2022;3;21;"Maria JoÃ£o Correia"
"NB80";"29S";585000;4105000;"Ophrys bombyliflora";2017;3;21;"JoÃ£o Neiva"
"NB80";"29S";585000;4105000;"Ophrys bombyliflora";2016;3;9;"Francisco Clamote"
"NB81";"29S";585000;4115000;"Ophrys bombyliflora";2010;3;27;"Valter Jacinto"
"NB81";"29S";585000;4115000;"Ophrys bombyliflora";2007;3;16;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Ophrys bombyliflora";2022;12;26;"Samuel da Costa"
"NB81";"29S";585000;4115000;"Ophrys bombyliflora";2019;4;6;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB81";"29S";585000;4115000;"Ophrys bombyliflora";2022;3;27;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Ophrys bombyliflora";2022;3;27;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Ophrys bombyliflora";2021;3;19;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Ophrys bombyliflora";2019;3;26;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Ophrys bombyliflora";2018;3;31;"AndrÃ© Carapeto (LVFlora)"
"NB81";"29S";585000;4115000;"Ophrys bombyliflora";2014;3;22;"David T. Holyoak, Ron Porley"
"NB81";"29S";585000;4115000;"Ophrys bombyliflora";2004;3;16;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Ophrys bombyliflora";2006;4;10;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Ophrys bombyliflora";2003;3;1;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Ophrys bombyliflora";2024;2;20;"Maria JoÃ£o Correia"
"NB82";"29S";585000;4125000;"Ophrys bombyliflora";2013;4;13;"AndrÃ© Carapeto"
"NB90";"29S";595000;4105000;"Ophrys bombyliflora";2014;3;6;"Valter Jacinto"
"NB90";"29S";595000;4105000;"Ophrys bombyliflora";2018;3;26;"Valter Jacinto"
