QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"ND39";535000;4405000;34
"ND38";535000;4395000;152
"ND37";535000;4385000;198
"ND36";535000;4375000;140
"ND35";535000;4365000;71
"ND34";535000;4355000;6
"ND33";535000;4345000;42
"ND32";535000;4335000;58
"ND31";535000;4325000;40
"ND30";535000;4315000;40
"NC39";535000;4305000;26
"NC38";535000;4295000;36
"NC37";535000;4285000;63
"NC36";535000;4275000;96
"NC35";535000;4265000;34
"NC34";535000;4255000;63
"NC33";535000;4245000;32
"NC32";535000;4235000;89
"NC31";535000;4225000;117
"NC30";535000;4215000;60
"NB39";535000;4205000;44
"NB38";535000;4195000;17
"NB37";535000;4185000;38
"NB36";535000;4175000;69
"NB35";535000;4165000;76
"NB34";535000;4155000;44
"NB33";535000;4145000;93
"NB32";535000;4135000;134
"NB31";535000;4125000;185
"NB30";535000;4115000;108
"NG45";545000;4665000;39
"NG44";545000;4655000;29
"NG43";545000;4645000;23
"NG42";545000;4635000;42
"NG41";545000;4625000;45
"NG40";545000;4615000;68
"NF49";545000;4605000;36
"NF48";545000;4595000;20
"NF47";545000;4585000;18
"NF46";545000;4575000;26
"NF45";545000;4565000;50
"NF44";545000;4555000;70
"NF43";545000;4545000;33
"NF42";545000;4535000;17
"NF41";545000;4525000;39
"NF40";545000;4515000;32
"NE49";545000;4505000;21
"NE48";545000;4495000;14
"NE47";545000;4485000;32
"NE46";545000;4475000;102
"NE45";545000;4465000;227
"NE44";545000;4455000;116
"NE43";545000;4445000;231
"NE42";545000;4435000;181
"NE41";545000;4425000;155
"NE40";545000;4415000;173
"ND49";545000;4405000;159
"ND48";545000;4395000;74
"ND47";545000;4385000;87
"ND46";545000;4375000;38
"ND45";545000;4365000;26
"ND44";545000;4355000;23
"ND43";545000;4345000;11
"ND42";545000;4335000;40
"ND41";545000;4325000;44
"ND40";545000;4315000;42
"NC49";545000;4305000;21
"NC48";545000;4295000;43
"NC47";545000;4285000;96
"NC46";545000;4275000;61
"NC45";545000;4265000;73
"NC44";545000;4255000;56
"NC43";545000;4245000;100
"NC42";545000;4235000;25
"NC41";545000;4225000;53
"NC40";545000;4215000;25
"NB49";545000;4205000;15
"NB48";545000;4195000;28
"NB47";545000;4185000;55
"NB46";545000;4175000;25
"NB45";545000;4165000;73
"NB44";545000;4155000;42
"NB43";545000;4145000;120
"NB42";545000;4135000;157
"NB41";545000;4125000;265
"NB40";545000;4115000;145
"NG56";555000;4675000;41
"NG55";555000;4665000;52
"NG54";555000;4655000;20
"NG53";555000;4645000;31
"NG52";555000;4635000;35
"NG51";555000;4625000;37
"NG50";555000;4615000;40
"NF59";555000;4605000;29
"NF58";555000;4595000;14
"NF57";555000;4585000;22
"NF56";555000;4575000;26
"NF55";555000;4565000;12
"NF54";555000;4555000;58
"NF53";555000;4545000;36
"NF52";555000;4535000;39
"NF51";555000;4525000;39
"NF50";555000;4515000;22
"NE59";555000;4505000;16
"NE58";555000;4495000;17
"NE57";555000;4485000;20
"NE56";555000;4475000;128
"NE55";555000;4465000;137
"NE54";555000;4455000;159
"NE53";555000;4445000;115
"NE52";555000;4435000;187
"NE51";555000;4425000;181
"NE50";555000;4415000;162
"ND59";555000;4405000;145
"ND58";555000;4395000;91
"ND57";555000;4385000;37
"ND56";555000;4375000;61
"ND55";555000;4365000;9
"ND54";555000;4355000;13
"ND53";555000;4345000;8
"ND52";555000;4335000;26
"ND51";555000;4325000;52
"ND50";555000;4315000;56
"NC59";555000;4305000;103
"NC58";555000;4295000;45
"NC57";555000;4285000;32
"NC56";555000;4275000;71
"NC55";555000;4265000;107
"NC54";555000;4255000;84
"NC53";555000;4245000;181
"NC52";555000;4235000;90
"NC51";555000;4225000;40
"NC50";555000;4215000;16
"NB59";555000;4205000;10
"NB58";555000;4195000;63
"NB57";555000;4185000;1
"NB56";555000;4175000;41
"NB55";555000;4165000;14
"NB54";555000;4155000;59
"NB53";555000;4145000;146
"NB52";555000;4135000;262
"NB51";555000;4125000;212
"NB50";555000;4115000;192
"NG66";565000;4675000;73
"NG65";565000;4665000;23
"NG64";565000;4655000;15
"NG63";565000;4645000;32
"NG62";565000;4635000;38
"NG61";565000;4625000;29
"NG60";565000;4615000;35
"NF69";565000;4605000;15
"NF68";565000;4595000;19
"NF67";565000;4585000;13
"NF66";565000;4575000;11
"NF65";565000;4565000;24
"NF64";565000;4555000;41
"NF63";565000;4545000;67
"NF62";565000;4535000;82
"NF61";565000;4525000;34
"NF60";565000;4515000;50
"NE69";565000;4505000;51
"NE68";565000;4495000;34
"NE67";565000;4485000;32
"NE66";565000;4475000;83
"NE65";565000;4465000;81
"NE64";565000;4455000;103
"NE63";565000;4445000;89
"NE62";565000;4435000;15
"NE61";565000;4425000;57
"NE60";565000;4415000;99
"ND69";565000;4405000;72
"ND68";565000;4395000;52
"ND67";565000;4385000;54
"ND66";565000;4375000;64
"ND65";565000;4365000;16
"ND64";565000;4355000;18
"ND63";565000;4345000;2
"ND62";565000;4335000;8
"ND61";565000;4325000;78
"ND60";565000;4315000;17
"NC69";565000;4305000;70
"NC68";565000;4295000;53
"NC67";565000;4285000;82
"NC66";565000;4275000;52
"NC65";565000;4265000;79
"NC64";565000;4255000;42
"NC63";565000;4245000;221
"NC62";565000;4235000;146
"NC61";565000;4225000;37
"NC60";565000;4215000;42
"NB69";565000;4205000;43
"NB68";565000;4195000;4
"NB67";565000;4185000;19
"NB66";565000;4175000;49
"NB65";565000;4165000;75
"NB64";565000;4155000;34
"NB63";565000;4145000;90
"NB62";565000;4135000;289
"NB61";565000;4125000;256
"NB60";565000;4115000;178
"NG75";575000;4665000;4
"NG74";575000;4655000;1
"NG73";575000;4645000;2
"NG72";575000;4635000;48
"NG71";575000;4625000;57
"NG70";575000;4615000;26
"NF79";575000;4605000;24
"NF78";575000;4595000;25
"NF77";575000;4585000;28
"NF76";575000;4575000;33
"NF75";575000;4565000;37
"NF74";575000;4555000;59
"NF73";575000;4545000;62
"NF72";575000;4535000;58
"NF71";575000;4525000;65
"NF70";575000;4515000;29
"NE79";575000;4505000;32
"NE78";575000;4495000;58
"NE77";575000;4485000;13
"NE76";575000;4475000;21
"NE75";575000;4465000;36
"NE74";575000;4455000;74
"NE73";575000;4445000;38
"NE72";575000;4435000;23
"NE71";575000;4425000;88
"NE70";575000;4415000;120
"ND79";575000;4405000;86
"ND78";575000;4395000;71
"ND77";575000;4385000;119
"ND76";575000;4375000;10
"ND75";575000;4365000;21
"ND74";575000;4355000;21
"ND73";575000;4345000;7
"ND72";575000;4335000;61
"ND71";575000;4325000;65
"ND70";575000;4315000;99
"NC79";575000;4305000;69
"NC78";575000;4295000;65
"NC77";575000;4285000;37
"NC76";575000;4275000;97
"NC75";575000;4265000;95
"NC74";575000;4255000;40
"NC73";575000;4245000;42
"NC72";575000;4235000;108
"NC71";575000;4225000;98
"NC70";575000;4215000;22
"NB79";575000;4205000;55
"NB78";575000;4195000;34
"NB77";575000;4185000;27
"NB76";575000;4175000;34
"NB75";575000;4165000;68
"NB74";575000;4155000;48
"NB73";575000;4145000;74
"NB72";575000;4135000;265
"NB71";575000;4125000;362
"NB70";575000;4115000;198
"NG83";585000;4645000;13
"NG82";585000;4635000;21
"NG81";585000;4625000;44
"NG80";585000;4615000;15
"NF89";585000;4605000;40
"NF88";585000;4595000;39
"NF87";585000;4585000;48
"NF86";585000;4575000;38
"NF85";585000;4565000;34
"NF84";585000;4555000;30
"NF83";585000;4545000;54
"NF82";585000;4535000;35
"NF81";585000;4525000;33
"NF80";585000;4515000;23
"NE89";585000;4505000;31
"NE88";585000;4495000;72
"NE87";585000;4485000;45
"NE86";585000;4475000;16
"NE85";585000;4465000;97
"NE84";585000;4455000;37
"NE83";585000;4445000;25
"NE82";585000;4435000;52
"NE81";585000;4425000;90
"NE80";585000;4415000;94
"ND89";585000;4405000;73
"ND88";585000;4395000;70
"ND87";585000;4385000;96
"ND86";585000;4375000;31
"ND85";585000;4365000;8
"ND84";585000;4355000;47
"ND83";585000;4345000;37
"ND82";585000;4335000;37
"ND81";585000;4325000;62
"ND80";585000;4315000;89
"NC89";585000;4305000;19
"NC88";585000;4295000;36
"NC87";585000;4285000;42
"NC86";585000;4275000;124
"NC85";585000;4265000;27
"NC84";585000;4255000;120
"NC83";585000;4245000;92
"NC82";585000;4235000;27
"NC81";585000;4225000;213
"NC80";585000;4215000;70
"NB89";585000;4205000;33
"NB88";585000;4195000;24
"NB87";585000;4185000;70
"NB86";585000;4175000;66
"NB85";585000;4165000;84
"NB84";585000;4155000;32
"NB83";585000;4145000;111
"NB82";585000;4135000;268
"NB81";585000;4125000;328
"NB80";585000;4115000;289
"NA89";585000;4105000;99
"NG94";595000;4655000;7
"NG93";595000;4645000;11
"NG92";595000;4635000;26
"NG91";595000;4625000;23
"NG90";595000;4615000;20
"NF99";595000;4605000;39
"NF98";595000;4595000;17
"NF97";595000;4585000;35
"NF96";595000;4575000;16
"NF95";595000;4565000;49
"NF94";595000;4555000;60
"NF93";595000;4545000;37
"NF92";595000;4535000;37
"NF91";595000;4525000;30
"NF90";595000;4515000;13
"NE99";595000;4505000;1
"NE98";595000;4495000;38
"NE97";595000;4485000;13
"NE96";595000;4475000;26
"NE95";595000;4465000;81
"NE94";595000;4455000;56
"NE93";595000;4445000;72
"NE92";595000;4435000;62
"NE91";595000;4425000;66
"NE90";595000;4415000;46
"ND99";595000;4405000;53
"ND98";595000;4395000;82
"ND97";595000;4385000;106
"ND96";595000;4375000;30
"ND95";595000;4365000;30
"ND94";595000;4355000;30
"ND93";595000;4345000;4
"ND92";595000;4335000;30
"ND91";595000;4325000;22
"ND90";595000;4315000;1
"NC99";595000;4305000;61
"NC98";595000;4295000;1
"NC97";595000;4285000;30
"NC96";595000;4275000;8
"NC95";595000;4265000;29
"NC94";595000;4255000;26
"NC93";595000;4245000;33
"NC92";595000;4235000;76
"NC91";595000;4225000;148
"NC90";595000;4215000;74
"NB99";595000;4205000;65
"NB98";595000;4195000;9
"NB97";595000;4185000;47
"NB96";595000;4175000;42
"NB95";595000;4165000;68
"NB94";595000;4155000;57
"NB93";595000;4145000;70
"NB92";595000;4135000;147
"NB91";595000;4125000;317
"NB90";595000;4115000;311
"NA99";595000;4105000;168
"PG04";605000;4655000;2
"PG03";605000;4645000;20
"PG02";605000;4635000;20
"PG01";605000;4625000;28
"PG00";605000;4615000;28
"PF09";605000;4605000;43
"PF08";605000;4595000;8
"PF07";605000;4585000;17
"PF06";605000;4575000;32
"PF05";605000;4565000;109
"PF04";605000;4555000;67
"PF03";605000;4545000;29
"PF02";605000;4535000;29
"PF01";605000;4525000;35
"PF00";605000;4515000;6
"PE09";605000;4505000;28
"PE08";605000;4495000;57
"PE07";605000;4485000;85
"PE06";605000;4475000;66
"PE05";605000;4465000;45
"PE04";605000;4455000;22
"PE03";605000;4445000;56
"PE02";605000;4435000;63
"PE01";605000;4425000;39
"PE00";605000;4415000;71
"PD09";605000;4405000;78
"PD08";605000;4395000;76
"PD07";605000;4385000;72
"PD06";605000;4375000;12
"PD05";605000;4365000;9
"PD04";605000;4355000;36
"PD03";605000;4345000;41
"PD02";605000;4335000;8
"PD01";605000;4325000;12
"PD00";605000;4315000;9
"PC08";605000;4295000;12
"PC07";605000;4285000;60
"PC06";605000;4275000;1
"PC05";605000;4265000;11
"PC04";605000;4255000;22
"PC03";605000;4245000;69
"PC02";605000;4235000;40
"PC01";605000;4225000;10
"PC00";605000;4215000;51
"PB09";605000;4205000;28
"PB08";605000;4195000;58
"PB07";605000;4185000;122
"PB06";605000;4175000;103
"PB05";605000;4165000;25
"PB04";605000;4155000;113
"PB03";605000;4145000;121
"PB02";605000;4135000;125
"PB01";605000;4125000;278
"PB00";605000;4115000;270
"PA09";605000;4105000;103
"PG13";615000;4645000;41
"PG12";615000;4635000;35
"PG11";615000;4625000;38
"PG10";615000;4615000;36
"PF19";615000;4605000;40
"PF18";615000;4595000;10
"PF17";615000;4585000;23
"PF16";615000;4575000;34
"PF15";615000;4565000;86
"PF14";615000;4555000;58
"PF13";615000;4545000;39
"PF12";615000;4535000;26
"PF11";615000;4525000;8
"PF10";615000;4515000;53
"PE19";615000;4505000;17
"PE18";615000;4495000;14
"PE17";615000;4485000;28
"PE16";615000;4475000;27
"PE15";615000;4465000;18
"PE14";615000;4455000;27
"PE13";615000;4445000;30
"PE12";615000;4435000;58
"PE11";615000;4425000;58
"PE10";615000;4415000;18
"PD19";615000;4405000;93
"PD18";615000;4395000;129
"PD17";615000;4385000;29
"PD16";615000;4375000;47
"PD15";615000;4365000;37
"PD14";615000;4355000;24
"PD13";615000;4345000;10
"PD12";615000;4335000;41
"PD11";615000;4325000;34
"PD10";615000;4315000;177
"PC19";615000;4305000;36
"PC18";615000;4295000;23
"PC17";615000;4285000;59
"PC16";615000;4275000;12
"PC15";615000;4265000;75
"PC14";615000;4255000;18
"PC13";615000;4245000;62
"PC12";615000;4235000;102
"PC11";615000;4225000;41
"PC10";615000;4215000;179
"PB19";615000;4205000;86
"PB18";615000;4195000;140
"PB17";615000;4185000;145
"PB16";615000;4175000;186
"PB15";615000;4165000;131
"PB14";615000;4155000;89
"PB13";615000;4145000;83
"PB12";615000;4135000;90
"PB11";615000;4125000;254
"PB10";615000;4115000;156
"PA19";615000;4105000;2
"PG23";625000;4645000;15
"PG22";625000;4635000;32
"PG21";625000;4625000;37
"PG20";625000;4615000;47
"PF29";625000;4605000;19
"PF28";625000;4595000;30
"PF27";625000;4585000;20
"PF26";625000;4575000;65
"PF25";625000;4565000;83
"PF24";625000;4555000;74
"PF23";625000;4545000;24
"PF22";625000;4535000;17
"PF21";625000;4525000;5
"PF20";625000;4515000;13
"PE29";625000;4505000;16
"PE28";625000;4495000;4
"PE27";625000;4485000;50
"PE26";625000;4475000;24
"PE25";625000;4465000;8
"PE24";625000;4455000;32
"PE23";625000;4445000;29
"PE22";625000;4435000;56
"PE21";625000;4425000;77
"PE20";625000;4415000;36
"PD29";625000;4405000;106
"PD28";625000;4395000;17
"PD27";625000;4385000;53
"PD26";625000;4375000;21
"PD25";625000;4365000;14
"PD24";625000;4355000;1
"PD23";625000;4345000;88
"PD22";625000;4335000;3
"PD21";625000;4325000;37
"PD20";625000;4315000;19
"PC29";625000;4305000;34
"PC28";625000;4295000;57
"PC27";625000;4285000;17
"PC26";625000;4275000;47
"PC25";625000;4265000;59
"PC24";625000;4255000;85
"PC23";625000;4245000;7
"PC22";625000;4235000;44
"PC21";625000;4225000;79
"PC20";625000;4215000;136
"PB29";625000;4205000;144
"PB28";625000;4195000;114
"PB27";625000;4185000;71
"PB26";625000;4175000;140
"PB25";625000;4165000;143
"PB24";625000;4155000;89
"PB23";625000;4145000;96
"PB22";625000;4135000;125
"PB21";625000;4125000;189
"PB20";625000;4115000;34
"PG33";635000;4645000;30
"PG32";635000;4635000;42
"PG31";635000;4625000;12
"PG30";635000;4615000;44
"PF39";635000;4605000;39
"PF38";635000;4595000;52
"PF37";635000;4585000;52
"PF36";635000;4575000;39
"PF35";635000;4565000;86
"PF34";635000;4555000;63
"PF33";635000;4545000;50
"PF32";635000;4535000;29
"PF31";635000;4525000;46
"PF30";635000;4515000;40
"PE39";635000;4505000;43
"PE38";635000;4495000;16
"PE37";635000;4485000;61
"PE36";635000;4475000;28
"PE35";635000;4465000;44
"PE34";635000;4455000;36
"PE33";635000;4445000;50
"PE32";635000;4435000;27
"PE31";635000;4425000;49
"PE30";635000;4415000;76
"PD39";635000;4405000;27
"PD37";635000;4385000;51
"PD36";635000;4375000;102
"PD35";635000;4365000;85
"PD34";635000;4355000;26
"PD32";635000;4335000;32
"PD31";635000;4325000;19
"PC39";635000;4305000;69
"PC38";635000;4295000;73
"PC37";635000;4285000;33
"PC36";635000;4275000;2
"PC35";635000;4265000;84
"PC34";635000;4255000;12
"PC33";635000;4245000;2
"PC32";635000;4235000;177
"PC31";635000;4225000;39
"PC30";635000;4215000;143
"PB39";635000;4205000;61
"PB38";635000;4195000;6
"PB37";635000;4185000;76
"PB36";635000;4175000;20
"PB35";635000;4165000;72
"PB34";635000;4155000;78
"PB33";635000;4145000;126
"PB32";635000;4135000;144
"PB31";635000;4125000;183
"PG43";645000;4645000;32
"PG42";645000;4635000;23
"PG41";645000;4625000;26
"PG40";645000;4615000;65
"PF49";645000;4605000;31
"PF48";645000;4595000;41
"PF47";645000;4585000;21
"PF46";645000;4575000;42
"PF45";645000;4565000;100
"PF44";645000;4555000;50
"PF43";645000;4545000;66
"PF42";645000;4535000;54
"PF41";645000;4525000;46
"PF40";645000;4515000;70
"PE49";645000;4505000;53
"PE48";645000;4495000;38
"PE47";645000;4485000;31
"PE46";645000;4475000;27
"PE45";645000;4465000;12
"PE44";645000;4455000;36
"PE43";645000;4445000;59
"PE42";645000;4435000;72
"PE41";645000;4425000;100
"PE40";645000;4415000;48
"PD49";645000;4405000;60
"PD46";645000;4375000;58
"PD45";645000;4365000;66
"PD44";645000;4355000;14
"PD43";645000;4345000;18
"PD42";645000;4335000;36
"PD41";645000;4325000;35
"PD40";645000;4315000;13
"PC49";645000;4305000;2
"PC48";645000;4295000;99
"PC47";645000;4285000;37
"PC46";645000;4275000;14
"PC45";645000;4265000;122
"PC44";645000;4255000;38
"PC43";645000;4245000;61
"PC42";645000;4235000;113
"PC41";645000;4225000;136
"PC40";645000;4215000;147
"PB49";645000;4205000;60
"PB48";645000;4195000;85
"PB42";645000;4135000;7
"PB41";645000;4125000;33
"PG54";655000;4655000;45
"PG53";655000;4645000;60
"PG52";655000;4635000;42
"PG51";655000;4625000;17
"PG50";655000;4615000;39
"PF59";655000;4605000;24
"PF58";655000;4595000;26
"PF57";655000;4585000;52
"PF56";655000;4575000;70
"PF55";655000;4565000;85
"PF54";655000;4555000;123
"PF53";655000;4545000;53
"PF52";655000;4535000;51
"PF51";655000;4525000;58
"PF50";655000;4515000;15
"PE59";655000;4505000;19
"PE58";655000;4495000;19
"PE57";655000;4485000;24
"PE56";655000;4475000;62
"PE55";655000;4465000;55
"PE54";655000;4455000;37
"PE53";655000;4445000;53
"PE52";655000;4435000;72
"PE51";655000;4425000;65
"PE50";655000;4415000;61
"PD59";655000;4405000;65
"PD53";655000;4345000;8
"PD52";655000;4335000;31
"PD51";655000;4325000;65
"PD50";655000;4315000;162
"PC59";655000;4305000;137
"PC58";655000;4295000;53
"PC57";655000;4285000;1
"PC54";655000;4255000;25
"PC53";655000;4245000;67
"PC52";655000;4235000;96
"PC51";655000;4225000;130
"PC50";655000;4215000;132
"PB59";655000;4205000;67
"PG64";665000;4655000;29
"PG63";665000;4645000;76
"PG62";665000;4635000;33
"PG61";665000;4625000;29
"PG60";665000;4615000;65
"PF69";665000;4605000;74
"PF68";665000;4595000;54
"PF67";665000;4585000;94
"PF66";665000;4575000;84
"PF65";665000;4565000;79
"PF64";665000;4555000;90
"PF63";665000;4545000;54
"PF62";665000;4535000;51
"PF61";665000;4525000;32
"PF60";665000;4515000;27
"PE69";665000;4505000;27
"PE68";665000;4495000;45
"PE67";665000;4485000;53
"PE66";665000;4475000;70
"PE65";665000;4465000;32
"PE64";665000;4455000;62
"PE63";665000;4445000;57
"PE62";665000;4435000;29
"PE61";665000;4425000;16
"PE60";665000;4415000;50
"PD69";665000;4405000;92
"PD62";665000;4335000;22
"PD61";665000;4325000;109
"PD60";665000;4315000;148
"PC69";665000;4305000;3
"PC63";665000;4245000;1
"PC62";665000;4235000;144
"PC61";665000;4225000;66
"PC60";665000;4215000;28
"PG74";675000;4655000;62
"PG73";675000;4645000;69
"PG72";675000;4635000;91
"PG71";675000;4625000;42
"PG70";675000;4615000;103
"PF79";675000;4605000;104
"PF78";675000;4595000;86
"PF77";675000;4585000;119
"PF76";675000;4575000;69
"PF75";675000;4565000;73
"PF74";675000;4555000;126
"PF73";675000;4545000;66
"PF72";675000;4535000;41
"PF71";675000;4525000;44
"PF70";675000;4515000;27
"PE79";675000;4505000;60
"PE78";675000;4495000;45
"PE77";675000;4485000;32
"PE76";675000;4475000;46
"PE74";675000;4455000;7
"PE73";675000;4445000;28
"PE72";675000;4435000;22
"PE71";675000;4425000;68
"PE70";675000;4415000;54
"PD79";675000;4405000;4
"PD72";675000;4335000;42
"PD71";675000;4325000;3
"PD70";675000;4315000;12
"PC72";675000;4235000;188
"PC71";675000;4225000;46
"PC70";675000;4215000;7
"PG85";685000;4665000;4
"PG84";685000;4655000;23
"PG83";685000;4645000;106
"PG82";685000;4635000;109
"PG81";685000;4625000;22
"PG80";685000;4615000;94
"PF89";685000;4605000;94
"PF88";685000;4595000;126
"PF87";685000;4585000;84
"PF86";685000;4575000;11
"PF85";685000;4565000;59
"PF84";685000;4555000;90
"PF83";685000;4545000;13
"PF82";685000;4535000;41
"PF81";685000;4525000;12
"PF80";685000;4515000;14
"PE89";685000;4505000;15
"PE88";685000;4495000;64
"PE87";685000;4485000;24
"PE86";685000;4475000;15
"PE83";685000;4445000;19
"PE82";685000;4435000;14
"PG94";695000;4655000;49
"PG93";695000;4645000;76
"PG92";695000;4635000;50
"PG91";695000;4625000;47
"PG90";695000;4615000;93
"PF99";695000;4605000;98
"PF98";695000;4595000;88
"PF97";695000;4585000;22
"PF96";695000;4575000;63
"PF95";695000;4565000;11
"QG04";705000;4655000;17
"QG03";705000;4645000;25
"QG02";705000;4635000;61
"QG01";705000;4625000;48
"QG00";705000;4615000;96
"QF09";705000;4605000;69
"QF08";705000;4595000;48
"QF07";705000;4585000;67
"QF06";705000;4575000;2
"QG11";715000;4625000;49
"QG10";715000;4615000;115
"QF19";715000;4605000;106
"QF18";715000;4595000;61
"QF17";715000;4585000;101
"QG21";725000;4625000;31
"QG20";725000;4615000;59
"QF29";725000;4605000;91
"QF28";725000;4595000;78
"QG30";735000;4615000;83
