QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"NG12";515000;4635000;9
"NG11";515000;4625000;10
"NG10";515000;4615000;9
"NF19";515000;4605000;6
"NE17";515000;4485000;2
"NE16";515000;4475000;3
"NE15";515000;4465000;9
"NE14";515000;4455000;6
"NE13";515000;4445000;3
"NE12";515000;4435000;3
"NE11";515000;4425000;3
"NE10";515000;4415000;4
"ND19";515000;4405000;9
"ND18";515000;4395000;17
"ND17";515000;4385000;19
"ND16";515000;4375000;12
"ND15";515000;4365000;22
"ND14";515000;4355000;15
"ND13";515000;4345000;5
"ND12";515000;4335000;1
"ND11";515000;4325000;2
"ND10";515000;4315000;6
"NC19";515000;4305000;6
"NC18";515000;4295000;1
"NC17";515000;4285000;2
"NC16";515000;4275000;3
"NC15";515000;4265000;4
"NC14";515000;4255000;1
"NC12";515000;4235000;1
"NC11";515000;4225000;1
"NC10";515000;4215000;5
"NB19";515000;4205000;3
"NB18";515000;4195000;7
"NB17";515000;4185000;5
"NB16";515000;4175000;6
"NB15";515000;4165000;6
"NB14";515000;4155000;10
"NB13";515000;4145000;39
"NB12";515000;4135000;18
"NB11";515000;4125000;18
"NB10";515000;4115000;12
"NA19";515000;4105000;2
"NG25";525000;4665000;2
"NG24";525000;4655000;6
"NG23";525000;4645000;12
"NG22";525000;4635000;9
"NG21";525000;4625000;9
"NG20";525000;4615000;9
"NF29";525000;4605000;12
"NF28";525000;4595000;7
"NF27";525000;4585000;6
"NF25";525000;4565000;1
"NF24";525000;4555000;2
"NF23";525000;4545000;1
"NF20";525000;4515000;1
"NE29";525000;4505000;1
"NE28";525000;4495000;2
"NE27";525000;4485000;3
"NE25";525000;4465000;7
"NE24";525000;4455000;10
"NE23";525000;4445000;9
"NE21";525000;4425000;2
"NE20";525000;4415000;5
"ND29";525000;4405000;4
"ND28";525000;4395000;19
"ND27";525000;4385000;13
"ND26";525000;4375000;10
"ND25";525000;4365000;8
"ND24";525000;4355000;9
"ND23";525000;4345000;3
"ND22";525000;4335000;4
"ND21";525000;4325000;3
"ND20";525000;4315000;2
"NC29";525000;4305000;6
"NC28";525000;4295000;3
"NC27";525000;4285000;2
"NC26";525000;4275000;4
"NC25";525000;4265000;2
"NC24";525000;4255000;3
"NC23";525000;4245000;6
"NC22";525000;4235000;2
"NC21";525000;4225000;7
"NC20";525000;4215000;6
"NB29";525000;4205000;7
"NB28";525000;4195000;6
"NB27";525000;4185000;13
"NB26";525000;4175000;14
"NB25";525000;4165000;13
"NB24";525000;4155000;15
"NB23";525000;4145000;23
"NB22";525000;4135000;9
"NB21";525000;4125000;9
"NB20";525000;4115000;4
"NG35";535000;4665000;10
"NG34";535000;4655000;8
"NG33";535000;4645000;9
"NG32";535000;4635000;8
"NG31";535000;4625000;10
"NG30";535000;4615000;10
"NF39";535000;4605000;9
"NF38";535000;4595000;4
"NF37";535000;4585000;4
"NF36";535000;4575000;2
"NF35";535000;4565000;8
"NF34";535000;4555000;1
"NF33";535000;4545000;2
"NF32";535000;4535000;1
"NF30";535000;4515000;4
"NE39";535000;4505000;3
"NE38";535000;4495000;2
"NE37";535000;4485000;6
"NE36";535000;4475000;12
"NE35";535000;4465000;8
"NE34";535000;4455000;8
"NE33";535000;4445000;5
"NE32";535000;4435000;17
"NE31";535000;4425000;11
"ND39";535000;4405000;1
"ND38";535000;4395000;7
"ND37";535000;4385000;13
"ND36";535000;4375000;12
"ND35";535000;4365000;4
"ND34";535000;4355000;1
"ND33";535000;4345000;2
"ND32";535000;4335000;5
"ND31";535000;4325000;2
"ND30";535000;4315000;1
"NC39";535000;4305000;4
"NC38";535000;4295000;3
"NC37";535000;4285000;3
"NC36";535000;4275000;6
"NC35";535000;4265000;2
"NC34";535000;4255000;8
"NC33";535000;4245000;1
"NC32";535000;4235000;8
"NC31";535000;4225000;16
"NC30";535000;4215000;5
"NB39";535000;4205000;3
"NB38";535000;4195000;1
"NB37";535000;4185000;6
"NB36";535000;4175000;9
"NB35";535000;4165000;15
"NB34";535000;4155000;17
"NB33";535000;4145000;19
"NB32";535000;4135000;23
"NB31";535000;4125000;6
"NB30";535000;4115000;2
"NG45";545000;4665000;7
"NG44";545000;4655000;9
"NG43";545000;4645000;6
"NG42";545000;4635000;9
"NG41";545000;4625000;9
"NG40";545000;4615000;10
"NF49";545000;4605000;4
"NF48";545000;4595000;4
"NF47";545000;4585000;5
"NF46";545000;4575000;5
"NF45";545000;4565000;9
"NF44";545000;4555000;12
"NF43";545000;4545000;8
"NF42";545000;4535000;4
"NF41";545000;4525000;8
"NF40";545000;4515000;3
"NE49";545000;4505000;2
"NE47";545000;4485000;3
"NE46";545000;4475000;11
"NE45";545000;4465000;21
"NE44";545000;4455000;11
"NE43";545000;4445000;23
"NE42";545000;4435000;14
"NE41";545000;4425000;15
"NE40";545000;4415000;10
"ND49";545000;4405000;14
"ND48";545000;4395000;8
"ND47";545000;4385000;6
"ND46";545000;4375000;2
"ND45";545000;4365000;4
"ND44";545000;4355000;1
"ND43";545000;4345000;2
"ND42";545000;4335000;3
"ND41";545000;4325000;4
"ND40";545000;4315000;1
"NC49";545000;4305000;2
"NC48";545000;4295000;3
"NC47";545000;4285000;13
"NC46";545000;4275000;6
"NC45";545000;4265000;3
"NC44";545000;4255000;5
"NC43";545000;4245000;11
"NC42";545000;4235000;2
"NC41";545000;4225000;3
"NC40";545000;4215000;1
"NB49";545000;4205000;3
"NB48";545000;4195000;3
"NB47";545000;4185000;4
"NB46";545000;4175000;4
"NB45";545000;4165000;3
"NB44";545000;4155000;4
"NB43";545000;4145000;23
"NB42";545000;4135000;22
"NB41";545000;4125000;11
"NB40";545000;4115000;5
"NG56";555000;4675000;8
"NG55";555000;4665000;13
"NG54";555000;4655000;9
"NG53";555000;4645000;10
"NG52";555000;4635000;11
"NG51";555000;4625000;7
"NG50";555000;4615000;9
"NF59";555000;4605000;5
"NF58";555000;4595000;7
"NF57";555000;4585000;6
"NF56";555000;4575000;5
"NF55";555000;4565000;2
"NF54";555000;4555000;10
"NF53";555000;4545000;8
"NF52";555000;4535000;8
"NF51";555000;4525000;10
"NF50";555000;4515000;6
"NE59";555000;4505000;1
"NE58";555000;4495000;3
"NE57";555000;4485000;4
"NE56";555000;4475000;14
"NE55";555000;4465000;12
"NE54";555000;4455000;24
"NE53";555000;4445000;18
"NE52";555000;4435000;19
"NE51";555000;4425000;17
"NE50";555000;4415000;14
"ND59";555000;4405000;11
"ND58";555000;4395000;8
"ND57";555000;4385000;6
"ND56";555000;4375000;7
"ND55";555000;4365000;3
"ND54";555000;4355000;2
"ND52";555000;4335000;2
"ND51";555000;4325000;6
"ND50";555000;4315000;4
"NC59";555000;4305000;7
"NC58";555000;4295000;3
"NC57";555000;4285000;3
"NC56";555000;4275000;12
"NC55";555000;4265000;11
"NC54";555000;4255000;6
"NC53";555000;4245000;19
"NC52";555000;4235000;7
"NC51";555000;4225000;6
"NC50";555000;4215000;1
"NB59";555000;4205000;1
"NB58";555000;4195000;1
"NB56";555000;4175000;4
"NB55";555000;4165000;1
"NB54";555000;4155000;14
"NB53";555000;4145000;24
"NB52";555000;4135000;21
"NB51";555000;4125000;8
"NB50";555000;4115000;4
"NG66";565000;4675000;13
"NG65";565000;4665000;9
"NG64";565000;4655000;7
"NG63";565000;4645000;11
"NG62";565000;4635000;7
"NG61";565000;4625000;7
"NG60";565000;4615000;7
"NF69";565000;4605000;4
"NF68";565000;4595000;5
"NF67";565000;4585000;4
"NF66";565000;4575000;3
"NF65";565000;4565000;4
"NF64";565000;4555000;11
"NF63";565000;4545000;14
"NF62";565000;4535000;15
"NF61";565000;4525000;8
"NF60";565000;4515000;10
"NE69";565000;4505000;11
"NE68";565000;4495000;10
"NE67";565000;4485000;4
"NE66";565000;4475000;12
"NE65";565000;4465000;12
"NE64";565000;4455000;13
"NE63";565000;4445000;13
"NE62";565000;4435000;9
"NE61";565000;4425000;12
"NE60";565000;4415000;14
"ND69";565000;4405000;6
"ND68";565000;4395000;6
"ND67";565000;4385000;8
"ND66";565000;4375000;5
"ND65";565000;4365000;1
"ND64";565000;4355000;1
"ND63";565000;4345000;1
"ND62";565000;4335000;1
"ND61";565000;4325000;4
"ND60";565000;4315000;1
"NC69";565000;4305000;5
"NC68";565000;4295000;7
"NC67";565000;4285000;7
"NC66";565000;4275000;5
"NC65";565000;4265000;10
"NC64";565000;4255000;5
"NC63";565000;4245000;17
"NC62";565000;4235000;13
"NC61";565000;4225000;1
"NC60";565000;4215000;2
"NB69";565000;4205000;1
"NB66";565000;4175000;4
"NB65";565000;4165000;4
"NB64";565000;4155000;9
"NB63";565000;4145000;10
"NB62";565000;4135000;15
"NB61";565000;4125000;12
"NB60";565000;4115000;7
"NG75";575000;4665000;3
"NG74";575000;4655000;1
"NG73";575000;4645000;1
"NG72";575000;4635000;11
"NG71";575000;4625000;12
"NG70";575000;4615000;8
"NF79";575000;4605000;5
"NF78";575000;4595000;4
"NF77";575000;4585000;6
"NF76";575000;4575000;4
"NF75";575000;4565000;6
"NF74";575000;4555000;9
"NF73";575000;4545000;13
"NF72";575000;4535000;18
"NF71";575000;4525000;10
"NF70";575000;4515000;10
"NE79";575000;4505000;7
"NE78";575000;4495000;12
"NE77";575000;4485000;4
"NE76";575000;4475000;1
"NE75";575000;4465000;7
"NE74";575000;4455000;13
"NE73";575000;4445000;8
"NE72";575000;4435000;4
"NE71";575000;4425000;11
"NE70";575000;4415000;17
"ND79";575000;4405000;10
"ND78";575000;4395000;7
"ND77";575000;4385000;10
"ND76";575000;4375000;1
"ND75";575000;4365000;1
"ND74";575000;4355000;1
"ND73";575000;4345000;1
"ND72";575000;4335000;2
"ND71";575000;4325000;4
"ND70";575000;4315000;3
"NC79";575000;4305000;4
"NC78";575000;4295000;5
"NC77";575000;4285000;8
"NC76";575000;4275000;7
"NC75";575000;4265000;11
"NC74";575000;4255000;3
"NC73";575000;4245000;3
"NC72";575000;4235000;5
"NC71";575000;4225000;3
"NB79";575000;4205000;4
"NB78";575000;4195000;3
"NB77";575000;4185000;1
"NB76";575000;4175000;3
"NB75";575000;4165000;9
"NB74";575000;4155000;7
"NB73";575000;4145000;10
"NB72";575000;4135000;16
"NB71";575000;4125000;10
"NB70";575000;4115000;6
"NG83";585000;4645000;6
"NG82";585000;4635000;8
"NG81";585000;4625000;10
"NG80";585000;4615000;4
"NF89";585000;4605000;9
"NF88";585000;4595000;6
"NF87";585000;4585000;10
"NF86";585000;4575000;10
"NF85";585000;4565000;7
"NF84";585000;4555000;11
"NF83";585000;4545000;11
"NF82";585000;4535000;10
"NF81";585000;4525000;7
"NF80";585000;4515000;2
"NE89";585000;4505000;8
"NE88";585000;4495000;13
"NE87";585000;4485000;11
"NE86";585000;4475000;1
"NE85";585000;4465000;19
"NE84";585000;4455000;7
"NE83";585000;4445000;6
"NE82";585000;4435000;8
"NE81";585000;4425000;13
"NE80";585000;4415000;13
"ND89";585000;4405000;5
"ND88";585000;4395000;5
"ND87";585000;4385000;11
"ND86";585000;4375000;2
"ND85";585000;4365000;3
"ND84";585000;4355000;2
"ND83";585000;4345000;6
"ND82";585000;4335000;6
"ND81";585000;4325000;4
"ND80";585000;4315000;5
"NC89";585000;4305000;1
"NC88";585000;4295000;3
"NC87";585000;4285000;5
"NC86";585000;4275000;12
"NC85";585000;4265000;1
"NC84";585000;4255000;4
"NC83";585000;4245000;5
"NC81";585000;4225000;11
"NC80";585000;4215000;2
"NB88";585000;4195000;1
"NB87";585000;4185000;2
"NB86";585000;4175000;6
"NB85";585000;4165000;2
"NB84";585000;4155000;1
"NB83";585000;4145000;14
"NB82";585000;4135000;16
"NB81";585000;4125000;18
"NB80";585000;4115000;11
"NA89";585000;4105000;3
"NG94";595000;4655000;1
"NG93";595000;4645000;3
"NG92";595000;4635000;6
"NG91";595000;4625000;7
"NG90";595000;4615000;3
"NF99";595000;4605000;8
"NF98";595000;4595000;7
"NF97";595000;4585000;13
"NF96";595000;4575000;6
"NF95";595000;4565000;5
"NF94";595000;4555000;14
"NF93";595000;4545000;4
"NF92";595000;4535000;11
"NF91";595000;4525000;8
"NF90";595000;4515000;2
"NE98";595000;4495000;4
"NE97";595000;4485000;1
"NE96";595000;4475000;6
"NE95";595000;4465000;17
"NE94";595000;4455000;13
"NE93";595000;4445000;13
"NE92";595000;4435000;10
"NE91";595000;4425000;10
"NE90";595000;4415000;6
"ND99";595000;4405000;9
"ND98";595000;4395000;8
"ND97";595000;4385000;8
"ND96";595000;4375000;4
"ND95";595000;4365000;4
"ND94";595000;4355000;2
"ND91";595000;4325000;3
"NC99";595000;4305000;5
"NC97";595000;4285000;1
"NC95";595000;4265000;1
"NC94";595000;4255000;1
"NC93";595000;4245000;1
"NC91";595000;4225000;5
"NC90";595000;4215000;2
"NB99";595000;4205000;4
"NB98";595000;4195000;1
"NB97";595000;4185000;2
"NB96";595000;4175000;2
"NB94";595000;4155000;4
"NB93";595000;4145000;7
"NB92";595000;4135000;21
"NB91";595000;4125000;24
"NB90";595000;4115000;15
"NA99";595000;4105000;8
"PG03";605000;4645000;3
"PG02";605000;4635000;2
"PG01";605000;4625000;5
"PG00";605000;4615000;9
"PF09";605000;4605000;9
"PF08";605000;4595000;2
"PF07";605000;4585000;6
"PF06";605000;4575000;6
"PF05";605000;4565000;14
"PF04";605000;4555000;13
"PF03";605000;4545000;7
"PF02";605000;4535000;11
"PF01";605000;4525000;9
"PE09";605000;4505000;5
"PE08";605000;4495000;7
"PE07";605000;4485000;13
"PE06";605000;4475000;16
"PE05";605000;4465000;17
"PE04";605000;4455000;6
"PE03";605000;4445000;10
"PE02";605000;4435000;8
"PE01";605000;4425000;7
"PE00";605000;4415000;9
"PD09";605000;4405000;9
"PD08";605000;4395000;8
"PD07";605000;4385000;4
"PD06";605000;4375000;3
"PD05";605000;4365000;1
"PD04";605000;4355000;3
"PD03";605000;4345000;6
"PD01";605000;4325000;2
"PC08";605000;4295000;2
"PC07";605000;4285000;4
"PC05";605000;4265000;3
"PC04";605000;4255000;1
"PC03";605000;4245000;2
"PC02";605000;4235000;2
"PB08";605000;4195000;1
"PB07";605000;4185000;4
"PB06";605000;4175000;6
"PB04";605000;4155000;8
"PB03";605000;4145000;10
"PB02";605000;4135000;15
"PB01";605000;4125000;18
"PB00";605000;4115000;9
"PA09";605000;4105000;1
"PG13";615000;4645000;11
"PG12";615000;4635000;11
"PG11";615000;4625000;6
"PG10";615000;4615000;9
"PF19";615000;4605000;11
"PF18";615000;4595000;2
"PF17";615000;4585000;6
"PF16";615000;4575000;5
"PF15";615000;4565000;13
"PF14";615000;4555000;9
"PF13";615000;4545000;5
"PF12";615000;4535000;4
"PF11";615000;4525000;2
"PF10";615000;4515000;8
"PE19";615000;4505000;2
"PE18";615000;4495000;2
"PE17";615000;4485000;9
"PE16";615000;4475000;6
"PE15";615000;4465000;11
"PE14";615000;4455000;7
"PE13";615000;4445000;4
"PE12";615000;4435000;5
"PE11";615000;4425000;6
"PE10";615000;4415000;1
"PD19";615000;4405000;6
"PD18";615000;4395000;15
"PD17";615000;4385000;2
"PD16";615000;4375000;5
"PD15";615000;4365000;1
"PD14";615000;4355000;1
"PD13";615000;4345000;1
"PD11";615000;4325000;1
"PD10";615000;4315000;11
"PC19";615000;4305000;3
"PC18";615000;4295000;1
"PC17";615000;4285000;1
"PC15";615000;4265000;2
"PC14";615000;4255000;2
"PC13";615000;4245000;3
"PC12";615000;4235000;6
"PC10";615000;4215000;8
"PB19";615000;4205000;3
"PB18";615000;4195000;14
"PB17";615000;4185000;6
"PB16";615000;4175000;9
"PB15";615000;4165000;8
"PB14";615000;4155000;4
"PB13";615000;4145000;5
"PB12";615000;4135000;4
"PB11";615000;4125000;9
"PB10";615000;4115000;2
"PG23";625000;4645000;7
"PG22";625000;4635000;3
"PG21";625000;4625000;9
"PG20";625000;4615000;16
"PF29";625000;4605000;9
"PF28";625000;4595000;4
"PF27";625000;4585000;2
"PF26";625000;4575000;9
"PF25";625000;4565000;13
"PF24";625000;4555000;14
"PF23";625000;4545000;5
"PF22";625000;4535000;2
"PF21";625000;4525000;1
"PF20";625000;4515000;4
"PE29";625000;4505000;1
"PE28";625000;4495000;1
"PE27";625000;4485000;14
"PE26";625000;4475000;10
"PE24";625000;4455000;8
"PE23";625000;4445000;6
"PE22";625000;4435000;7
"PE21";625000;4425000;6
"PE20";625000;4415000;2
"PD29";625000;4405000;7
"PD27";625000;4385000;2
"PD26";625000;4375000;1
"PD25";625000;4365000;3
"PD23";625000;4345000;6
"PD21";625000;4325000;1
"PC29";625000;4305000;2
"PC28";625000;4295000;4
"PC25";625000;4265000;4
"PC24";625000;4255000;5
"PC23";625000;4245000;1
"PC22";625000;4235000;3
"PC21";625000;4225000;2
"PC20";625000;4215000;5
"PB29";625000;4205000;4
"PB28";625000;4195000;9
"PB27";625000;4185000;5
"PB26";625000;4175000;6
"PB25";625000;4165000;5
"PB24";625000;4155000;3
"PB23";625000;4145000;2
"PB22";625000;4135000;6
"PB21";625000;4125000;4
"PG33";635000;4645000;7
"PG32";635000;4635000;10
"PG31";635000;4625000;4
"PG30";635000;4615000;9
"PF39";635000;4605000;3
"PF38";635000;4595000;8
"PF37";635000;4585000;6
"PF36";635000;4575000;9
"PF35";635000;4565000;10
"PF34";635000;4555000;10
"PF33";635000;4545000;4
"PF32";635000;4535000;5
"PF31";635000;4525000;5
"PF30";635000;4515000;8
"PE39";635000;4505000;10
"PE38";635000;4495000;4
"PE37";635000;4485000;11
"PE36";635000;4475000;4
"PE35";635000;4465000;6
"PE34";635000;4455000;7
"PE33";635000;4445000;7
"PE32";635000;4435000;1
"PE31";635000;4425000;4
"PE30";635000;4415000;6
"PD39";635000;4405000;1
"PD37";635000;4385000;2
"PD36";635000;4375000;9
"PD35";635000;4365000;12
"PD34";635000;4355000;3
"PD32";635000;4335000;1
"PD31";635000;4325000;1
"PC39";635000;4305000;5
"PC38";635000;4295000;4
"PC35";635000;4265000;3
"PC32";635000;4235000;6
"PC31";635000;4225000;2
"PC30";635000;4215000;3
"PB39";635000;4205000;1
"PB38";635000;4195000;1
"PB37";635000;4185000;2
"PB35";635000;4165000;4
"PB34";635000;4155000;3
"PB33";635000;4145000;5
"PB32";635000;4135000;6
"PB31";635000;4125000;7
"PG43";645000;4645000;11
"PG42";645000;4635000;9
"PG41";645000;4625000;5
"PG40";645000;4615000;11
"PF49";645000;4605000;3
"PF48";645000;4595000;3
"PF47";645000;4585000;2
"PF46";645000;4575000;6
"PF45";645000;4565000;13
"PF44";645000;4555000;6
"PF43";645000;4545000;10
"PF42";645000;4535000;5
"PF41";645000;4525000;9
"PF40";645000;4515000;12
"PE49";645000;4505000;11
"PE48";645000;4495000;8
"PE47";645000;4485000;8
"PE46";645000;4475000;4
"PE44";645000;4455000;6
"PE43";645000;4445000;10
"PE42";645000;4435000;5
"PE41";645000;4425000;12
"PE40";645000;4415000;2
"PD49";645000;4405000;6
"PD46";645000;4375000;9
"PD45";645000;4365000;6
"PD44";645000;4355000;2
"PD43";645000;4345000;1
"PD42";645000;4335000;2
"PD41";645000;4325000;2
"PC48";645000;4295000;5
"PC46";645000;4275000;1
"PC45";645000;4265000;4
"PC43";645000;4245000;3
"PC42";645000;4235000;4
"PC41";645000;4225000;6
"PC40";645000;4215000;11
"PB49";645000;4205000;6
"PB48";645000;4195000;9
"PG54";655000;4655000;12
"PG53";655000;4645000;16
"PG52";655000;4635000;12
"PG51";655000;4625000;3
"PG50";655000;4615000;6
"PF59";655000;4605000;4
"PF58";655000;4595000;1
"PF57";655000;4585000;5
"PF56";655000;4575000;7
"PF55";655000;4565000;6
"PF54";655000;4555000;12
"PF53";655000;4545000;6
"PF52";655000;4535000;9
"PF51";655000;4525000;9
"PF50";655000;4515000;1
"PE59";655000;4505000;3
"PE58";655000;4495000;1
"PE57";655000;4485000;3
"PE56";655000;4475000;9
"PE55";655000;4465000;6
"PE54";655000;4455000;3
"PE53";655000;4445000;4
"PE52";655000;4435000;6
"PE51";655000;4425000;4
"PE50";655000;4415000;5
"PD59";655000;4405000;4
"PD54";655000;4355000;1
"PD53";655000;4345000;1
"PD51";655000;4325000;5
"PD50";655000;4315000;9
"PC59";655000;4305000;7
"PC53";655000;4245000;1
"PC52";655000;4235000;1
"PC51";655000;4225000;6
"PC50";655000;4215000;3
"PB59";655000;4205000;7
"PG64";665000;4655000;9
"PG63";665000;4645000;19
"PG62";665000;4635000;8
"PG61";665000;4625000;7
"PG60";665000;4615000;8
"PF69";665000;4605000;12
"PF68";665000;4595000;12
"PF67";665000;4585000;16
"PF66";665000;4575000;15
"PF65";665000;4565000;14
"PF64";665000;4555000;8
"PF63";665000;4545000;10
"PF62";665000;4535000;4
"PF61";665000;4525000;5
"PF60";665000;4515000;4
"PE68";665000;4495000;5
"PE67";665000;4485000;8
"PE66";665000;4475000;12
"PE65";665000;4465000;7
"PE64";665000;4455000;12
"PE63";665000;4445000;7
"PE62";665000;4435000;4
"PE60";665000;4415000;2
"PD69";665000;4405000;4
"PD62";665000;4335000;3
"PD61";665000;4325000;5
"PD60";665000;4315000;6
"PC62";665000;4235000;10
"PC61";665000;4225000;2
"PC60";665000;4215000;4
"PG74";675000;4655000;13
"PG73";675000;4645000;17
"PG72";675000;4635000;20
"PG71";675000;4625000;5
"PG70";675000;4615000;19
"PF79";675000;4605000;16
"PF78";675000;4595000;19
"PF77";675000;4585000;20
"PF76";675000;4575000;9
"PF75";675000;4565000;6
"PF74";675000;4555000;15
"PF73";675000;4545000;7
"PF72";675000;4535000;7
"PF71";675000;4525000;2
"PF70";675000;4515000;4
"PE79";675000;4505000;8
"PE78";675000;4495000;6
"PE77";675000;4485000;3
"PE76";675000;4475000;11
"PE74";675000;4455000;1
"PE73";675000;4445000;3
"PE71";675000;4425000;4
"PE70";675000;4415000;3
"PD72";675000;4335000;1
"PC72";675000;4235000;17
"PC71";675000;4225000;5
"PC70";675000;4215000;1
"PG85";685000;4665000;2
"PG84";685000;4655000;10
"PG83";685000;4645000;13
"PG82";685000;4635000;18
"PG81";685000;4625000;3
"PG80";685000;4615000;11
"PF89";685000;4605000;16
"PF88";685000;4595000;16
"PF87";685000;4585000;17
"PF85";685000;4565000;4
"PF84";685000;4555000;6
"PF83";685000;4545000;3
"PF82";685000;4535000;9
"PE88";685000;4495000;8
"PE87";685000;4485000;2
"PE86";685000;4475000;5
"PE83";685000;4445000;2
"PE82";685000;4435000;1
"PG94";695000;4655000;15
"PG93";695000;4645000;12
"PG92";695000;4635000;3
"PG91";695000;4625000;7
"PG90";695000;4615000;12
"PF99";695000;4605000;9
"PF98";695000;4595000;11
"PF97";695000;4585000;3
"PF96";695000;4575000;13
"PF95";695000;4565000;1
"QG04";705000;4655000;5
"QG03";705000;4645000;6
"QG02";705000;4635000;7
"QG01";705000;4625000;5
"QG00";705000;4615000;21
"QF09";705000;4605000;7
"QF08";705000;4595000;12
"QF07";705000;4585000;8
"QG11";715000;4625000;11
"QG10";715000;4615000;15
"QF19";715000;4605000;10
"QF18";715000;4595000;8
"QF17";715000;4585000;10
"QG21";725000;4625000;9
"QG20";725000;4615000;7
"QF29";725000;4605000;9
"QF28";725000;4595000;6
"QG30";735000;4615000;14
