latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.254196194235,-9.1738503725391,"Ornithogalum narbonense","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",14/5/2023,10000
39.344304710691,-9.1740733965197,"Ornithogalum narbonense","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",6/5/2023,10000
39.344304710691,-9.1740733965197,"Ornithogalum narbonense","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",6/5/2023,10000
39.344304710691,-9.1740733965197,"Ornithogalum narbonense","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Ornithogalum narbonense","Paulo Lemos","Paulo Lemos",17/3/2020,10000
39.344304710691,-9.1740733965197,"Ornithogalum narbonense","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Ornithogalum narbonense","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Ornithogalum narbonense","Paulo Lemos","Paulo Lemos",11/2/2020,10000
39.344304710691,-9.1740733965197,"Ornithogalum narbonense","Paulo Lemos","Paulo Lemos",22/1/2020,10000
39.344304710691,-9.1740733965197,"Ornithogalum narbonense","Paulo Lemos","Paulo Lemos",23/5/2019,10000
39.344304710691,-9.1740733965197,"Ornithogalum narbonense","Paulo Lemos","Paulo Lemos",12/5/2019,10000
39.344304710691,-9.1740733965197,"Ornithogalum narbonense","Paulo Lemos","Paulo Lemos",27/5/2018,10000
39.434411826963,-9.1742974233611,"Ornithogalum narbonense","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Ornithogalum narbonense","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Ornithogalum narbonense","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Ornithogalum narbonense","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Ornithogalum narbonense","Paulo Lemos","Paulo Lemos",13/3/2020,10000
39.434411826963,-9.1742974233611,"Ornithogalum narbonense","Paulo Lemos","Paulo Lemos",23/2/2020,10000
39.434411826963,-9.1742974233611,"Ornithogalum narbonense","Paulo Lemos","Paulo Lemos",20/2/2020,10000
39.434411826963,-9.1742974233611,"Ornithogalum narbonense","Paulo Lemos","Paulo Lemos",20/2/2020,10000
39.434411826963,-9.1742974233611,"Ornithogalum narbonense","Paulo Lemos","Paulo Lemos",20/2/2020,10000
39.434411826963,-9.1742974233611,"Ornithogalum narbonense","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Ornithogalum narbonense","Paulo Lemos","Paulo Lemos",21/5/2019,10000
39.434411826963,-9.1742974233611,"Ornithogalum narbonense","Paulo Lemos","Paulo Lemos",21/5/2019,10000
39.434411826963,-9.1742974233611,"Ornithogalum narbonense","Paulo Lemos","Paulo Lemos",18/5/2019,10000
39.434411826963,-9.1742974233611,"Ornithogalum narbonense","Paulo Lemos","Paulo Lemos",8/4/2019,10000
39.434411826963,-9.1742974233611,"Ornithogalum narbonense","Paulo Lemos","Paulo Lemos",8/4/2019,10000
39.434411826963,-9.1742974233611,"Ornithogalum narbonense","Paulo Lemos","Paulo Lemos",8/4/2019,10000
38.44326874999,-9.0572959336233,"Ornithogalum narbonense","Francisco Clamote","Francisco Clamote",15/5/2012,10000
38.533390187669,-9.0573673395242,"Ornithogalum narbonense","Francisco Clamote","Francisco Clamote",23/4/2013,10000
38.623510234328,-9.0574390653271,"Ornithogalum narbonense","Francisco Clamote","Francisco Clamote",14/5/2018,10000
38.983976491568,-9.0577291987817,"Ornithogalum narbonense","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/4/2023,10000
38.983976491568,-9.0577291987817,"Ornithogalum narbonense","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/5/2017,10000
39.074089568853,-9.0578025476116,"Ornithogalum narbonense","Francisco Clamote","Francisco Clamote",13/5/2014,10000
39.164201249506,-9.0578762258308,"Ornithogalum narbonense","Francisco Clamote","Francisco Clamote",13/5/2014,10000
39.164201249506,-9.0578762258308,"Ornithogalum narbonense","Ana JÃºlia Pereira","Ana JÃºlia Pereira",30/4/2015,10000
39.344420417384,-9.0580245769367,"Ornithogalum narbonense","Paulo Lemos","Paulo Lemos",16/2/2020,10000
39.434527902876,-9.0580992531032,"Ornithogalum narbonense","Paulo Lemos","Paulo Lemos",,10000
39.614738672744,-9.0582496149531,"Ornithogalum narbonense","Paulo Lemos","Paulo Lemos",24/4/2020,10000
37.001137413311,-8.9438042786684,"Ornithogalum narbonense","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",26/4/2017,10000
37.091280964147,-8.9437377889098,"Ornithogalum narbonense","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",25/4/2018,10000
38.533390187669,-8.9426326604758,"Ornithogalum narbonense","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",3/5/2019,10000
38.533390187669,-8.9426326604758,"Ornithogalum narbonense","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",5/5/2022,10000
38.533390187669,-8.9426326604758,"Ornithogalum narbonense","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",5/5/2022,10000
38.533390187669,-8.9426326604758,"Ornithogalum narbonense","Francisco Clamote","Francisco Clamote",29/4/2022,10000
38.533390187669,-8.9426326604758,"Ornithogalum narbonense","Francisco Clamote","Francisco Clamote",19/5/2021,10000
38.533390187669,-8.9426326604758,"Ornithogalum narbonense","Francisco Clamote","Francisco Clamote",27/4/2019,10000
38.533390187669,-8.9426326604758,"Ornithogalum narbonense","Francisco Clamote","Francisco Clamote",27/4/2019,10000
38.533390187669,-8.9426326604758,"Ornithogalum narbonense","Francisco Clamote","Francisco Clamote",19/4/2017,10000
38.533390187669,-8.9426326604758,"Ornithogalum narbonense","Francisco Clamote","Francisco Clamote",7/5/2017,10000
38.533390187669,-8.9426326604758,"Ornithogalum narbonense","Francisco Clamote","Francisco Clamote",20/4/2017,10000
38.533390187669,-8.9426326604758,"Ornithogalum narbonense","Francisco Clamote","Francisco Clamote",20/4/2017,10000
38.533390187669,-8.9426326604758,"Ornithogalum narbonense","Francisco Clamote","Francisco Clamote",31/5/2016,10000
38.533390187669,-8.9426326604758,"Ornithogalum narbonense","Francisco Clamote","Francisco Clamote",31/5/2016,10000
38.533390187669,-8.9426326604758,"Ornithogalum narbonense","Francisco Clamote","Francisco Clamote",10/5/2014,10000
38.533390187669,-8.9426326604758,"Ornithogalum narbonense","Francisco Clamote","Francisco Clamote",20/5/2013,10000
38.533390187669,-8.9426326604758,"Ornithogalum narbonense","Francisco Clamote","Francisco Clamote",20/5/2013,10000
39.254311532641,-8.9420497649388,"Ornithogalum narbonense","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.344420417384,-8.9419754230633,"Ornithogalum narbonense","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.434527902876,-8.9419007468968,"Ornithogalum narbonense","Francisco Clamote","Francisco Clamote",10/5/2013,10000
39.524633988273,-8.9418257347814,"Ornithogalum narbonense","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",14/5/2016,10000
37.091174197859,-8.8312136632511,"Ornithogalum narbonense","Maria JoÃ£o Correia","Maria JoÃ£o Correia",4/5/2022,10000
37.091174197859,-8.8312136632511,"Ornithogalum narbonense","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",24/4/2018,10000
37.271456481836,-8.8308120546247,"Ornithogalum narbonense","Udo Schwarzer","Udo Schwarzer",12/4/2019,10000
37.361595559198,-8.8306099055653,"Ornithogalum narbonense","Udo Schwarzer","Udo Schwarzer",10/5/2020,10000
39.164086278459,-8.8263716535183,"Ornithogalum narbonense","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.344304710691,-8.8259266034803,"Ornithogalum narbonense","Miguel Porto","Miguel Porto",5/6/2022,10000
39.344304710691,-8.8259266034803,"Ornithogalum narbonense","Francisco Clamote","Francisco Clamote",7/5/2018,10000
39.344304710691,-8.8259266034803,"Ornithogalum narbonense","Francisco Clamote","Francisco Clamote",7/5/2018,10000
39.344304710691,-8.8259266034803,"Ornithogalum narbonense","Francisco Clamote","Francisco Clamote",7/5/2018,10000
39.344304710691,-8.8259266034803,"Ornithogalum narbonense","Francisco Clamote","Francisco Clamote",7/5/2018,10000
39.344304710691,-8.8259266034803,"Ornithogalum narbonense","Francisco Clamote","Francisco Clamote",7/5/2018,10000
39.344304710691,-8.8259266034803,"Ornithogalum narbonense","Francisco Clamote","Francisco Clamote",7/5/2018,10000
39.344304710691,-8.8259266034803,"Ornithogalum narbonense","Francisco Clamote","Francisco Clamote",27/5/2018,10000
39.344304710691,-8.8259266034803,"Ornithogalum narbonense","Francisco Clamote","Francisco Clamote",19/5/2018,10000
39.344304710691,-8.8259266034803,"Ornithogalum narbonense","Francisco Clamote","Francisco Clamote",19/5/2018,10000
39.344304710691,-8.8259266034803,"Ornithogalum narbonense","Francisco Clamote","Francisco Clamote",19/5/2018,10000
39.344304710691,-8.8259266034803,"Ornithogalum narbonense","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.344304710691,-8.8259266034803,"Ornithogalum narbonense","Francisco Clamote","Francisco Clamote",26/4/2017,10000
39.344304710691,-8.8259266034803,"Ornithogalum narbonense","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",30/4/2017,10000
39.434411826963,-8.8257025766389,"Ornithogalum narbonense","Francisco Clamote","Francisco Clamote",26/4/2017,10000
39.524517542199,-8.825477541963,"Ornithogalum narbonense","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",20/5/2023,10000
39.524517542199,-8.825477541963,"Ornithogalum narbonense","AndrÃ© Carapeto","AndrÃ© Carapeto",16/5/2009,10000
39.614621855562,-8.8252514944419,"Ornithogalum narbonense","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",16/5/2008,10000
39.704724766232,-8.8250244290281,"Ornithogalum narbonense","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",14/5/2016,10000
39.794826273397,-8.8247963406367,"Ornithogalum narbonense","SÃ©rgio Duarte","SÃ©rgio Duarte",8/5/2020,10000
39.884926376265,-8.8245672241451,"Ornithogalum narbonense","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/5/2023,10000
37.090960667038,-8.718690427158,"Ornithogalum narbonense","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",30/3/2018,10000
37.090960667038,-8.718690427158,"Ornithogalum narbonense","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",15/5/2017,10000
37.090960667038,-8.718690427158,"Ornithogalum narbonense","Maria JoÃ£o Correia","Maria JoÃ£o Correia",13/4/2024,10000
38.533052914246,-8.7131649018872,"Ornithogalum narbonense","AndrÃ© Carapeto","AndrÃ© Carapeto",13/4/2016,10000
39.344073299293,-8.7098787867686,"Ornithogalum narbonense","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",28/4/2023,10000
39.344073299293,-8.7098787867686,"Ornithogalum narbonense","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",14/4/2023,10000
39.434179677131,-8.7095054142263,"Ornithogalum narbonense","Francisco Clamote","Francisco Clamote",10/5/2013,10000
39.614388223216,-8.7087536217405,"Ornithogalum narbonense","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",25/5/2021,10000
39.614388223216,-8.7087536217405,"Ornithogalum narbonense","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",26/5/2021,10000
39.614388223216,-8.7087536217405,"Ornithogalum narbonense","JosuÃ© OrfÃ£o (BioDiversity4All)","JosuÃ© OrfÃ£o (BioDiversity4All)",28/5/2022,10000
40.064884993881,-8.7068443033111,"Ornithogalum narbonense","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",13/6/2018,10000
40.245073847689,-8.7060684604276,"Ornithogalum narbonense","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",14/6/2012,10000
40.515346551284,-8.7048914953311,"Ornithogalum narbonense","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",,10000
37.180780468011,-8.6057011890863,"Ornithogalum narbonense","Maria JoÃ£o Correia","Maria JoÃ£o Correia",13/4/2024,10000
37.180780468011,-8.6057011890863,"Ornithogalum narbonense","Maria JoÃ£o Correia","Maria JoÃ£o Correia",13/4/2024,10000
39.523935321854,-8.5927848701312,"Ornithogalum narbonense","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",5/4/2023,10000
39.523935321854,-8.5927848701312,"Ornithogalum narbonense","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",30/4/2022,10000
39.523935321854,-8.5927848701312,"Ornithogalum narbonense","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",5/5/2012,10000
39.884336705353,-8.5906608746183,"Ornithogalum narbonense","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",5/5/2012,10000
40.334806706067,-8.5879515433937,"Ornithogalum narbonense","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",18/5/2018,10000
40.334806706067,-8.5879515433937,"Ornithogalum narbonense","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",18/5/2018,10000
40.334806706067,-8.5879515433937,"Ornithogalum narbonense","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",18/5/2018,10000
40.334806706067,-8.5879515433937,"Ornithogalum narbonense","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",18/5/2018,10000
40.334806706067,-8.5879515433937,"Ornithogalum narbonense","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",1/5/2014,10000
37.18035203087,-8.4930479608404,"Ornithogalum narbonense","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",6/3/2021,10000
37.18035203087,-8.4930479608404,"Ornithogalum narbonense","Udo Schwarzer","Udo Schwarzer",6/4/2016,10000
38.622382401844,-8.483058055682,"Ornithogalum narbonense","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",27/4/2014,10000
39.973960304352,-8.4730205694166,"Ornithogalum narbonense","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",1/6/2018,10000
39.973960304352,-8.4730205694166,"Ornithogalum narbonense","David T. Holyoak","David T. Holyoak",13/5/2013,10000
39.973960304352,-8.4730205694166,"Ornithogalum narbonense","David T. Holyoak","David T. Holyoak",5/5/2014,10000
40.064054213193,-8.47232705192,"Ornithogalum narbonense","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",1/6/1996,10000
40.064054213193,-8.47232705192,"Ornithogalum narbonense","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",7/6/1995,10000
40.064054213193,-8.47232705192,"Ornithogalum narbonense","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",23/5/2018,10000
40.064054213193,-8.47232705192,"Ornithogalum narbonense","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",18/5/2019,10000
40.064054213193,-8.47232705192,"Ornithogalum narbonense","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",1/6/2018,10000
40.064054213193,-8.47232705192,"Ornithogalum narbonense","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",23/5/2018,10000
40.064054213193,-8.47232705192,"Ornithogalum narbonense","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",23/5/2018,10000
40.064054213193,-8.47232705192,"Ornithogalum narbonense","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",19/5/2018,10000
40.064054213193,-8.47232705192,"Ornithogalum narbonense","Francisco Clamote","Francisco Clamote",28/4/2017,10000
40.24423778385,-8.470930608879,"Ornithogalum narbonense","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",23/6/2003,10000
40.24423778385,-8.470930608879,"Ornithogalum narbonense","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",31/3/2000,10000
40.24423778385,-8.470930608879,"Ornithogalum narbonense","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",31/3/2000,10000
40.24423778385,-8.470930608879,"Ornithogalum narbonense","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",10/4/2013,10000
40.24423778385,-8.470930608879,"Ornithogalum narbonense","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",14/5/2013,10000
40.24423778385,-8.470930608879,"Ornithogalum narbonense","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",23/6/2000,10000
40.24423778385,-8.470930608879,"Ornithogalum narbonense","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",12/5/2018,10000
40.24423778385,-8.470930608879,"Ornithogalum narbonense","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",12/5/2018,10000
40.24423778385,-8.470930608879,"Ornithogalum narbonense","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",12/5/2018,10000
40.24423778385,-8.470930608879,"Ornithogalum narbonense","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",12/5/2018,10000
40.24423778385,-8.470930608879,"Ornithogalum narbonense","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",11/5/2018,10000
37.089679531244,-8.3811319867081,"Ornithogalum narbonense","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",26/4/2021,10000
37.089679531244,-8.3811319867081,"Ornithogalum narbonense","Miguel Porto (LAlgarviana)","Miguel Porto (LAlgarviana)",19/4/2020,10000
37.179816497669,-8.3803974137486,"Ornithogalum narbonense","Maria JoÃ£o Correia","Maria JoÃ£o Correia",10/5/2019,10000
37.179816497669,-8.3803974137486,"Ornithogalum narbonense","AndrÃ© Carapeto","AndrÃ© Carapeto",24/4/2014,10000
37.269952077071,-8.3796595643613,"Ornithogalum narbonense","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",28/4/2021,10000
37.269952077071,-8.3796595643613,"Ornithogalum narbonense","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",28/4/2021,10000
37.269952077071,-8.3796595643613,"Ornithogalum narbonense","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",28/4/2021,10000
37.269952077071,-8.3796595643613,"Ornithogalum narbonense","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",30/3/2021,10000
38.171231317209,-8.3720974394087,"Ornithogalum narbonense","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",13/4/2016,10000
38.261351560023,-8.3713225129812,"Ornithogalum narbonense","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",22/10/2016,10000
38.261351560023,-8.3713225129812,"Ornithogalum narbonense","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",28/5/2016,10000
