latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.344304710691,-9.1740733965197,"Asplenium onopteris","AndrÃ© Carapeto","AndrÃ© Carapeto",8/7/2006,10000
39.344304710691,-9.1740733965197,"Asplenium onopteris","AndrÃ© Carapeto","AndrÃ© Carapeto",8/7/2006,10000
39.344304710691,-9.1740733965197,"Asplenium onopteris","AndrÃ© Carapeto","AndrÃ© Carapeto",8/7/2006,10000
39.344304710691,-9.1740733965197,"Asplenium onopteris","AndrÃ© Carapeto","AndrÃ© Carapeto",8/7/2006,10000
39.344304710691,-9.1740733965197,"Asplenium onopteris","AndrÃ© Carapeto","AndrÃ© Carapeto",8/7/2006,10000
39.344304710691,-9.1740733965197,"Asplenium onopteris","AndrÃ© Carapeto","AndrÃ© Carapeto",8/7/2006,10000
39.344304710691,-9.1740733965197,"Asplenium onopteris","AndrÃ© Carapeto","AndrÃ© Carapeto",26/5/2010,10000
39.434411826963,-9.1742974233611,"Asplenium onopteris","Cristina Silva","Cristina Silva",2/7/2015,10000
39.434411826963,-9.1742974233611,"Asplenium onopteris","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Asplenium onopteris","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Asplenium onopteris","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Asplenium onopteris","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Asplenium onopteris","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Asplenium onopteris","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Asplenium onopteris","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Asplenium onopteris","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Asplenium onopteris","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Asplenium onopteris","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Asplenium onopteris","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Asplenium onopteris","Paulo Lemos","Paulo Lemos",20/2/2020,10000
39.434411826963,-9.1742974233611,"Asplenium onopteris","Paulo Lemos","Paulo Lemos",15/2/2020,10000
39.434411826963,-9.1742974233611,"Asplenium onopteris","Paulo Lemos","Paulo Lemos",5/2/2020,10000
39.434411826963,-9.1742974233611,"Asplenium onopteris","Paulo Lemos","Paulo Lemos",4/2/2020,10000
39.434411826963,-9.1742974233611,"Asplenium onopteris","Paulo Lemos","Paulo Lemos",9/4/2019,10000
38.44326874999,-9.0572959336233,"Asplenium onopteris","Paulo Pereira","Paulo Pereira",28/3/1996,10000
38.44326874999,-9.0572959336233,"Asplenium onopteris","Paulo Pereira","Paulo Pereira",25/4/1996,10000
38.44326874999,-9.0572959336233,"Asplenium onopteris","Paulo Pereira","Paulo Pereira",25/4/1996,10000
38.44326874999,-9.0572959336233,"Asplenium onopteris","Paulo Pereira","Paulo Pereira",28/3/1996,10000
38.44326874999,-9.0572959336233,"Asplenium onopteris","Paulo Pereira","Paulo Pereira",26/3/1996,10000
38.44326874999,-9.0572959336233,"Asplenium onopteris","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Asplenium onopteris","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Asplenium onopteris","Paulo Pereira","Paulo Pereira",24/3/1996,10000
38.44326874999,-9.0572959336233,"Asplenium onopteris","Paulo Pereira","Paulo Pereira",25/3/1996,10000
38.893862018552,-9.0576561777309,"Asplenium onopteris","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",30/1/2021,10000
38.893862018552,-9.0576561777309,"Asplenium onopteris","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/10/2016,10000
38.893862018552,-9.0576561777309,"Asplenium onopteris","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",3/11/2012,10000
39.074089568853,-9.0578025476116,"Asplenium onopteris","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",6/4/2022,10000
39.074089568853,-9.0578025476116,"Asplenium onopteris","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",25/3/2022,10000
39.074089568853,-9.0578025476116,"Asplenium onopteris","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",25/3/2022,10000
39.074089568853,-9.0578025476116,"Asplenium onopteris","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)",27/3/2015,10000
39.074089568853,-9.0578025476116,"Asplenium onopteris","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)",16/4/2015,10000
39.074089568853,-9.0578025476116,"Asplenium onopteris","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)",15/4/2015,10000
39.074089568853,-9.0578025476116,"Asplenium onopteris","Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)","Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)",16/4/2015,10000
39.164201249506,-9.0578762258308,"Asplenium onopteris","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",14/6/2022,10000
39.164201249506,-9.0578762258308,"Asplenium onopteris","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",14/6/2022,10000
39.164201249506,-9.0578762258308,"Asplenium onopteris","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",10/6/2021,10000
39.164201249506,-9.0578762258308,"Asplenium onopteris","Francisco Clamote","Francisco Clamote",13/5/2014,10000
39.164201249506,-9.0578762258308,"Asplenium onopteris","David T. Holyoak","David T. Holyoak",18/6/2013,10000
39.164201249506,-9.0578762258308,"Asplenium onopteris","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)",16/4/2015,10000
39.164201249506,-9.0578762258308,"Asplenium onopteris","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)",16/4/2015,10000
39.164201249506,-9.0578762258308,"Asplenium onopteris","Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)","Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)",14/4/2015,10000
39.164201249506,-9.0578762258308,"Asplenium onopteris","Francisco Clamote","Francisco Clamote",11/3/2015,10000
39.164201249506,-9.0578762258308,"Asplenium onopteris","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",4/4/2011,10000
39.164201249506,-9.0578762258308,"Asplenium onopteris","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",30/7/2009,10000
39.164201249506,-9.0578762258308,"Asplenium onopteris","AndrÃ© Carapeto, JoÃ£o FarminhÃ£o","AndrÃ© Carapeto, JoÃ£o FarminhÃ£o",27/2/2024,10000
39.164201249506,-9.0578762258308,"Asplenium onopteris","Pedro Ministro","Pedro Ministro",13/3/2024,10000
39.164201249506,-9.0578762258308,"Asplenium onopteris","AndrÃ© Carapeto","AndrÃ© Carapeto",22/3/2024,10000
39.344420417384,-9.0580245769367,"Asplenium onopteris","Paulo Lemos","Paulo Lemos",,10000
39.344420417384,-9.0580245769367,"Asplenium onopteris","Paulo Lemos","Paulo Lemos",,10000
39.344420417384,-9.0580245769367,"Asplenium onopteris","Paulo Lemos","Paulo Lemos",,10000
39.344420417384,-9.0580245769367,"Asplenium onopteris","Paulo Lemos","Paulo Lemos",,10000
39.344420417384,-9.0580245769367,"Asplenium onopteris","Paulo Lemos","Paulo Lemos",,10000
39.344420417384,-9.0580245769367,"Asplenium onopteris","Paulo Lemos","Paulo Lemos",,10000
39.344420417384,-9.0580245769367,"Asplenium onopteris","Paulo Lemos","Paulo Lemos",,10000
39.344420417384,-9.0580245769367,"Asplenium onopteris","Paulo Lemos","Paulo Lemos",,10000
39.344420417384,-9.0580245769367,"Asplenium onopteris","Paulo Lemos","Paulo Lemos",26/6/2020,10000
39.344420417384,-9.0580245769367,"Asplenium onopteris","Paulo Lemos","Paulo Lemos",26/6/2020,10000
39.344420417384,-9.0580245769367,"Asplenium onopteris","Paulo Lemos","Paulo Lemos",16/2/2020,10000
39.434527902876,-9.0580992531032,"Asplenium onopteris","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Asplenium onopteris","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Asplenium onopteris","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Asplenium onopteris","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Asplenium onopteris","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Asplenium onopteris","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Asplenium onopteris","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Asplenium onopteris","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Asplenium onopteris","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Asplenium onopteris","Paulo Lemos","Paulo Lemos",21/7/2020,10000
39.434527902876,-9.0580992531032,"Asplenium onopteris","Paulo Lemos","Paulo Lemos",21/7/2020,10000
39.434527902876,-9.0580992531032,"Asplenium onopteris","Paulo Lemos","Paulo Lemos",26/6/2020,10000
39.524633988273,-9.0581742652186,"Asplenium onopteris","Paulo Lemos","Paulo Lemos",15/2/2024,10000
39.524633988273,-9.0581742652186,"Asplenium onopteris","Paulo Lemos","Paulo Lemos",,10000
39.524633988273,-9.0581742652186,"Asplenium onopteris","Paulo Lemos","Paulo Lemos",,10000
39.524633988273,-9.0581742652186,"Asplenium onopteris","Paulo Lemos","Paulo Lemos",,10000
39.524633988273,-9.0581742652186,"Asplenium onopteris","Paulo Lemos","Paulo Lemos",1/8/2020,10000
39.524633988273,-9.0581742652186,"Asplenium onopteris","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",21/11/2015,10000
39.524633988273,-9.0581742652186,"Asplenium onopteris","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",21/11/2015,10000
39.614738672744,-9.0582496149531,"Asplenium onopteris","Paulo Lemos","Paulo Lemos",,10000
39.614738672744,-9.0582496149531,"Asplenium onopteris","Paulo Lemos","Paulo Lemos",,10000
39.614738672744,-9.0582496149531,"Asplenium onopteris","Paulo Lemos","Paulo Lemos",,10000
39.614738672744,-9.0582496149531,"Asplenium onopteris","Paulo Lemos","Paulo Lemos",,10000
39.704841955471,-9.0583253039894,"Asplenium onopteris","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",26/1/2019,10000
39.794943835651,-9.0584013340223,"Asplenium onopteris","Paulo Lemos","Paulo Lemos",,10000
39.794943835651,-9.0584013340223,"Asplenium onopteris","Paulo Lemos","Paulo Lemos",,10000
38.44326874999,-8.9427040663767,"Asplenium onopteris","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",30/10/2022,10000
38.44326874999,-8.9427040663767,"Asplenium onopteris","Paulo Pereira","Paulo Pereira",27/4/1996,10000
38.44326874999,-8.9427040663767,"Asplenium onopteris","Paulo Pereira","Paulo Pereira",27/4/1996,10000
38.44326874999,-8.9427040663767,"Asplenium onopteris","Paulo Pereira","Paulo Pereira",27/4/1996,10000
38.44326874999,-8.9427040663767,"Asplenium onopteris","Paulo Pereira","Paulo Pereira",27/4/1996,10000
38.44326874999,-8.9427040663767,"Asplenium onopteris","Paulo Pereira","Paulo Pereira",27/4/1996,10000
38.44326874999,-8.9427040663767,"Asplenium onopteris","Paulo Pereira","Paulo Pereira",27/4/1996,10000
38.44326874999,-8.9427040663767,"Asplenium onopteris","Paulo Pereira","Paulo Pereira",23/5/1995,10000
38.44326874999,-8.9427040663767,"Asplenium onopteris","Paulo Pereira","Paulo Pereira",23/5/1995,10000
38.44326874999,-8.9427040663767,"Asplenium onopteris","Paulo Pereira","Paulo Pereira",23/5/1995,10000
38.533390187669,-8.9426326604758,"Asplenium onopteris","Francisco Clamote","Francisco Clamote",16/4/2019,10000
38.533390187669,-8.9426326604758,"Asplenium onopteris","Francisco Clamote","Francisco Clamote",15/7/2015,10000
38.533390187669,-8.9426326604758,"Asplenium onopteris","Francisco Clamote","Francisco Clamote",10/5/2014,10000
38.533390187669,-8.9426326604758,"Asplenium onopteris","Ana JÃºlia Pereira","Ana JÃºlia Pereira",16/1/2012,10000
39.074089568853,-8.9421974523884,"Asplenium onopteris","Rafael AntÃ³nio, JoÃ£o F. Duarte, Susana TÃ¡pia (CMAlenquer-Alenquer)","Rafael AntÃ³nio, JoÃ£o F. Duarte, Susana TÃ¡pia (CMAlenquer-Alenquer)",29/4/2023,10000
39.074089568853,-8.9421974523884,"Asplenium onopteris","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",20/4/2022,10000
39.344420417384,-8.9419754230633,"Asplenium onopteris","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",5/8/2017,10000
39.344420417384,-8.9419754230633,"Asplenium onopteris","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",31/5/2010,10000
39.434527902876,-8.9419007468968,"Asplenium onopteris","Paulo Lemos","Paulo Lemos",19/7/2020,10000
39.524633988273,-8.9418257347814,"Asplenium onopteris","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",14/5/2016,10000
39.524633988273,-8.9418257347814,"Asplenium onopteris","David T. Holyoak","David T. Holyoak",20/2/2013,10000
39.614738672744,-8.9417503850469,"Asplenium onopteris","Paulo Lemos","Paulo Lemos",29/5/2020,10000
39.614738672744,-8.9417503850469,"Asplenium onopteris","David T. Holyoak","David T. Holyoak",5/3/2014,10000
39.794943835651,-8.9415986659776,"Asplenium onopteris","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",1/5/2012,10000
40.245432171206,-8.9412133406517,"Asplenium onopteris","Horst Engels","Horst Engels",,10000
37.181316027663,-8.8310133057926,"Asplenium onopteris","Udo Schwarzer","Udo Schwarzer",30/12/2019,10000
37.181316027663,-8.8310133057926,"Asplenium onopteris","Udo Schwarzer","Udo Schwarzer",27/12/2019,10000
37.181316027663,-8.8310133057926,"Asplenium onopteris","Udo Schwarzer","Udo Schwarzer",24/4/2016,10000
37.181316027663,-8.8310133057926,"Asplenium onopteris","Udo Schwarzer","Udo Schwarzer",25/1/2015,10000
37.181316027663,-8.8310133057926,"Asplenium onopteris","AndrÃ© Carapeto","AndrÃ© Carapeto",4/1/2009,10000
37.181316027663,-8.8310133057926,"Asplenium onopteris","AndrÃ© Carapeto","AndrÃ© Carapeto",20/5/2009,10000
37.181316027663,-8.8310133057926,"Asplenium onopteris","AndrÃ© Carapeto","AndrÃ© Carapeto",20/5/2009,10000
37.181316027663,-8.8310133057926,"Asplenium onopteris","AndrÃ© Carapeto","AndrÃ© Carapeto",20/5/2009,10000
37.271456481836,-8.8308120546247,"Asplenium onopteris","AndrÃ© Carapeto, Erika RoldÃ£o Almeida, Eliana Machado, Carla Pinto Cruz","AndrÃ© Carapeto, Erika RoldÃ£o Almeida, Eliana Machado, Carla Pinto Cruz",20/2/2020,10000
37.271456481836,-8.8308120546247,"Asplenium onopteris","AndrÃ© Carapeto","AndrÃ© Carapeto",30/6/2013,10000
37.271456481836,-8.8308120546247,"Asplenium onopteris","Udo Schwarzer","Udo Schwarzer",6/4/2024,10000
37.361595559198,-8.8306099055653,"Asplenium onopteris","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",30/8/2018,10000
37.361595559198,-8.8306099055653,"Asplenium onopteris","Udo Schwarzer","Udo Schwarzer",12/8/2022,10000
37.361595559198,-8.8306099055653,"Asplenium onopteris","AndrÃ© Carapeto","AndrÃ© Carapeto",4/5/2016,10000
37.361595559198,-8.8306099055653,"Asplenium onopteris","Udo Schwarzer","Udo Schwarzer",21/11/2015,10000
37.361595559198,-8.8306099055653,"Asplenium onopteris","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",23/2/2009,10000
37.722138077387,-8.8297922457194,"Asplenium onopteris","AndrÃ© Carapeto","AndrÃ© Carapeto",19/10/2005,10000
38.893748144057,-8.8270317929875,"Asplenium onopteris","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",18/4/2017,10000
39.254196194235,-8.8261496274609,"Asplenium onopteris","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",28/1/2017,10000
39.344304710691,-8.8259266034803,"Asplenium onopteris","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",23/5/2019,10000
39.344304710691,-8.8259266034803,"Asplenium onopteris","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",15/6/2010,10000
39.434411826963,-8.8257025766389,"Asplenium onopteris","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",15/6/2010,10000
39.434411826963,-8.8257025766389,"Asplenium onopteris","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",14/6/2010,10000
39.524517542199,-8.825477541963,"Asplenium onopteris","SÃ³nia Malveiro","SÃ³nia Malveiro",1/5/2012,10000
39.524517542199,-8.825477541963,"Asplenium onopteris","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",11/12/2022,10000
39.524517542199,-8.825477541963,"Asplenium onopteris","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",7/11/2021,10000
39.524517542199,-8.825477541963,"Asplenium onopteris","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",5/2/2017,10000
39.524517542199,-8.825477541963,"Asplenium onopteris","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",11/10/2014,10000
39.524517542199,-8.825477541963,"Asplenium onopteris","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",15/3/2014,10000
39.524517542199,-8.825477541963,"Asplenium onopteris","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",1/2/2014,10000
39.524517542199,-8.825477541963,"Asplenium onopteris","Ana JÃºlia Pereira, Pedro Pinho","Ana JÃºlia Pereira, Pedro Pinho",,10000
39.524517542199,-8.825477541963,"Asplenium onopteris","Ana JÃºlia Pereira, Pedro Pinho","Ana JÃºlia Pereira, Pedro Pinho",,10000
39.524517542199,-8.825477541963,"Asplenium onopteris","Ana JÃºlia Pereira, Pedro Pinho","Ana JÃºlia Pereira, Pedro Pinho",,10000
39.524517542199,-8.825477541963,"Asplenium onopteris","Ana JÃºlia Pereira, Pedro Pinho","Ana JÃºlia Pereira, Pedro Pinho",,10000
39.524517542199,-8.825477541963,"Asplenium onopteris","Ana JÃºlia Pereira, Pedro Pinho","Ana JÃºlia Pereira, Pedro Pinho",,10000
39.524517542199,-8.825477541963,"Asplenium onopteris","Ana JÃºlia Pereira, Pedro Pinho","Ana JÃºlia Pereira, Pedro Pinho",,10000
39.614621855562,-8.8252514944419,"Asplenium onopteris","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",10/12/2022,10000
39.614621855562,-8.8252514944419,"Asplenium onopteris","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",10/12/2022,10000
39.614621855562,-8.8252514944419,"Asplenium onopteris","David T. Holyoak","David T. Holyoak",1/11/2009,10000
39.614621855562,-8.8252514944419,"Asplenium onopteris","Ana JÃºlia Pereira, Pedro Pinho","Ana JÃºlia Pereira, Pedro Pinho",,10000
39.614621855562,-8.8252514944419,"Asplenium onopteris","Ana JÃºlia Pereira, Pedro Pinho","Ana JÃºlia Pereira, Pedro Pinho",,10000
39.704724766232,-8.8250244290281,"Asplenium onopteris","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",17/1/2015,10000
40.065122365994,-8.824105886181,"Asplenium onopteris","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",18/12/2016,10000
40.245312729338,-8.823640373389,"Asplenium onopteris","Horst Engels","Horst Engels",,10000
41.506487269909,-8.8202612479581,"Asplenium onopteris","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",29/9/2016,10000
41.506487269909,-8.8202612479581,"Asplenium onopteris","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",1/6/2021,10000
41.596560558585,-8.820011571642,"Asplenium onopteris","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",10/11/2019,10000
