latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.074089568853,-9.0578025476116,"Geranium lucidum","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",16/4/2015,10000
39.074089568853,-9.0578025476116,"Geranium lucidum","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)",16/4/2015,10000
39.074089568853,-9.0578025476116,"Geranium lucidum","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)",14/4/2015,10000
39.074089568853,-9.0578025476116,"Geranium lucidum","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)",27/3/2015,10000
39.074089568853,-9.0578025476116,"Geranium lucidum","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)",26/3/2015,10000
39.074089568853,-9.0578025476116,"Geranium lucidum","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)",26/3/2015,10000
39.074089568853,-9.0578025476116,"Geranium lucidum","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)",26/3/2015,10000
39.164201249506,-9.0578762258308,"Geranium lucidum","João Farminhão","João Farminhão",28/4/2013,10000
39.164201249506,-9.0578762258308,"Geranium lucidum","Cristina Silva","Cristina Silva",19/7/2014,10000
39.164201249506,-9.0578762258308,"Geranium lucidum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",21/5/2019,10000
39.164201249506,-9.0578762258308,"Geranium lucidum","Pedro Ministro","Pedro Ministro",5/5/2021,10000
39.164201249506,-9.0578762258308,"Geranium lucidum","Francisco Clamote","Francisco Clamote",13/5/2014,10000
39.164201249506,-9.0578762258308,"Geranium lucidum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",24/2/2019,10000
39.164201249506,-9.0578762258308,"Geranium lucidum","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.164201249506,-9.0578762258308,"Geranium lucidum","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.164201249506,-9.0578762258308,"Geranium lucidum","Francisco Clamote","Francisco Clamote",22/4/2017,10000
39.164201249506,-9.0578762258308,"Geranium lucidum","Francisco Clamote","Francisco Clamote",17/5/2016,10000
39.164201249506,-9.0578762258308,"Geranium lucidum","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",27/3/2015,10000
39.164201249506,-9.0578762258308,"Geranium lucidum","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",16/4/2015,10000
39.164201249506,-9.0578762258308,"Geranium lucidum","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)",14/4/2015,10000
39.164201249506,-9.0578762258308,"Geranium lucidum","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)",27/3/2015,10000
39.164201249506,-9.0578762258308,"Geranium lucidum","Francisco Clamote","Francisco Clamote",15/4/2014,10000
39.164201249506,-9.0578762258308,"Geranium lucidum","Francisco Clamote","Francisco Clamote",15/4/2014,10000
39.524633988273,-8.9418257347814,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/5/2016,10000
39.524517542199,-8.825477541963,"Geranium lucidum","Filipe Covelo","Filipe Covelo",8/4/2023,10000
39.524517542199,-8.825477541963,"Geranium lucidum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",11/12/2022,10000
39.524517542199,-8.825477541963,"Geranium lucidum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",22/3/2014,10000
39.704724766232,-8.8250244290281,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/5/2016,10000
39.073745756969,-8.7109889088859,"Geranium lucidum","Francisco Clamote","Francisco Clamote",26/4/2016,10000
39.524284652055,-8.7091303620005,"Geranium lucidum","Francisco Clamote","Francisco Clamote",3/5/2022,10000
39.614388223216,-8.7087536217405,"Geranium lucidum","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",22/2/2021,10000
39.614388223216,-8.7087536217405,"Geranium lucidum","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",15/4/2022,10000
39.614388223216,-8.7087536217405,"Geranium lucidum","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",15/1/2022,10000
41.866519083297,-8.6987607601234,"Geranium lucidum","João Lourenço","João Lourenço",9/8/2013,10000
37.27091918113,-8.6052316192919,"Geranium lucidum","Francisco Clamote","Francisco Clamote",23/5/2016,10000
37.361056513344,-8.6047599545334,"Geranium lucidum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",4/3/2023,10000
37.361056513344,-8.6047599545334,"Geranium lucidum","Udo Schwarzer","Udo Schwarzer",16/5/2022,10000
37.361056513344,-8.6047599545334,"Geranium lucidum","André Carapeto","André Carapeto",1/6/2013,10000
40.244715530438,-8.5884983046351,"Geranium lucidum","João Domingues Almeida","João Domingues Almeida",8/9/2017,10000
41.145563583234,-8.582917905791,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/3/2018,10000
41.325716176774,-8.58177117773,"Geranium lucidum","João Lourenço","João Lourenço",3/5/2014,10000
41.956205463439,-8.5776744948917,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/3/2023,10000
41.956205463439,-8.5776744948917,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/4/2018,10000
42.046269666649,-8.5770785115026,"Geranium lucidum","Francisco Clamote","Francisco Clamote",26/6/2018,10000
42.046269666649,-8.5770785115026,"Geranium lucidum","Paulo Ventura Araújo, João Lourenço, Maria Carvalho","Paulo Ventura Araújo, João Lourenço, Maria Carvalho",18/4/2015,10000
37.360625287346,-8.4918378357063,"Geranium lucidum","Maria João Correia","Maria João Correia",23/4/2023,10000
37.360625287346,-8.4918378357063,"Geranium lucidum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/6/2018,10000
39.613570531171,-8.4757636444581,"Geranium lucidum","Ana Júlia Pereira","Ana Júlia Pereira",3/3/2024,10000
39.703670093475,-8.4750824939816,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/4/2019,10000
39.703670093475,-8.4750824939816,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/12/2018,10000
39.793768243668,-8.4743982749113,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/1/2023,10000
39.793768243668,-8.4743982749113,"Geranium lucidum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",22/3/2014,10000
39.883864980904,-8.4737109718825,"Geranium lucidum","Francisco Clamote","Francisco Clamote",4/5/2022,10000
39.883864980904,-8.4737109718825,"Geranium lucidum","Francisco Clamote","Francisco Clamote",4/5/2022,10000
39.883864980904,-8.4737109718825,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/12/2018,10000
39.883864980904,-8.4737109718825,"Geranium lucidum","David T. Holyoak","David T. Holyoak",6/5/2013,10000
39.973960304352,-8.4730205694166,"Geranium lucidum","David T. Holyoak","David T. Holyoak",10/4/2014,10000
39.973960304352,-8.4730205694166,"Geranium lucidum","David T. Holyoak","David T. Holyoak",13/5/2013,10000
39.973960304352,-8.4730205694166,"Geranium lucidum","David T. Holyoak","David T. Holyoak",5/5/2014,10000
40.064054213193,-8.47232705192,"Geranium lucidum","João Domingues Almeida","João Domingues Almeida",10/6/1996,10000
40.064054213193,-8.47232705192,"Geranium lucidum","João Domingues Almeida","João Domingues Almeida",19/2/2017,10000
40.064054213193,-8.47232705192,"Geranium lucidum","João Domingues Almeida","João Domingues Almeida",9/9/2017,10000
40.064054213193,-8.47232705192,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/4/2019,10000
40.064054213193,-8.47232705192,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/1/2019,10000
40.064054213193,-8.47232705192,"Geranium lucidum","Francisco Clamote","Francisco Clamote",8/4/2018,10000
40.064054213193,-8.47232705192,"Geranium lucidum","Francisco Clamote","Francisco Clamote",1/7/2016,10000
40.064054213193,-8.47232705192,"Geranium lucidum","André Carapeto","André Carapeto",29/3/2014,10000
40.154146706623,-8.471630403683,"Geranium lucidum","João Domingues Almeida","João Domingues Almeida",24/3/1998,10000
40.154146706623,-8.471630403683,"Geranium lucidum","João Domingues Almeida","João Domingues Almeida",24/3/1998,10000
40.24423778385,-8.470930608879,"Geranium lucidum","João Domingues Almeida","João Domingues Almeida",15/12/2012,10000
40.24423778385,-8.470930608879,"Geranium lucidum","João Domingues Almeida","João Domingues Almeida",7/4/2013,10000
40.24423778385,-8.470930608879,"Geranium lucidum","João Domingues Almeida","João Domingues Almeida",3/5/2013,10000
40.24423778385,-8.470930608879,"Geranium lucidum","João Domingues Almeida","João Domingues Almeida",10/6/1998,10000
40.24423778385,-8.470930608879,"Geranium lucidum","João Domingues Almeida","João Domingues Almeida",4/6/2018,10000
40.784754464353,-8.4666648608444,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/12/2015,10000
41.054993625927,-8.4644881894363,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/6/2021,10000
41.054993625927,-8.4644881894363,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/2/2021,10000
41.145070500592,-8.4637560319876,"Geranium lucidum","João Lourenço","João Lourenço",10/4/2015,10000
41.235145951246,-8.4630205458473,"Geranium lucidum","Paulo Ventura Araújo","Paulo Ventura Araújo",1/3/2017,10000
41.955698219507,-8.4570147179814,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/1/2020,10000
42.045760827407,-8.4562484783558,"Geranium lucidum","Carlos Venade","Carlos Venade",20/1/2019,10000
39.432786834031,-8.3609266930288,"Geranium lucidum","Francisco Clamote","Francisco Clamote",7/2/2022,10000
39.793180473133,-8.3576041744603,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/2/2020,10000
39.793180473133,-8.3576041744603,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2015,10000
39.793180473133,-8.3576041744603,"Geranium lucidum","Francisco Clamote","Francisco Clamote",25/5/2014,10000
39.793180473133,-8.3576041744603,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/3/2014,10000
39.793180473133,-8.3576041744603,"Geranium lucidum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/2/2013,10000
39.883275340694,-8.3567641689625,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/10/2023,10000
39.883275340694,-8.3567641689625,"Geranium lucidum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",30/4/2023,10000
39.883275340694,-8.3567641689625,"Geranium lucidum","Francisco Clamote","Francisco Clamote",4/5/2022,10000
39.883275340694,-8.3567641689625,"Geranium lucidum","Francisco Clamote","Francisco Clamote",4/5/2022,10000
39.883275340694,-8.3567641689625,"Geranium lucidum","Paulo Pereira","Paulo Pereira",9/11/2020,10000
39.883275340694,-8.3567641689625,"Geranium lucidum","Francisco Clamote","Francisco Clamote",9/5/2018,10000
39.883275340694,-8.3567641689625,"Geranium lucidum","David T. Holyoak","David T. Holyoak",28/4/2014,10000
39.883275340694,-8.3567641689625,"Geranium lucidum","Francisco Clamote","Francisco Clamote",26/4/2015,10000
39.883275340694,-8.3567641689625,"Geranium lucidum","Francisco Clamote","Francisco Clamote",29/4/2014,10000
39.883275340694,-8.3567641689625,"Geranium lucidum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",13/10/2010,10000
39.883275340694,-8.3567641689625,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/4/2014,10000
40.063460819092,-8.3550727750101,"Geranium lucidum","Pedro Ministro","Pedro Ministro",11/4/2022,10000
40.063460819092,-8.3550727750101,"Geranium lucidum","Francisco Clamote","Francisco Clamote",30/5/2019,10000
40.063460819092,-8.3550727750101,"Geranium lucidum","Francisco Clamote","Francisco Clamote",4/5/2019,10000
40.063460819092,-8.3550727750101,"Geranium lucidum","Francisco Clamote","Francisco Clamote",4/5/2019,10000
40.063460819092,-8.3550727750101,"Geranium lucidum","Francisco Clamote","Francisco Clamote",3/7/2016,10000
40.153551428249,-8.3542213483002,"Geranium lucidum","Miguel Peixoto","Miguel Peixoto",24/5/2012,10000
40.153551428249,-8.3542213483002,"Geranium lucidum","João Domingues Almeida","João Domingues Almeida",14/4/2013,10000
40.153551428249,-8.3542213483002,"Geranium lucidum","João Domingues Almeida","João Domingues Almeida",14/7/2016,10000
40.153551428249,-8.3542213483002,"Geranium lucidum","João Domingues Almeida","João Domingues Almeida",27/3/2018,10000
40.153551428249,-8.3542213483002,"Geranium lucidum","André Carapeto","André Carapeto",21/6/2023,10000
40.153551428249,-8.3542213483002,"Geranium lucidum","Filipe Covelo, José Costa","Filipe Covelo, José Costa",29/4/2023,10000
40.243640616279,-8.3533660760269,"Geranium lucidum","João Domingues Almeida","João Domingues Almeida",8/12/2015,10000
40.333728382377,-8.3525069387042,"Geranium lucidum","João Domingues Almeida","João Domingues Almeida",6/12/2014,10000
40.333728382377,-8.3525069387042,"Geranium lucidum","David T. Holyoak","David T. Holyoak",13/5/2013,10000
40.964302865977,-8.3463830883489,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/5/2020,10000
41.054379229172,-8.3454923113934,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/3/2023,10000
41.054379229172,-8.3454923113934,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/3/2015,10000
41.234527669111,-8.3436985950815,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/12/2023,10000
41.234527669111,-8.3436985950815,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/3/2017,10000
41.865002133281,-8.3372906437226,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/1/2016,10000
41.955064181858,-8.3363584309116,"Geranium lucidum","João Lourenço","João Lourenço",6/12/2013,10000
41.955064181858,-8.3363584309116,"Geranium lucidum","João Lourenço","João Lourenço",23/5/2014,10000
41.955064181858,-8.3363584309116,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/5/2015,10000
42.045124795711,-8.3354219535983,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/5/2020,10000
42.045124795711,-8.3354219535983,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2017,10000
42.045124795711,-8.3354219535983,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2017,10000
42.045124795711,-8.3354219535983,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/4/2014,10000
42.135183974299,-8.33448118912,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/12/2014,10000
38.531029393333,-8.2542536972309,"Geranium lucidum","Adelaide Clemente","Adelaide Clemente",19/4/2015,10000
39.432090448409,-8.244740280966,"Geranium lucidum","João Farminhão","João Farminhão",3/5/2014,10000
39.522188761123,-8.2437652754556,"Geranium lucidum","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",1/5/2021,10000
39.792475170893,-8.2408138437506,"Geranium lucidum","Francisco Clamote","Francisco Clamote",13/2/2019,10000
39.792475170893,-8.2408138437506,"Geranium lucidum","Francisco Clamote","Francisco Clamote",12/5/2018,10000
39.792475170893,-8.2408138437506,"Geranium lucidum","Francisco Clamote","Francisco Clamote",1/5/2017,10000
39.792475170893,-8.2408138437506,"Geranium lucidum","David T. Holyoak","David T. Holyoak",28/2/2013,10000
39.972658994592,-8.238823989306,"Geranium lucidum","Francisco Clamote","Francisco Clamote",3/7/2016,10000
40.062748768915,-8.2378223250317,"Geranium lucidum","João Domingues Almeida","João Domingues Almeida",31/1/2016,10000
40.062748768915,-8.2378223250317,"Geranium lucidum","João Domingues Almeida","João Domingues Almeida",14/2/2016,10000
40.062748768915,-8.2378223250317,"Geranium lucidum","João Domingues Almeida","João Domingues Almeida",31/7/2016,10000
40.062748768915,-8.2378223250317,"Geranium lucidum","João Domingues Almeida","João Domingues Almeida",4/12/2016,10000
40.062748768915,-8.2378223250317,"Geranium lucidum","João Domingues Almeida","João Domingues Almeida",16/4/2017,10000
40.062748768915,-8.2378223250317,"Geranium lucidum","João Domingues Almeida","João Domingues Almeida",16/4/2017,10000
40.062748768915,-8.2378223250317,"Geranium lucidum","João Domingues Almeida","João Domingues Almeida",31/7/2016,10000
40.062748768915,-8.2378223250317,"Geranium lucidum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",16/5/2022,10000
40.062748768915,-8.2378223250317,"Geranium lucidum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",30/5/2022,10000
40.062748768915,-8.2378223250317,"Geranium lucidum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",30/5/2022,10000
40.062748768915,-8.2378223250317,"Geranium lucidum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",3/6/2022,10000
40.062748768915,-8.2378223250317,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/11/2016,10000
40.152837117059,-8.2368161391968,"Geranium lucidum","João Domingues Almeida","João Domingues Almeida",12/2/2017,10000
40.152837117059,-8.2368161391968,"Geranium lucidum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",8/4/2021,10000
40.152837117059,-8.2368161391968,"Geranium lucidum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",15/6/2021,10000
40.152837117059,-8.2368161391968,"Geranium lucidum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",20/6/2021,10000
40.152837117059,-8.2368161391968,"Geranium lucidum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",4/4/2022,10000
40.152837117059,-8.2368161391968,"Geranium lucidum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",17/4/2022,10000
40.152837117059,-8.2368161391968,"Geranium lucidum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",17/4/2022,10000
40.24292403817,-8.2358054089463,"Geranium lucidum","André Carapeto","André Carapeto",6/5/2021,10000
40.24292403817,-8.2358054089463,"Geranium lucidum","André Carapeto","André Carapeto",6/5/2021,10000
40.24292403817,-8.2358054089463,"Geranium lucidum","André Carapeto","André Carapeto",6/5/2021,10000
40.24292403817,-8.2358054089463,"Geranium lucidum","André Carapeto","André Carapeto",17/4/2021,10000
40.333009531405,-8.2347901112545,"Geranium lucidum","João Domingues Almeida","João Domingues Almeida",7/5/2016,10000
40.513176230949,-8.2327457205827,"Geranium lucidum","João Domingues Almeida","João Domingues Almeida",20/5/2004,10000
40.513176230949,-8.2327457205827,"Geranium lucidum","João Domingues Almeida","João Domingues Almeida",5/5/2001,10000
40.603257435641,-8.2317165806851,"Geranium lucidum","João Domingues Almeida","João Domingues Almeida",1/6/2009,10000
40.603257435641,-8.2317165806851,"Geranium lucidum","João Domingues Almeida","João Domingues Almeida",12/6/2007,10000
40.603257435641,-8.2317165806851,"Geranium lucidum","João Domingues Almeida","João Domingues Almeida",20/5/2004,10000
40.603257435641,-8.2317165806851,"Geranium lucidum","João Domingues Almeida","João Domingues Almeida",5/5/2001,10000
40.693337209222,-8.2306827795079,"Geranium lucidum","João Domingues Almeida","João Domingues Almeida",13/9/2000,10000
40.693337209222,-8.2306827795079,"Geranium lucidum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/7/2004,10000
40.693337209222,-8.2306827795079,"Geranium lucidum","João Domingues Almeida","João Domingues Almeida",3/8/2001,10000
40.783415550916,-8.2296442931496,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/10/2018,10000
40.783415550916,-8.2296442931496,"Geranium lucidum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",5/4/2017,10000
40.783415550916,-8.2296442931496,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/2/2015,10000
40.783415550916,-8.2296442931496,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/2/2014,10000
40.783415550916,-8.2296442931496,"Geranium lucidum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/1/2013,10000
40.873492459962,-8.228601097529,"Geranium lucidum","João Domingues Almeida","João Domingues Almeida",28/7/2003,10000
40.873492459962,-8.228601097529,"Geranium lucidum","João Domingues Almeida","João Domingues Almeida",29/6/2001,10000
40.873492459962,-8.228601097529,"Geranium lucidum","João Domingues Almeida","João Domingues Almeida",12/6/2007,10000
40.873492459962,-8.228601097529,"Geranium lucidum","João Domingues Almeida","João Domingues Almeida",27/4/2003,10000
40.873492459962,-8.228601097529,"Geranium lucidum","João Domingues Almeida","João Domingues Almeida",6/7/2005,10000
40.873492459962,-8.228601097529,"Geranium lucidum","João Domingues Almeida","João Domingues Almeida",28/7/2003,10000
40.873492459962,-8.228601097529,"Geranium lucidum","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",22/3/2021,10000
40.873492459962,-8.228601097529,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/2/2017,10000
40.963567935608,-8.2275531683834,"Geranium lucidum","João Domingues Almeida","João Domingues Almeida",30/5/2007,10000
40.963567935608,-8.2275531683834,"Geranium lucidum","André Carapeto","André Carapeto",24/4/2021,10000
40.963567935608,-8.2275531683834,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/6/2020,10000
40.963567935608,-8.2275531683834,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/4/2020,10000
40.963567935608,-8.2275531683834,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/4/2020,10000
41.053641977118,-8.2265004812666,"Geranium lucidum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",14/7/2004,10000
41.053641977118,-8.2265004812666,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/4/2020,10000
41.143714583768,-8.2254430115479,"Geranium lucidum","Carlos Aguiar","Carlos Aguiar",27/5/2016,10000
41.413923787522,-8.2222416576633,"Geranium lucidum","João Lourenço","João Lourenço",6/9/2015,10000
41.594056069713,-8.2200830486923,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/4/2012,10000
41.77418259621,-8.2179047020663,"Geranium lucidum","João Domingues Almeida","João Domingues Almeida",8/8/1993,10000
41.77418259621,-8.2179047020663,"Geranium lucidum","João Domingues Almeida","João Domingues Almeida",6/6/2003,10000
41.8642436995,-8.2168080620752,"Geranium lucidum","Francisco Clamote","Francisco Clamote",24/6/2018,10000
41.954303362005,-8.2157064092023,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/3/2014,10000
41.954303362005,-8.2157064092023,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/6/2012,10000
42.044361583132,-8.2145997168722,"Geranium lucidum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/4/2018,10000
