latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.2539655194,-9.2897495120833,"Vicia lutea","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",22/5/2021,10000
39.2539655194,-9.2897495120833,"Vicia lutea subsp. lutea","André Carapeto","André Carapeto",24/5/2014,10000
39.344073299293,-9.2901212132314,"Vicia lutea","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",6/5/2023,10000
39.344073299293,-9.2901212132314,"Vicia lutea subsp. lutea","André Carapeto","André Carapeto",10/5/2015,10000
38.443156684999,-9.1718874825097,"Vicia lutea subsp. lutea","Francisco Clamote","Francisco Clamote",26/3/2018,10000
38.443156684999,-9.1718874825097,"Vicia lutea","David T. Holyoak","David T. Holyoak",19/3/2014,10000
38.443156684999,-9.1718874825097,"Vicia lutea subsp. lutea","Francisco Clamote","Francisco Clamote",4/4/2015,10000
38.533277762562,-9.1721016986709,"Vicia lutea subsp. lutea","Francisco Clamote","Francisco Clamote",8/5/2014,10000
38.623397448217,-9.1723168745271,"Vicia lutea subsp. lutea","Francisco Clamote","Francisco Clamote",12/4/2022,10000
38.623397448217,-9.1723168745271,"Vicia lutea subsp. lutea","Francisco Clamote","Francisco Clamote",3/3/2021,10000
38.623397448217,-9.1723168745271,"Vicia lutea subsp. lutea","Francisco Clamote","Francisco Clamote",3/3/2021,10000
38.623397448217,-9.1723168745271,"Vicia lutea subsp. lutea","Francisco Clamote","Francisco Clamote",27/2/2021,10000
38.623397448217,-9.1723168745271,"Vicia lutea subsp. lutea","Francisco Clamote","Francisco Clamote",9/4/2021,10000
38.623397448217,-9.1723168745271,"Vicia lutea subsp. lutea","Francisco Clamote","Francisco Clamote",2/4/2021,10000
38.623397448217,-9.1723168745271,"Vicia lutea subsp. lutea","Francisco Clamote","Francisco Clamote",2/4/2021,10000
38.623397448217,-9.1723168745271,"Vicia lutea subsp. lutea","Francisco Clamote","Francisco Clamote",8/4/2019,10000
38.623397448217,-9.1723168745271,"Vicia lutea subsp. lutea","Francisco Clamote","Francisco Clamote",28/3/2018,10000
38.623397448217,-9.1723168745271,"Vicia lutea subsp. lutea","Francisco Clamote","Francisco Clamote",28/3/2018,10000
38.623397448217,-9.1723168745271,"Vicia lutea subsp. lutea","Francisco Clamote","Francisco Clamote",19/3/2018,10000
38.623397448217,-9.1723168745271,"Vicia lutea subsp. lutea","Francisco Clamote","Francisco Clamote",21/2/2016,10000
38.623397448217,-9.1723168745271,"Vicia lutea subsp. lutea","Francisco Clamote","Francisco Clamote",16/2/2015,10000
38.623397448217,-9.1723168745271,"Vicia lutea subsp. lutea","Francisco Clamote","Francisco Clamote",25/4/2014,10000
38.623397448217,-9.1723168745271,"Vicia lutea subsp. lutea","Francisco Clamote","Francisco Clamote",26/3/2024,10000
38.71351574099,-9.1725330147359,"Vicia lutea subsp. lutea","Guilherme Ramos (BioDiversity4All)","Guilherme Ramos (BioDiversity4All)",24/2/2021,10000
38.71351574099,-9.1725330147359,"Vicia lutea subsp. lutea","Guilherme Ramos (BioDiversity4All)","Guilherme Ramos (BioDiversity4All)",22/3/2021,10000
38.71351574099,-9.1725330147359,"Vicia lutea subsp. lutea","Guilherme Ramos","Guilherme Ramos",13/2/2023,10000
38.71351574099,-9.1725330147359,"Vicia lutea","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",3/2/2018,10000
38.71351574099,-9.1725330147359,"Vicia lutea subsp. lutea","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/2/2021,10000
38.71351574099,-9.1725330147359,"Vicia lutea","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",6/3/2021,10000
38.71351574099,-9.1725330147359,"Vicia lutea subsp. vestita","Francisco Clamote","Francisco Clamote",30/4/2021,10000
38.71351574099,-9.1725330147359,"Vicia lutea subsp. vestita","Francisco Clamote","Francisco Clamote",25/4/2021,10000
38.71351574099,-9.1725330147359,"Vicia lutea subsp. vestita","Francisco Clamote","Francisco Clamote",30/4/2021,10000
38.71351574099,-9.1725330147359,"Vicia lutea subsp. vestita","Francisco Clamote","Francisco Clamote",19/3/2024,10000
38.803632639919,-9.1727501239891,"Vicia lutea subsp. lutea","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",23/3/2020,10000
38.803632639919,-9.1727501239891,"Vicia lutea subsp. vestita","Miguel Porto","Miguel Porto",11/4/2023,10000
38.803632639919,-9.1727501239891,"Vicia lutea","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/2/2022,10000
38.893748144057,-9.1729682070125,"Vicia lutea subsp. lutea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/5/2016,10000
38.893748144057,-9.1729682070125,"Vicia lutea subsp. lutea","Francisco Clamote","Francisco Clamote",10/3/2014,10000
38.983862252471,-9.1731872685664,"Vicia lutea subsp. lutea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/4/2020,10000
39.254196194235,-9.1738503725391,"Vicia lutea","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",6/5/2023,10000
39.254196194235,-9.1738503725391,"Vicia lutea","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",14/5/2023,10000
39.434411826963,-9.1742974233611,"Vicia lutea subsp. lutea","Paulo Lemos","Paulo Lemos",16/4/2019,10000
39.434411826963,-9.1742974233611,"Vicia lutea","Paulo Lemos","Paulo Lemos",9/4/2019,10000
39.434411826963,-9.1742974233611,"Vicia lutea subsp. lutea","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.434411826963,-9.1742974233611,"Vicia lutea","Paulo Lemos","Paulo Lemos",1/6/2018,10000
39.434411826963,-9.1742974233611,"Vicia lutea","Paulo Lemos","Paulo Lemos",1/6/2018,10000
38.44326874999,-9.0572959336233,"Vicia lutea","João Farminhão","João Farminhão",18/4/2014,10000
38.44326874999,-9.0572959336233,"Vicia lutea subsp. lutea","Francisco Clamote","Francisco Clamote",7/3/2020,10000
38.893862018552,-9.0576561777309,"Vicia lutea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/4/2020,10000
38.983976491568,-9.0577291987817,"Vicia lutea","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/4/2023,10000
38.983976491568,-9.0577291987817,"Vicia lutea subsp. vestita","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/4/2023,10000
38.983976491568,-9.0577291987817,"Vicia lutea subsp. lutea","Miguel Porto","Miguel Porto",28/3/2021,10000
38.983976491568,-9.0577291987817,"Vicia lutea subsp. vestita","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/5/2017,10000
39.074089568853,-9.0578025476116,"Vicia lutea subsp. lutea","Sara Lobo Dias (CMAlenquer-MNLCCO)","Sara Lobo Dias (CMAlenquer-MNLCCO)",11/5/2022,10000
39.164201249506,-9.0578762258308,"Vicia lutea subsp. lutea","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",21/5/2019,10000
39.164201249506,-9.0578762258308,"Vicia lutea subsp. lutea","Francisco Clamote","Francisco Clamote",22/4/2017,10000
39.164201249506,-9.0578762258308,"Vicia lutea subsp. lutea","Francisco Clamote","Francisco Clamote",1/6/2016,10000
39.164201249506,-9.0578762258308,"Vicia lutea subsp. lutea","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.164201249506,-9.0578762258308,"Vicia lutea subsp. lutea","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.164201249506,-9.0578762258308,"Vicia lutea subsp. lutea","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.164201249506,-9.0578762258308,"Vicia lutea subsp. lutea","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.164201249506,-9.0578762258308,"Vicia lutea subsp. lutea","Francisco Clamote","Francisco Clamote",1/6/2016,10000
39.164201249506,-9.0578762258308,"Vicia lutea","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",14/4/2015,10000
39.164201249506,-9.0578762258308,"Vicia lutea subsp. lutea","Francisco Clamote","Francisco Clamote",15/4/2014,10000
37.001137413311,-8.9438042786684,"Vicia lutea subsp. lutea","Francisco Clamote","Francisco Clamote",9/3/2017,10000
38.44326874999,-8.9427040663767,"Vicia lutea subsp. lutea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/4/2021,10000
38.533390187669,-8.9426326604758,"Vicia lutea subsp. lutea","Francisco Clamote","Francisco Clamote",4/3/2020,10000
38.533390187669,-8.9426326604758,"Vicia lutea subsp. vestita","Francisco Clamote","Francisco Clamote",4/4/2018,10000
38.533390187669,-8.9426326604758,"Vicia lutea subsp. lutea","Francisco Clamote","Francisco Clamote",27/3/2015,10000
38.533390187669,-8.9426326604758,"Vicia lutea subsp. vestita","Francisco Clamote","Francisco Clamote",1/4/2016,10000
38.533390187669,-8.9426326604758,"Vicia lutea subsp. lutea","Francisco Clamote","Francisco Clamote",4/2/2016,10000
39.254311532641,-8.9420497649388,"Vicia lutea subsp. lutea","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.434527902876,-8.9419007468968,"Vicia lutea subsp. lutea","Vasco Silva","Vasco Silva",,10000
39.434527902876,-8.9419007468968,"Vicia lutea subsp. lutea","Vasco Silva","Vasco Silva",1/6/2016,10000
39.524633988273,-8.9418257347814,"Vicia lutea subsp. lutea","André Carapeto","André Carapeto",4/5/2012,10000
39.975143385226,-8.9414455760786,"Vicia lutea subsp. lutea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2012,10000
37.181316027663,-8.8310133057926,"Vicia lutea subsp. lutea","Francisco Clamote","Francisco Clamote",23/3/2014,10000
37.271456481836,-8.8308120546247,"Vicia lutea subsp. lutea","João Domingues Almeida","João Domingues Almeida",1/5/2001,10000
37.271456481836,-8.8308120546247,"Vicia lutea subsp. lutea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/4/2018,10000
37.451733258581,-8.8304068544023,"Vicia lutea subsp. lutea","André Carapeto","André Carapeto",2/5/2016,10000
37.451733258581,-8.8304068544023,"Vicia lutea subsp. lutea","André Carapeto","André Carapeto",4/5/2016,10000
38.443156684999,-8.8281125174903,"Vicia lutea subsp. lutea","André Carapeto","André Carapeto",18/5/2021,10000
38.443156684999,-8.8281125174903,"Vicia lutea subsp. lutea","André Carapeto","André Carapeto",18/5/2021,10000
38.443156684999,-8.8281125174903,"Vicia lutea subsp. vestita","Francisco Clamote","Francisco Clamote",6/4/2016,10000
38.443156684999,-8.8281125174903,"Vicia lutea subsp. vestita","Francisco Clamote","Francisco Clamote",25/2/2016,10000
38.443156684999,-8.8281125174903,"Vicia lutea subsp. lutea","André Carapeto","André Carapeto",12/5/2009,10000
38.533277762562,-8.8278983013291,"Vicia lutea subsp. lutea","Francisco Clamote","Francisco Clamote",28/2/2016,10000
39.344304710691,-8.8259266034803,"Vicia lutea subsp. lutea","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",23/5/2019,10000
39.614621855562,-8.8252514944419,"Vicia lutea subsp. lutea","João Domingues Almeida","João Domingues Almeida",14/4/2004,10000
39.614621855562,-8.8252514944419,"Vicia lutea subsp. lutea","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",16/5/2008,10000
39.614621855562,-8.8252514944419,"Vicia lutea subsp. lutea","David T. Holyoak","David T. Holyoak",10/4/2014,10000
39.704724766232,-8.8250244290281,"Vicia lutea subsp. lutea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/5/2016,10000
39.794826273397,-8.8247963406367,"Vicia lutea subsp. lutea","André Carapeto","André Carapeto",12/5/2019,10000
40.245312729338,-8.823640373389,"Vicia lutea subsp. lutea","João Domingues Almeida","João Domingues Almeida",17/7/2002,10000
40.335405799275,-8.8234060382164,"Vicia lutea","João Domingues Almeida","João Domingues Almeida",21/5/2015,10000
41.506487269909,-8.8202612479581,"Vicia lutea subsp. lutea","João Lourenço","João Lourenço",18/7/2021,10000
41.596560558585,-8.820011571642,"Vicia lutea subsp. lutea","João Lourenço","João Lourenço",11/4/2014,10000
41.596560558585,-8.820011571642,"Vicia lutea subsp. lutea","João Lourenço","João Lourenço",30/4/2022,10000
41.686632429989,-8.8197607563231,"Vicia lutea subsp. lutea","João Lourenço","João Lourenço",18/4/2014,10000
41.686632429989,-8.8197607563231,"Vicia lutea subsp. lutea","João Lourenço","João Lourenço",18/4/2014,10000
41.686632429989,-8.8197607563231,"Vicia lutea subsp. lutea","João Lourenço","João Lourenço",18/4/2014,10000
41.686632429989,-8.8197607563231,"Vicia lutea subsp. lutea","João Lourenço","João Lourenço",7/6/2014,10000
41.686632429989,-8.8197607563231,"Vicia lutea subsp. lutea","João Lourenço","João Lourenço",4/3/2017,10000
41.776702883619,-8.8195087960047,"Vicia lutea subsp. lutea","João Lourenço","João Lourenço",9/5/2015,10000
41.776702883619,-8.8195087960047,"Vicia lutea subsp. lutea","João Lourenço","João Lourenço",9/5/2015,10000
37.181101802039,-8.7183565026744,"Vicia lutea subsp. lutea","João Domingues Almeida","João Domingues Almeida",1/5/2001,10000
37.181101802039,-8.7183565026744,"Vicia lutea","Maria João Correia","Maria João Correia",29/3/2023,10000
37.181101802039,-8.7183565026744,"Vicia lutea","Maria João Correia","Maria João Correia",29/3/2023,10000
37.361379939076,-8.7176841782891,"Vicia lutea subsp. lutea","Udo Schwarzer","Udo Schwarzer",8/4/2018,10000
37.451516938745,-8.7173457643977,"Vicia lutea subsp. lutea","André Carapeto","André Carapeto",2/5/2016,10000
38.533052914246,-8.7131649018872,"Vicia lutea subsp. vestita","André Carapeto","André Carapeto",13/4/2016,10000
38.533052914246,-8.7131649018872,"Vicia lutea subsp. vestita","André Carapeto","André Carapeto",13/4/2016,10000
38.533052914246,-8.7131649018872,"Vicia lutea subsp. vestita","André Carapeto","André Carapeto",13/4/2016,10000
38.533052914246,-8.7131649018872,"Vicia lutea subsp. lutea","André Carapeto","André Carapeto",13/4/2016,10000
38.533052914246,-8.7131649018872,"Vicia lutea subsp. lutea","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",17/4/2016,10000
38.533052914246,-8.7131649018872,"Vicia lutea subsp. vestita","Francisco Clamote","Francisco Clamote",24/4/2016,10000
38.533052914246,-8.7131649018872,"Vicia lutea subsp. vestita","Francisco Clamote","Francisco Clamote",6/4/2016,10000
38.623171877903,-8.7128062806355,"Vicia lutea subsp. lutea","Francisco Clamote","Francisco Clamote",24/4/2016,10000
38.803405620248,-8.7120842086628,"Vicia lutea subsp. lutea","Francisco Clamote","Francisco Clamote",30/3/2022,10000
38.803405620248,-8.7120842086628,"Vicia lutea subsp. lutea","André Carapeto","André Carapeto",13/3/2014,10000
38.803405620248,-8.7120842086628,"Vicia lutea subsp. lutea","André Carapeto","André Carapeto",14/4/2014,10000
38.983633776222,-8.7113556449849,"Vicia lutea subsp. lutea","Francisco Clamote","Francisco Clamote",16/4/2016,10000
39.073745756969,-8.7109889088859,"Vicia lutea subsp. lutea","Francisco Clamote","Francisco Clamote",26/4/2016,10000
39.16385633833,-8.7106205258996,"Vicia lutea","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",13/3/2022,10000
39.16385633833,-8.7106205258996,"Vicia lutea subsp. lutea","Francisco Clamote","Francisco Clamote",8/5/2015,10000
39.434179677131,-8.7095054142263,"Vicia lutea subsp. lutea","Francisco Clamote","Francisco Clamote",26/4/2017,10000
39.524284652055,-8.7091303620005,"Vicia lutea","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",23/4/2022,10000
39.524284652055,-8.7091303620005,"Vicia lutea subsp. lutea","Francisco Clamote","Francisco Clamote",3/5/2022,10000
39.524284652055,-8.7091303620005,"Vicia lutea subsp. lutea","Francisco Clamote","Francisco Clamote",3/5/2022,10000
39.524284652055,-8.7091303620005,"Vicia lutea subsp. lutea","Pedro Ministro","Pedro Ministro",16/4/2021,10000
39.524284652055,-8.7091303620005,"Vicia lutea subsp. lutea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/4/2012,10000
39.884690505853,-8.7076131883218,"Vicia lutea subsp. lutea","João Domingues Almeida","João Domingues Almeida",31/5/2007,10000
40.245073847689,-8.7060684604276,"Vicia lutea subsp. lutea","João Domingues Almeida","João Domingues Almeida",14/6/2012,10000
40.425257061328,-8.7052855890561,"Vicia lutea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",20/3/2017,10000
41.326088334182,-8.701263258121,"Vicia lutea subsp. lutea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
41.41616367339,-8.7008509044362,"Vicia lutea subsp. lutea","João Lourenço","João Lourenço",9/8/2014,10000
41.41616367339,-8.7008509044362,"Vicia lutea subsp. lutea","João Lourenço","João Lourenço",16/5/2015,10000
41.41616367339,-8.7008509044362,"Vicia lutea subsp. lutea","João Lourenço","João Lourenço",8/5/2016,10000
41.41616367339,-8.7008509044362,"Vicia lutea subsp. lutea","João Lourenço","João Lourenço",4/5/2022,10000
41.506237594233,-8.7004366722246,"Vicia lutea subsp. vestita","João Lourenço","João Lourenço",16/5/2018,10000
41.596310096167,-8.7000205516435,"Vicia lutea subsp. lutea","João Lourenço","João Lourenço",10/5/2015,10000
37.180780468011,-8.6057011890863,"Vicia lutea subsp. lutea","Francisco Clamote","Francisco Clamote",24/3/2023,10000
37.27091918113,-8.6052316192919,"Vicia lutea subsp. lutea","André Carapeto","André Carapeto",1/6/2013,10000
37.27091918113,-8.6052316192919,"Vicia lutea subsp. lutea","André Carapeto","André Carapeto",31/5/2013,10000
37.27091918113,-8.6052316192919,"Vicia lutea subsp. lutea","André Carapeto","André Carapeto",30/4/2010,10000
37.27091918113,-8.6052316192919,"Vicia lutea subsp. lutea","André Carapeto","André Carapeto",30/4/2010,10000
37.361056513344,-8.6047599545334,"Vicia lutea subsp. lutea","André Carapeto","André Carapeto",5/6/2013,10000
37.631460212723,-8.6033322918518,"Vicia lutea","Paula Canha","Paula Canha",24/3/2024,10000
38.082105318456,-8.6009100236168,"Vicia lutea subsp. lutea","João Farminhão","João Farminhão",7/4/2014,10000
38.082105318456,-8.6009100236168,"Vicia lutea","Ana Isabel Correia","Ana Isabel Correia",,10000
38.172230170571,-8.6004190534106,"Vicia lutea","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",4/4/2023,10000
39.34372618716,-8.5938326415091,"Vicia lutea subsp. lutea","Francisco Clamote","Francisco Clamote",29/4/2016,10000
39.433831457374,-8.5933099315558,"Vicia lutea","Francisco Clamote","Francisco Clamote",29/4/2016,10000
39.523935321854,-8.5927848701312,"Vicia lutea subsp. lutea","Francisco Clamote","Francisco Clamote",27/4/2014,10000
39.614037779736,-8.5922574455451,"Vicia lutea subsp. lutea","Filipe Covelo","Filipe Covelo",9/4/2023,10000
39.614037779736,-8.5922574455451,"Vicia lutea subsp. lutea","Francisco Clamote","Francisco Clamote",27/4/2014,10000
39.884336705353,-8.5906608746183,"Vicia lutea subsp. lutea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/4/2013,10000
39.974433528473,-8.5901238787479,"Vicia lutea subsp. vestita","João Domingues Almeida","João Domingues Almeida",4/6/2016,10000
39.974433528473,-8.5901238787479,"Vicia lutea subsp. lutea","André Carapeto","André Carapeto",11/4/2015,10000
39.974433528473,-8.5901238787479,"Vicia lutea subsp. lutea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/4/2014,10000
40.064528940879,-8.5895844599555,"Vicia lutea subsp. lutea","João Domingues Almeida","João Domingues Almeida",1/6/1998,10000
41.505863086328,-8.5806139849326,"Vicia lutea subsp. lutea","João Lourenço","João Lourenço",20/5/2014,10000
41.505863086328,-8.5806139849326,"Vicia lutea subsp. lutea","João Lourenço","João Lourenço",10/5/2016,10000
41.595934408178,-8.5800314300052,"Vicia lutea subsp. vestita","João Lourenço","João Lourenço",24/4/2019,10000
38.802611071637,-8.4817583920548,"Vicia lutea","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",6/5/2018,10000
39.072943552066,-8.4797869531592,"Vicia lutea subsp. lutea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/4/2016,10000
39.523469557615,-8.4764417415924,"Vicia lutea subsp. lutea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/3/2019,10000
39.703670093475,-8.4750824939816,"Vicia lutea subsp. lutea","Francisco Clamote","Francisco Clamote",3/5/2022,10000
39.703670093475,-8.4750824939816,"Vicia lutea subsp. lutea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/4/2019,10000
39.703670093475,-8.4750824939816,"Vicia lutea subsp. lutea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/4/2019,10000
39.703670093475,-8.4750824939816,"Vicia lutea subsp. lutea","Francisco Clamote","Francisco Clamote",30/5/2018,10000
39.793768243668,-8.4743982749113,"Vicia lutea subsp. lutea","Francisco Clamote","Francisco Clamote",9/5/2018,10000
39.793768243668,-8.4743982749113,"Vicia lutea subsp. lutea","Francisco Clamote","Francisco Clamote",27/4/2014,10000
39.883864980904,-8.4737109718825,"Vicia lutea subsp. lutea","Francisco Clamote","Francisco Clamote",3/5/2022,10000
39.883864980904,-8.4737109718825,"Vicia lutea subsp. lutea","Francisco Clamote","Francisco Clamote",3/5/2022,10000
39.883864980904,-8.4737109718825,"Vicia lutea subsp. lutea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2018,10000
39.883864980904,-8.4737109718825,"Vicia lutea subsp. lutea","David T. Holyoak","David T. Holyoak",6/5/2013,10000
39.973960304352,-8.4730205694166,"Vicia lutea subsp. lutea","João Domingues Almeida","João Domingues Almeida",4/5/1994,10000
39.973960304352,-8.4730205694166,"Vicia lutea subsp. vestita","André Carapeto (LVFlora)","André Carapeto (LVFlora)",1/6/2018,10000
39.973960304352,-8.4730205694166,"Vicia lutea subsp. vestita","André Carapeto (LVFlora)","André Carapeto (LVFlora)",23/5/2018,10000
39.973960304352,-8.4730205694166,"Vicia lutea subsp. vestita","David T. Holyoak","David T. Holyoak",13/5/2013,10000
39.973960304352,-8.4730205694166,"Vicia lutea subsp. lutea","David T. Holyoak","David T. Holyoak",5/5/2014,10000
40.064054213193,-8.47232705192,"Vicia lutea subsp. lutea","João Domingues Almeida","João Domingues Almeida",12/6/2012,10000
40.064054213193,-8.47232705192,"Vicia lutea subsp. lutea","João Domingues Almeida","João Domingues Almeida",16/3/2014,10000
40.064054213193,-8.47232705192,"Vicia lutea","João Domingues Almeida","João Domingues Almeida",13/8/2012,10000
40.064054213193,-8.47232705192,"Vicia lutea subsp. lutea","João Domingues Almeida","João Domingues Almeida",10/5/2002,10000
40.064054213193,-8.47232705192,"Vicia lutea subsp. lutea","João Domingues Almeida","João Domingues Almeida",8/5/2016,10000
40.064054213193,-8.47232705192,"Vicia lutea subsp. lutea","João Domingues Almeida","João Domingues Almeida",17/7/2016,10000
40.064054213193,-8.47232705192,"Vicia lutea subsp. lutea","João Domingues Almeida","João Domingues Almeida",2/4/2017,10000
40.064054213193,-8.47232705192,"Vicia lutea subsp. lutea","João Domingues Almeida","João Domingues Almeida",10/4/2017,10000
40.064054213193,-8.47232705192,"Vicia lutea subsp. lutea","João Domingues Almeida","João Domingues Almeida",9/9/2017,10000
40.064054213193,-8.47232705192,"Vicia lutea subsp. lutea","João Domingues Almeida","João Domingues Almeida",29/2/2020,10000
40.064054213193,-8.47232705192,"Vicia lutea subsp. lutea","João Domingues Almeida","João Domingues Almeida",29/2/2020,10000
40.064054213193,-8.47232705192,"Vicia lutea subsp. lutea","João Domingues Almeida","João Domingues Almeida",29/2/2020,10000
40.064054213193,-8.47232705192,"Vicia lutea subsp. lutea","João Domingues Almeida","João Domingues Almeida",12/5/2020,10000
40.064054213193,-8.47232705192,"Vicia lutea subsp. vestita","André Carapeto (LVFlora)","André Carapeto (LVFlora)",23/5/2018,10000
40.064054213193,-8.47232705192,"Vicia lutea subsp. vestita","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/5/2019,10000
40.064054213193,-8.47232705192,"Vicia lutea subsp. vestita","André Carapeto (LVFlora)","André Carapeto (LVFlora)",23/5/2018,10000
40.064054213193,-8.47232705192,"Vicia lutea subsp. lutea","Francisco Clamote","Francisco Clamote",1/7/2016,10000
40.154146706623,-8.471630403683,"Vicia lutea subsp. lutea","João Domingues Almeida","João Domingues Almeida",23/4/2016,10000
40.154146706623,-8.471630403683,"Vicia lutea subsp. lutea","João Domingues Almeida","João Domingues Almeida",20/4/1995,10000
40.154146706623,-8.471630403683,"Vicia lutea subsp. lutea","André Carapeto","André Carapeto",7/4/2011,10000
