latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.893748144057,-9.1729682070125,"Iris xiphium var. lusitanica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/4/2009,10000
39.434411826963,-9.1742974233611,"Iris xiphium var. lusitanica","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Iris xiphium var. lusitanica","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Iris xiphium var. lusitanica","Paulo Lemos","Paulo Lemos",13/5/2019,10000
39.524517542199,-9.174522458037,"Iris xiphium var. lusitanica","Paulo Lemos","Paulo Lemos",8/3/2020,10000
39.524517542199,-9.174522458037,"Iris xiphium var. lusitanica","Paulo Lemos","Paulo Lemos",12/2/2020,10000
39.524517542199,-9.174522458037,"Iris xiphium var. lusitanica","Paulo Lemos","Paulo Lemos",27/7/2019,10000
39.524517542199,-9.174522458037,"Iris xiphium var. lusitanica","Francisco Clamote","Francisco Clamote",23/5/2019,10000
39.524517542199,-9.174522458037,"Iris xiphium var. lusitanica","Paulo Lemos","Paulo Lemos",30/5/2018,10000
39.524517542199,-9.174522458037,"Iris xiphium var. lusitanica","Paulo Lemos","Paulo Lemos",30/5/2018,10000
39.524517542199,-9.174522458037,"Iris xiphium var. lusitanica","Paulo Lemos","Paulo Lemos",30/5/2018,10000
39.524517542199,-9.174522458037,"Iris xiphium var. lusitanica","Paulo Lemos","Paulo Lemos",30/5/2018,10000
39.524517542199,-9.174522458037,"Iris xiphium var. lusitanica","Paulo Lemos","Paulo Lemos",30/5/2018,10000
39.524517542199,-9.174522458037,"Iris xiphium var. lusitanica","Paulo Lemos","Paulo Lemos",30/5/2018,10000
39.524517542199,-9.174522458037,"Iris xiphium var. lusitanica","Paulo Lemos","Paulo Lemos",30/5/2018,10000
39.524517542199,-9.174522458037,"Iris xiphium var. lusitanica","Paulo Lemos","Paulo Lemos",30/5/2018,10000
39.524517542199,-9.174522458037,"Iris xiphium var. lusitanica","Paulo Lemos","Paulo Lemos",30/5/2018,10000
39.524517542199,-9.174522458037,"Iris xiphium var. lusitanica","Paulo Lemos","Paulo Lemos",30/5/2018,10000
39.524517542199,-9.174522458037,"Iris xiphium var. lusitanica","Paulo Lemos","Paulo Lemos",30/5/2018,10000
39.524517542199,-9.174522458037,"Iris xiphium var. lusitanica","Paulo Lemos","Paulo Lemos",18/5/2018,10000
39.524517542199,-9.174522458037,"Iris xiphium var. lusitanica","Paulo Lemos","Paulo Lemos",18/5/2018,10000
39.524517542199,-9.174522458037,"Iris xiphium var. lusitanica","Paulo Lemos","Paulo Lemos",18/5/2018,10000
39.524517542199,-9.174522458037,"Iris xiphium var. lusitanica","Paulo Lemos","Paulo Lemos",18/5/2018,10000
39.524517542199,-9.174522458037,"Iris xiphium var. lusitanica","Paulo Lemos","Paulo Lemos",18/5/2018,10000
39.524517542199,-9.174522458037,"Iris xiphium var. lusitanica","Paulo Lemos","Paulo Lemos",18/5/2018,10000
39.524517542199,-9.174522458037,"Iris xiphium var. lusitanica","Paulo Lemos","Paulo Lemos",18/5/2018,10000
38.893862018552,-9.0576561777309,"Iris xiphium var. lusitanica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/4/2020,10000
38.893862018552,-9.0576561777309,"Iris xiphium var. lusitanica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/4/2020,10000
38.893862018552,-9.0576561777309,"Iris xiphium var. lusitanica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/4/2020,10000
38.893862018552,-9.0576561777309,"Iris xiphium var. lusitanica","Miguel Porto","Miguel Porto",,10000
38.983976491568,-9.0577291987817,"Iris xiphium var. lusitanica","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",10/5/2018,10000
39.074089568853,-9.0578025476116,"Iris xiphium var. lusitanica","AOSP","AOSP",,10000
39.074089568853,-9.0578025476116,"Iris xiphium var. lusitanica","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",16/4/2015,10000
39.074089568853,-9.0578025476116,"Iris xiphium var. lusitanica","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)",16/4/2015,10000
39.164201249506,-9.0578762258308,"Iris xiphium var. lusitanica","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",14/6/2022,10000
39.164201249506,-9.0578762258308,"Iris xiphium var. lusitanica","Sara Lobo Dias (CMAlenquer-MNLCCO)","Sara Lobo Dias (CMAlenquer-MNLCCO)",14/6/2022,10000
39.164201249506,-9.0578762258308,"Iris xiphium var. lusitanica","Sara Lobo Dias (CMAlenquer-MNLCCO)","Sara Lobo Dias (CMAlenquer-MNLCCO)",14/6/2022,10000
39.164201249506,-9.0578762258308,"Iris xiphium var. lusitanica","Sara Lobo Dias (CMAlenquer-MNLCCO)","Sara Lobo Dias (CMAlenquer-MNLCCO)",14/6/2022,10000
39.164201249506,-9.0578762258308,"Iris xiphium var. lusitanica","Ana Júlia Pereira","Ana Júlia Pereira",6/4/2017,10000
39.164201249506,-9.0578762258308,"Iris xiphium var. lusitanica","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",27/3/2015,10000
39.164201249506,-9.0578762258308,"Iris xiphium var. lusitanica","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)",27/3/2015,10000
39.164201249506,-9.0578762258308,"Iris xiphium var. lusitanica","André Carapeto","André Carapeto",22/3/2024,10000
38.983976491568,-8.9422708012183,"Iris xiphium var. lusitanica","Sara Lobo Dias","Sara Lobo Dias",25/4/2022,10000
39.074089568853,-8.9421974523884,"Iris xiphium var. lusitanica","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",20/4/2022,10000
39.074089568853,-8.9421974523884,"Iris xiphium var. lusitanica","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",20/4/2022,10000
39.074089568853,-8.9421974523884,"Iris xiphium var. lusitanica","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",20/4/2022,10000
39.074089568853,-8.9421974523884,"Iris xiphium var. lusitanica","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",20/4/2022,10000
39.074089568853,-8.9421974523884,"Iris xiphium var. lusitanica","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",27/3/2015,10000
39.074089568853,-8.9421974523884,"Iris xiphium var. lusitanica","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",26/3/2015,10000
39.074089568853,-8.9421974523884,"Iris xiphium var. lusitanica","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",15/4/2015,10000
39.074089568853,-8.9421974523884,"Iris xiphium var. lusitanica","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",15/4/2015,10000
39.074089568853,-8.9421974523884,"Iris xiphium var. lusitanica","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",15/4/2015,10000
39.074089568853,-8.9421974523884,"Iris xiphium var. lusitanica","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)",15/4/2015,10000
39.074089568853,-8.9421974523884,"Iris xiphium var. lusitanica","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)",15/4/2015,10000
39.074089568853,-8.9421974523884,"Iris xiphium var. lusitanica","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)",15/4/2015,10000
39.344420417384,-8.9419754230633,"Iris xiphium var. lusitanica","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",10/5/2018,10000
40.155337315322,-8.9412911015367,"Iris xiphium var. lusitanica","AOSP","AOSP",,10000
39.344304710691,-8.8259266034803,"Iris xiphium var. lusitanica","Miguel Porto","Miguel Porto",22/5/2022,10000
39.344304710691,-8.8259266034803,"Iris xiphium var. lusitanica","Miguel Porto","Miguel Porto",22/5/2022,10000
39.344304710691,-8.8259266034803,"Iris xiphium var. lusitanica","Miguel Porto","Miguel Porto",22/5/2022,10000
39.344304710691,-8.8259266034803,"Iris xiphium var. lusitanica","Miguel Porto","Miguel Porto",22/5/2022,10000
39.344304710691,-8.8259266034803,"Iris xiphium var. lusitanica","Miguel Porto","Miguel Porto",22/5/2022,10000
39.344304710691,-8.8259266034803,"Iris xiphium var. lusitanica","Miguel Porto","Miguel Porto",22/5/2022,10000
39.344304710691,-8.8259266034803,"Iris xiphium var. lusitanica","Francisco Clamote","Francisco Clamote",19/6/2018,10000
39.344304710691,-8.8259266034803,"Iris xiphium var. lusitanica","Francisco Clamote","Francisco Clamote",10/7/2018,10000
39.344304710691,-8.8259266034803,"Iris xiphium var. lusitanica","Miguel Porto","Miguel Porto",17/6/2018,10000
39.344304710691,-8.8259266034803,"Iris xiphium var. lusitanica","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",1/6/2018,10000
39.344304710691,-8.8259266034803,"Iris xiphium var. lusitanica","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",10/5/2018,10000
39.344304710691,-8.8259266034803,"Iris xiphium var. lusitanica","Miguel Porto","Miguel Porto",31/5/2017,10000
40.245312729338,-8.823640373389,"Iris xiphium var. lusitanica","AOSP","AOSP",,10000
40.245312729338,-8.823640373389,"Iris xiphium var. lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
39.524284652055,-8.7091303620005,"Iris xiphium var. lusitanica","Paulo Alves","Paulo Alves",,10000
39.524284652055,-8.7091303620005,"Iris xiphium var. lusitanica","Francisco Clamote","Francisco Clamote",30/5/2018,10000
39.524284652055,-8.7091303620005,"Iris xiphium var. lusitanica","André Carapeto","André Carapeto",30/5/2008,10000
39.523935321854,-8.5927848701312,"Iris xiphium var. lusitanica","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",8/6/2018,10000
39.523935321854,-8.5927848701312,"Iris xiphium var. lusitanica","João Paulo Fonseca","João Paulo Fonseca",,10000
39.884336705353,-8.5906608746183,"Iris xiphium var. lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/7/2013,10000
39.703670093475,-8.4750824939816,"Iris xiphium var. lusitanica","Marco Jacinto","Marco Jacinto",18/5/2018,10000
39.703670093475,-8.4750824939816,"Iris xiphium var. lusitanica","Francisco Clamote","Francisco Clamote",30/5/2018,10000
39.703670093475,-8.4750824939816,"Iris xiphium var. lusitanica","Francisco Clamote","Francisco Clamote",30/5/2018,10000
39.883864980904,-8.4737109718825,"Iris xiphium var. lusitanica","João Farminhão, Jorge Paiva","João Farminhão, Jorge Paiva",10/5/2023,10000
39.883864980904,-8.4737109718825,"Iris xiphium var. lusitanica","João Farminhão","João Farminhão",14/5/2023,10000
40.064054213193,-8.47232705192,"Iris xiphium var. lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/5/2019,10000
39.430349589143,-8.0123812307259,"Iris xiphium var. lusitanica","André Carapeto","André Carapeto",24/5/2021,10000
39.516949981649,-7.6621627350085,"Iris xiphium var. lusitanica","Carlos Franco","Carlos Franco",23/5/2019,10000
39.877261984846,-7.6551870230566,"Iris xiphium var. lusitanica","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.877261984846,-7.6551870230566,"Iris xiphium var. lusitanica","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.877261984846,-7.6551870230566,"Iris xiphium var. lusitanica","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.877261984846,-7.6551870230566,"Iris xiphium var. lusitanica","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.877261984846,-7.6551870230566,"Iris xiphium var. lusitanica","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.877261984846,-7.6551870230566,"Iris xiphium var. lusitanica","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.695703223161,-7.5420890477935,"Iris xiphium var. lusitanica","Paula Gonçalves","Paula Gonçalves",,10000
39.695703223161,-7.5420890477935,"Iris xiphium var. lusitanica","Paula Gonçalves","Paula Gonçalves",,10000
39.695703223161,-7.5420890477935,"Iris xiphium var. lusitanica","Paula Gonçalves","Paula Gonçalves",,10000
39.695703223161,-7.5420890477935,"Iris xiphium var. lusitanica","Paula Gonçalves","Paula Gonçalves",,10000
39.695703223161,-7.5420890477935,"Iris xiphium var. lusitanica","Paula Gonçalves","Paula Gonçalves",,10000
39.695703223161,-7.5420890477935,"Iris xiphium var. lusitanica","Paula Gonçalves","Paula Gonçalves",,10000
39.695703223161,-7.5420890477935,"Iris xiphium var. lusitanica","Paula Gonçalves","Paula Gonçalves",,10000
39.695703223161,-7.5420890477935,"Iris xiphium var. lusitanica","Paula Gonçalves","Paula Gonçalves",,10000
39.695703223161,-7.5420890477935,"Iris xiphium var. lusitanica","Paula Gonçalves","Paula Gonçalves",,10000
39.695703223161,-7.5420890477935,"Iris xiphium var. lusitanica","Paula Gonçalves","Paula Gonçalves",,10000
39.695703223161,-7.5420890477935,"Iris xiphium var. lusitanica","Paula Gonçalves","Paula Gonçalves",,10000
39.695703223161,-7.5420890477935,"Iris xiphium var. lusitanica","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",18/4/2017,10000
39.69418050063,-7.425496068172,"Iris xiphium var. lusitanica","Paula Gonçalves","Paula Gonçalves",,10000
39.784248450493,-7.4234446557669,"Iris xiphium var. lusitanica","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",14/6/2018,10000
39.784248450493,-7.4234446557669,"Iris xiphium var. lusitanica","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",13/6/2018,10000
39.784248450493,-7.4234446557669,"Iris xiphium var. lusitanica","Paula Gonçalves","Paula Gonçalves",,10000
39.784248450493,-7.4234446557669,"Iris xiphium var. lusitanica","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",17/5/2017,10000
39.784248450493,-7.4234446557669,"Iris xiphium var. lusitanica","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",17/5/2017,10000
39.784248450493,-7.4234446557669,"Iris xiphium var. lusitanica","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",17/5/2017,10000
39.784248450493,-7.4234446557669,"Iris xiphium var. lusitanica","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",17/5/2017,10000
39.784248450493,-7.4234446557669,"Iris xiphium var. lusitanica","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",17/5/2017,10000
39.692540773255,-7.3089122954478,"Iris xiphium var. lusitanica","Paula Gonçalves","Paula Gonçalves",,10000
39.692540773255,-7.3089122954478,"Iris xiphium var. lusitanica","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",15/5/2017,10000
39.690784069403,-7.1923384116132,"Iris xiphium var. lusitanica","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.690784069403,-7.1923384116132,"Iris xiphium var. lusitanica","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.690784069403,-7.1923384116132,"Iris xiphium var. lusitanica","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.690784069403,-7.1923384116132,"Iris xiphium var. lusitanica","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.690784069403,-7.1923384116132,"Iris xiphium var. lusitanica","Sílvia Ribeiro","Sílvia Ribeiro",,10000
41.041481106501,-7.1558776038306,"Iris xiphium var. lusitanica","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",23/5/2018,10000
41.041481106501,-7.1558776038306,"Iris xiphium var. lusitanica","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",23/5/2018,10000
41.041481106501,-7.1558776038306,"Iris xiphium var. lusitanica","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",23/5/2018,10000
41.041481106501,-7.1558776038306,"Iris xiphium var. lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/5/2013,10000
39.688910419469,-7.0757750986608,"Iris xiphium var. lusitanica","Paula Gonçalves","Paula Gonçalves",,10000
40.139150972014,-7.0631294446955,"Iris xiphium var. lusitanica","Francisco Clamote","Francisco Clamote",10/6/2023,10000
39.686919855874,-6.9592230385829,"Iris xiphium var. lusitanica","Paula Gonçalves","Paula Gonçalves",,10000
39.776964704549,-6.9565650354095,"Iris xiphium var. lusitanica","Paula Gonçalves","Paula Gonçalves",,10000
39.776964704549,-6.9565650354095,"Iris xiphium var. lusitanica","Paula Gonçalves","Paula Gonçalves",,10000
39.776964704549,-6.9565650354095,"Iris xiphium var. lusitanica","Paula Gonçalves","Paula Gonçalves",,10000
39.776964704549,-6.9565650354095,"Iris xiphium var. lusitanica","Paula Gonçalves","Paula Gonçalves",,10000
39.776964704549,-6.9565650354095,"Iris xiphium var. lusitanica","João Paulo Fonseca","João Paulo Fonseca",,10000
39.867008002927,-6.9538950601961,"Iris xiphium var. lusitanica","Paula Gonçalves","Paula Gonçalves",,10000
39.867008002927,-6.9538950601961,"Iris xiphium var. lusitanica","Paula Gonçalves","Paula Gonçalves",,10000
39.867008002927,-6.9538950601961,"Iris xiphium var. lusitanica","Paula Gonçalves","Paula Gonçalves",,10000
39.867008002927,-6.9538950601961,"Iris xiphium var. lusitanica","Paula Gonçalves","Paula Gonçalves",,10000
40.497267546715,-6.9348649194107,"Iris xiphium var. lusitanica","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",16/6/2018,10000
40.497267546715,-6.9348649194107,"Iris xiphium var. lusitanica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/6/2018,10000
40.497267546715,-6.9348649194107,"Iris xiphium var. lusitanica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/6/2018,10000
40.497267546715,-6.9348649194107,"Iris xiphium var. lusitanica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/6/2018,10000
40.497267546715,-6.9348649194107,"Iris xiphium var. lusitanica","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",18/6/2018,10000
40.497267546715,-6.9348649194107,"Iris xiphium var. lusitanica","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",14/6/2018,10000
40.497267546715,-6.9348649194107,"Iris xiphium var. lusitanica","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",14/6/2018,10000
40.497267546715,-6.9348649194107,"Iris xiphium var. lusitanica","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",10/6/2016,10000
40.857381502777,-6.9237176928088,"Iris xiphium var. lusitanica","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",9/5/2017,10000
40.495099134986,-6.8169364167283,"Iris xiphium var. lusitanica","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",19/6/2018,10000
40.585123109341,-6.814010703806,"Iris xiphium var. lusitanica","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",15/6/2018,10000
