latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.082658475658,-8.8289598771686,"Glaucium flavum","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",17/6/2017,10000
38.082658475658,-8.8289598771686,"Glaucium flavum","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",17/6/2017,10000
38.082658475658,-8.8289598771686,"Glaucium flavum","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",17/6/2017,10000
38.082658475658,-8.8289598771686,"Glaucium flavum","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",17/6/2017,10000
38.082658475658,-8.8289598771686,"Glaucium flavum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.082658475658,-8.8289598771686,"Glaucium flavum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.082658475658,-8.8289598771686,"Glaucium flavum","Francisco Clamote","Francisco Clamote",22/3/2014,10000
38.082658475658,-8.8289598771686,"Glaucium flavum","André Carapeto","André Carapeto",31/3/2009,10000
38.172785110824,-8.8287494538785,"Glaucium flavum","André Carapeto","André Carapeto",8/6/2010,10000
38.443156684999,-8.8281125174903,"Glaucium flavum","André Carapeto","André Carapeto",17/4/2015,10000
38.443156684999,-8.8281125174903,"Glaucium flavum","André Carapeto","André Carapeto",12/5/2009,10000
38.443156684999,-8.8281125174903,"Glaucium flavum","André Carapeto","André Carapeto",6/6/2008,10000
38.533277762562,-8.8278983013291,"Glaucium flavum","Francisco Clamote","Francisco Clamote",23/3/2019,10000
40.155218251335,-8.8238736542719,"Glaucium flavum","André Carapeto","André Carapeto",29/8/2021,10000
40.515587712125,-8.8229341835391,"Glaucium flavum","David T. Holyoak","David T. Holyoak",27/10/2010,10000
41.416412564478,-8.8205097912225,"Glaucium flavum","João Lourenço","João Lourenço",2/4/2015,10000
41.416412564478,-8.8205097912225,"Glaucium flavum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/4/2018,10000
41.686632429989,-8.8197607563231,"Glaucium flavum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",9/5/2018,10000
41.686632429989,-8.8197607563231,"Glaucium flavum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",20/4/2018,10000
41.686632429989,-8.8197607563231,"Glaucium flavum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/11/2012,10000
41.776702883619,-8.8195087960047,"Glaucium flavum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2012,10000
41.055853811997,-8.7024891453314,"Glaucium flavum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/7/2012,10000
41.145933402908,-8.7020823689106,"Glaucium flavum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",18/1/2014,10000
41.145933402908,-8.7020823689106,"Glaucium flavum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",10/6/2015,10000
41.145933402908,-8.7020823689106,"Glaucium flavum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
41.236011577164,-8.7016737430476,"Glaucium flavum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/6/2017,10000
41.236011577164,-8.7016737430476,"Glaucium flavum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/12/2014,10000
41.236011577164,-8.7016737430476,"Glaucium flavum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
41.236011577164,-8.7016737430476,"Glaucium flavum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
41.326088334182,-8.701263258121,"Glaucium flavum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",12/9/2022,10000
41.326088334182,-8.701263258121,"Glaucium flavum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/7/2022,10000
41.326088334182,-8.701263258121,"Glaucium flavum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2018,10000
37.088291729184,-8.1561083467027,"Glaucium flavum","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",9/8/2022,10000
37.088291729184,-8.1561083467027,"Glaucium flavum","Maria João Correia","Maria João Correia",13/9/2022,10000
37.08743774628,-8.0436029019194,"Glaucium flavum","Horst Engels","Horst Engels",9/8/2015,10000
37.08743774628,-8.0436029019194,"Glaucium flavum","André Carapeto, Artur Carapeto (LVFlora)","André Carapeto, Artur Carapeto (LVFlora)",16/7/2017,10000
37.08743774628,-8.0436029019194,"Glaucium flavum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
37.082954950201,-7.5936374619335,"Glaucium flavum","Valter Jacinto","Valter Jacinto",15/5/2015,10000
37.082954950201,-7.5936374619335,"Glaucium flavum","Francisco Clamote","Francisco Clamote",14/10/2021,10000
37.173070038393,-7.5919687046332,"Glaucium flavum","Luís Brás","Luís Brás",,10000
