latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.164201249506,-8.9421237741692,"Serapias lingua","Rafael António, Marco Jacinto (CMAlenquer-Alenquer)","Rafael António, Marco Jacinto (CMAlenquer-Alenquer)",16/4/2023,10000
39.434527902876,-8.9419007468968,"Serapias lingua","Samuel da Costa","Samuel da Costa",8/5/2022,10000
39.434527902876,-8.9419007468968,"Serapias lingua","Samuel da Costa","Samuel da Costa",8/5/2022,10000
39.704841955471,-8.9416746960106,"Serapias lingua","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/5/2016,10000
39.434411826963,-8.8257025766389,"Serapias lingua","Samuel da Costa","Samuel da Costa",15/5/2021,10000
39.704724766232,-8.8250244290281,"Serapias lingua","Sérgio Duarte","Sérgio Duarte",23/5/2020,10000
39.704724766232,-8.8250244290281,"Serapias lingua","Sérgio Duarte","Sérgio Duarte",23/5/2020,10000
41.506487269909,-8.8202612479581,"Serapias lingua","João Lourenço","João Lourenço",20/5/2013,10000
41.506487269909,-8.8202612479581,"Serapias lingua","Américo Pereira","Américo Pereira",13/4/2018,10000
41.506487269909,-8.8202612479581,"Serapias lingua","Américo Pereira","Américo Pereira",13/4/2018,10000
41.506487269909,-8.8202612479581,"Serapias lingua","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/4/2023,10000
41.506487269909,-8.8202612479581,"Serapias lingua","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/5/2018,10000
41.596560558585,-8.820011571642,"Serapias lingua","João Lourenço","João Lourenço",29/4/2013,10000
41.596560558585,-8.820011571642,"Serapias lingua","João Lourenço","João Lourenço",1/5/2014,10000
41.596560558585,-8.820011571642,"Serapias lingua","João Lourenço","João Lourenço",21/5/2016,10000
41.596560558585,-8.820011571642,"Serapias lingua","João Lourenço","João Lourenço",5/5/2018,10000
41.596560558585,-8.820011571642,"Serapias lingua","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/5/2018,10000
41.596560558585,-8.820011571642,"Serapias lingua","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/5/2018,10000
41.596560558585,-8.820011571642,"Serapias lingua","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/5/2018,10000
41.686632429989,-8.8197607563231,"Serapias lingua","João Lourenço","João Lourenço",18/5/2013,10000
41.686632429989,-8.8197607563231,"Serapias lingua","Estêvão Portela-Pereira","Estêvão Portela-Pereira",9/5/2018,10000
41.686632429989,-8.8197607563231,"Serapias lingua","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/4/2018,10000
41.686632429989,-8.8197607563231,"Serapias lingua","AOSP","AOSP",,10000
41.686632429989,-8.8197607563231,"Serapias lingua","Paulo Ventura Araújo, Luísa Borges, Maria Carvalho, Joaquim Pessoa","Paulo Ventura Araújo, Luísa Borges, Maria Carvalho, Joaquim Pessoa",25/5/2013,10000
41.686632429989,-8.8197607563231,"Serapias lingua","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/5/2013,10000
41.776702883619,-8.8195087960047,"Serapias lingua","João Lourenço","João Lourenço",9/5/2015,10000
41.776702883619,-8.8195087960047,"Serapias lingua","AOSP","AOSP",,10000
41.776702883619,-8.8195087960047,"Serapias lingua","Paulo Ventura Araújo, Joaquim Pessoa, Luísa Borges, Maria Carvalho","Paulo Ventura Araújo, Joaquim Pessoa, Luísa Borges, Maria Carvalho",25/5/2013,10000
41.866771918988,-8.8192556846444,"Serapias lingua","João Lourenço","João Lourenço",27/5/2013,10000
41.866771918988,-8.8192556846444,"Serapias lingua","Estêvão Portela-Pereira","Estêvão Portela-Pereira",3/5/2018,10000
41.866771918988,-8.8192556846444,"Serapias lingua","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/5/2013,10000
39.434179677131,-8.7095054142263,"Serapias lingua","Samuel da Costa","Samuel da Costa",8/5/2022,10000
39.524284652055,-8.7091303620005,"Serapias lingua","Samuel da Costa","Samuel da Costa",15/5/2023,10000
39.524284652055,-8.7091303620005,"Serapias lingua","Samuel da Costa","Samuel da Costa",16/5/2022,10000
39.524284652055,-8.7091303620005,"Serapias lingua","Samuel da Costa","Samuel da Costa",16/5/2022,10000
39.524284652055,-8.7091303620005,"Serapias lingua","Samuel da Costa","Samuel da Costa",16/5/2022,10000
39.524284652055,-8.7091303620005,"Serapias lingua","Samuel da Costa","Samuel da Costa",16/5/2022,10000
39.524284652055,-8.7091303620005,"Serapias lingua","Samuel da Costa","Samuel da Costa",12/5/2022,10000
39.524284652055,-8.7091303620005,"Serapias lingua","Samuel da Costa","Samuel da Costa",12/5/2022,10000
39.524284652055,-8.7091303620005,"Serapias lingua","Samuel da Costa","Samuel da Costa",12/5/2022,10000
39.524284652055,-8.7091303620005,"Serapias lingua","Samuel da Costa","Samuel da Costa",12/5/2022,10000
39.524284652055,-8.7091303620005,"Serapias lingua","Samuel da Costa","Samuel da Costa",12/5/2022,10000
39.524284652055,-8.7091303620005,"Serapias lingua","Samuel da Costa","Samuel da Costa",12/5/2022,10000
39.524284652055,-8.7091303620005,"Serapias lingua","Samuel da Costa","Samuel da Costa",9/5/2022,10000
39.524284652055,-8.7091303620005,"Serapias lingua","Samuel da Costa","Samuel da Costa",12/5/2022,10000
39.524284652055,-8.7091303620005,"Serapias lingua","Samuel da Costa","Samuel da Costa",19/4/2022,10000
39.524284652055,-8.7091303620005,"Serapias lingua","Samuel da Costa","Samuel da Costa",19/4/2022,10000
39.524284652055,-8.7091303620005,"Serapias lingua","Samuel da Costa","Samuel da Costa",19/4/2022,10000
39.524284652055,-8.7091303620005,"Serapias lingua","Samuel da Costa","Samuel da Costa",19/4/2022,10000
39.614388223216,-8.7087536217405,"Serapias lingua","Marco Jacinto","Marco Jacinto",3/5/2012,10000
40.154980125439,-8.7064572559923,"Serapias lingua","AOSP","AOSP",,10000
40.515346551284,-8.7048914953311,"Serapias lingua","AOSP","AOSP",,10000
40.515346551284,-8.7048914953311,"Serapias lingua","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
41.055853811997,-8.7024891453314,"Serapias lingua","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2016,10000
41.236011577164,-8.7016737430476,"Serapias lingua","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
41.326088334182,-8.701263258121,"Serapias lingua","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/4/2013,10000
41.506237594233,-8.7004366722246,"Serapias lingua","João Lourenço","João Lourenço",28/4/2022,10000
41.506237594233,-8.7004366722246,"Serapias lingua","João Lourenço","João Lourenço",28/4/2022,10000
41.506237594233,-8.7004366722246,"Serapias lingua","João Lourenço","João Lourenço",28/4/2022,10000
41.506237594233,-8.7004366722246,"Serapias lingua","João Lourenço","João Lourenço",1/5/2022,10000
41.596310096167,-8.7000205516435,"Serapias lingua","João Lourenço","João Lourenço",10/5/2015,10000
41.596310096167,-8.7000205516435,"Serapias lingua","João Lourenço","João Lourenço",8/5/2022,10000
41.776450841207,-8.699182605625,"Serapias lingua","João Lourenço","João Lourenço",24/5/2014,10000
37.361056513344,-8.6047599545334,"Serapias lingua","Ivo Rodrigues","Ivo Rodrigues",17/5/2012,10000
38.082105318456,-8.6009100236168,"Serapias lingua","João Farminhão","João Farminhão",6/5/2013,10000
38.082105318456,-8.6009100236168,"Serapias lingua","Ana Isabel Correia","Ana Isabel Correia",,10000
38.352475697137,-8.5994305130374,"Serapias lingua","Ivo Rodrigues","Ivo Rodrigues",12/5/2013,10000
39.523935321854,-8.5927848701312,"Serapias lingua","Samuel da Costa","Samuel da Costa",12/4/2023,10000
39.974433528473,-8.5901238787479,"Serapias lingua","Joaquim Pessoa, Luísa Borges","Joaquim Pessoa, Luísa Borges",24/4/2009,10000
39.974433528473,-8.5901238787479,"Serapias lingua","Samuel da Costa","Samuel da Costa",29/4/2023,10000
39.974433528473,-8.5901238787479,"Serapias lingua","Samuel da Costa","Samuel da Costa",29/4/2023,10000
39.974433528473,-8.5901238787479,"Serapias lingua","Samuel da Costa","Samuel da Costa",29/4/2023,10000
39.974433528473,-8.5901238787479,"Serapias lingua","AOSP","AOSP",,10000
40.334806706067,-8.5879515433937,"Serapias lingua","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2014,10000
40.424896467938,-8.5874023098022,"Serapias lingua","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/6/2015,10000
41.145563583234,-8.582917905791,"Serapias lingua","Paulo Ventura Araújo","Paulo Ventura Araújo",11/5/2016,10000
41.145563583234,-8.582917905791,"Serapias lingua","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2016,10000
41.145563583234,-8.582917905791,"Serapias lingua","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/4/2014,10000
41.235640590209,-8.5823458430539,"Serapias lingua","Luís Zhang","Luís Zhang",2/5/2018,10000
41.235640590209,-8.5823458430539,"Serapias lingua","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",2/5/2022,10000
41.505863086328,-8.5806139849326,"Serapias lingua","João Lourenço","João Lourenço",11/5/2020,10000
41.595934408178,-8.5800314300052,"Serapias lingua","João Lourenço","João Lourenço",11/5/2013,10000
41.595934408178,-8.5800314300052,"Serapias lingua","João Lourenço","João Lourenço",8/6/2013,10000
41.595934408178,-8.5800314300052,"Serapias lingua","João Lourenço","João Lourenço",19/5/2020,10000
41.595934408178,-8.5800314300052,"Serapias lingua","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2017,10000
41.686004307342,-8.5794462175815,"Serapias lingua","João Lourenço","João Lourenço",28/4/2013,10000
41.686004307342,-8.5794462175815,"Serapias lingua","João Lourenço","João Lourenço",11/5/2013,10000
41.776072783286,-8.578858333671,"Serapias lingua","Patrick Lienert","Patrick Lienert",24/5/2015,10000
41.776072783286,-8.578858333671,"Serapias lingua","João Lourenço","João Lourenço",3/5/2021,10000
42.046269666649,-8.5770785115026,"Serapias lingua","Carlos Venade","Carlos Venade",10/4/2020,10000
37.090213327589,-8.4936489958428,"Serapias lingua","Udo Schwarzer","Udo Schwarzer",16/3/2014,10000
37.18035203087,-8.4930479608404,"Serapias lingua","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",31/3/2022,10000
39.072943552066,-8.4797869531592,"Serapias lingua","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/4/2016,10000
39.072943552066,-8.4797869531592,"Serapias lingua","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/4/2016,10000
39.072943552066,-8.4797869531592,"Serapias lingua","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/4/2016,10000
39.072943552066,-8.4797869531592,"Serapias lingua","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/4/2016,10000
39.883864980904,-8.4737109718825,"Serapias lingua","Francisco Clamote","Francisco Clamote",4/5/2022,10000
39.973960304352,-8.4730205694166,"Serapias lingua","Samuel da Costa","Samuel da Costa",22/4/2023,10000
39.973960304352,-8.4730205694166,"Serapias lingua","Samuel da Costa","Samuel da Costa",22/4/2023,10000
39.973960304352,-8.4730205694166,"Serapias lingua","Samuel da Costa","Samuel da Costa",24/4/2022,10000
39.973960304352,-8.4730205694166,"Serapias lingua","Samuel da Costa","Samuel da Costa",24/4/2022,10000
39.973960304352,-8.4730205694166,"Serapias lingua","Samuel da Costa","Samuel da Costa",24/4/2022,10000
39.973960304352,-8.4730205694166,"Serapias lingua","Samuel da Costa","Samuel da Costa",24/4/2022,10000
39.973960304352,-8.4730205694166,"Serapias lingua","Samuel da Costa","Samuel da Costa",24/4/2022,10000
39.973960304352,-8.4730205694166,"Serapias lingua","Samuel da Costa","Samuel da Costa",24/4/2022,10000
39.973960304352,-8.4730205694166,"Serapias lingua","AOSP","AOSP",,10000
39.973960304352,-8.4730205694166,"Serapias lingua","AOSP","AOSP",,10000
39.973960304352,-8.4730205694166,"Serapias lingua","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
40.064054213193,-8.47232705192,"Serapias lingua","AOSP","AOSP",,10000
40.064054213193,-8.47232705192,"Serapias lingua","AOSP","AOSP",,10000
40.24423778385,-8.470930608879,"Serapias lingua","João Domingues Almeida","João Domingues Almeida",31/3/2000,10000
40.24423778385,-8.470930608879,"Serapias lingua","João Domingues Almeida","João Domingues Almeida",31/3/2000,10000
40.24423778385,-8.470930608879,"Serapias lingua","João Domingues Almeida","João Domingues Almeida",30/5/2010,10000
40.24423778385,-8.470930608879,"Serapias lingua","João Domingues Almeida","João Domingues Almeida",13/4/2014,10000
40.24423778385,-8.470930608879,"Serapias lingua","João Domingues Almeida","João Domingues Almeida",10/5/2016,10000
40.24423778385,-8.470930608879,"Serapias lingua","João Domingues Almeida","João Domingues Almeida",16/5/2016,10000
40.24423778385,-8.470930608879,"Serapias lingua","João Domingues Almeida","João Domingues Almeida",17/4/2019,10000
40.24423778385,-8.470930608879,"Serapias lingua","André Carapeto","André Carapeto",28/4/2022,10000
40.24423778385,-8.470930608879,"Serapias lingua","André Carapeto","André Carapeto",21/4/2022,10000
41.054993625927,-8.4644881894363,"Serapias lingua","Luís Zhang","Luís Zhang",,10000
41.054993625927,-8.4644881894363,"Serapias lingua","Luís Zhang","Luís Zhang",,10000
41.054993625927,-8.4644881894363,"Serapias lingua","Luís Zhang","Luís Zhang",,10000
41.054993625927,-8.4644881894363,"Serapias lingua","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/4/2020,10000
41.505363752924,-8.4607939414588,"Serapias lingua","Pedro Gomes","Pedro Gomes",15/5/2016,10000
41.595433501384,-8.4600449660712,"Serapias lingua","Pedro Gomes","Pedro Gomes",7/5/2016,10000
41.595433501384,-8.4600449660712,"Serapias lingua","Pedro Gomes","Pedro Gomes",7/5/2016,10000
41.595433501384,-8.4600449660712,"Serapias lingua","João Lourenço","João Lourenço",18/5/2017,10000
41.595433501384,-8.4600449660712,"Serapias lingua","João Lourenço","João Lourenço",8/5/2020,10000
41.685501822826,-8.4592925740846,"Serapias lingua","João Lourenço","João Lourenço",16/6/2012,10000
41.685501822826,-8.4592925740846,"Serapias lingua","João Lourenço","João Lourenço",1/6/2013,10000
41.685501822826,-8.4592925740846,"Serapias lingua","João Lourenço","João Lourenço",1/6/2013,10000
41.685501822826,-8.4592925740846,"Serapias lingua","Francisco Areias","Francisco Areias",13/5/2023,10000
37.269952077071,-8.3796595643613,"Serapias lingua","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",2/4/2021,10000
37.360086268204,-8.3789184232161,"Serapias lingua","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/4/2021,10000
37.360086268204,-8.3789184232161,"Serapias lingua","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/4/2021,10000
37.360086268204,-8.3789184232161,"Serapias lingua","André Carapeto (LVFlora)","André Carapeto (LVFlora)",23/4/2018,10000
37.900862193223,-8.3744015770325,"Serapias lingua","Ivo Rodrigues","Ivo Rodrigues",30/4/2018,10000
37.990986632689,-8.373636955026,"Serapias lingua","Ivo Rodrigues","Ivo Rodrigues",8/5/2019,10000
38.081109674393,-8.3728689146011,"Serapias lingua","Ivo Rodrigues","Ivo Rodrigues",17/3/2016,10000
38.261351560023,-8.3713225129812,"Serapias lingua","David T. Holyoak","David T. Holyoak",16/4/2014,10000
38.261351560023,-8.3713225129812,"Serapias lingua","David T. Holyoak","David T. Holyoak",16/4/2014,10000
38.621818509455,-8.3681879613826,"Serapias lingua","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",9/4/2017,10000
39.883275340694,-8.3567641689625,"Serapias lingua","Miguel Peixoto","Miguel Peixoto",27/4/2012,10000
39.883275340694,-8.3567641689625,"Serapias lingua","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2018,10000
40.153551428249,-8.3542213483002,"Serapias lingua","João Domingues Almeida","João Domingues Almeida",1/5/1993,10000
40.153551428249,-8.3542213483002,"Serapias lingua","André Carapeto, Artur Carapeto","André Carapeto, Artur Carapeto",23/4/2020,10000
40.153551428249,-8.3542213483002,"Serapias lingua","André Carapeto","André Carapeto",22/4/2020,10000
40.153551428249,-8.3542213483002,"Serapias lingua","André Carapeto, Artur Carapeto","André Carapeto, Artur Carapeto",3/4/2020,10000
40.153551428249,-8.3542213483002,"Serapias lingua","André Carapeto","André Carapeto",15/4/2020,10000
40.153551428249,-8.3542213483002,"Serapias lingua","André Carapeto (LVFlora)","André Carapeto (LVFlora)",20/4/2018,10000
40.153551428249,-8.3542213483002,"Serapias lingua","André Carapeto","André Carapeto",1/5/2013,10000
41.054379229172,-8.3454923113934,"Serapias lingua","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/4/2020,10000
41.054379229172,-8.3454923113934,"Serapias lingua","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/4/2020,10000
41.054379229172,-8.3454923113934,"Serapias lingua","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/4/2020,10000
41.504739602995,-8.3409772971797,"Serapias lingua","Pedro Gomes","Pedro Gomes",7/5/2016,10000
41.504739602995,-8.3409772971797,"Serapias lingua","Pedro Gomes","Pedro Gomes",15/5/2016,10000
41.504739602995,-8.3409772971797,"Serapias lingua","Pedro Gomes","Pedro Gomes",15/5/2016,10000
41.504739602995,-8.3409772971797,"Serapias lingua","Pedro Gomes","Pedro Gomes",15/5/2016,10000
41.594807384804,-8.3400619191855,"Serapias lingua","Pedro Gomes","Pedro Gomes",15/5/2016,10000
41.594807384804,-8.3400619191855,"Serapias lingua","Ana Filipa Martins","Ana Filipa Martins",3/5/2019,10000
41.594807384804,-8.3400619191855,"Serapias lingua","João Lourenço","João Lourenço",13/5/2022,10000
41.684873734181,-8.3391423656261,"Serapias lingua","Américo Pereira","Américo Pereira",3/6/2016,10000
41.955064181858,-8.3363584309116,"Serapias lingua","João Lourenço","João Lourenço",23/5/2014,10000
41.955064181858,-8.3363584309116,"Serapias lingua","João Lourenço","João Lourenço",23/5/2014,10000
41.955064181858,-8.3363584309116,"Serapias lingua","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2015,10000
42.045124795711,-8.3354219535983,"Serapias lingua","Carlos Venade","Carlos Venade",11/4/2021,10000
42.045124795711,-8.3354219535983,"Serapias lingua","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2017,10000
37.179173877225,-8.2677501436229,"Serapias lingua","Maria João Correia","Maria João Correia",2/4/2023,10000
37.179173877225,-8.2677501436229,"Serapias lingua","Ivo Rodrigues","Ivo Rodrigues",24/4/2010,10000
37.179173877225,-8.2677501436229,"Serapias lingua","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",31/3/2021,10000
37.179173877225,-8.2677501436229,"Serapias lingua","André Carapeto","André Carapeto",30/3/2021,10000
37.179173877225,-8.2677501436229,"Serapias lingua","Luís Nunes Alberto","Luís Nunes Alberto",21/3/2021,10000
37.179173877225,-8.2677501436229,"Serapias lingua","Maria João Correia","Maria João Correia",22/4/2018,10000
37.179173877225,-8.2677501436229,"Serapias lingua","André Carapeto","André Carapeto",26/3/2019,10000
37.269307367613,-8.2668781760472,"Serapias lingua","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/4/2021,10000
37.269307367613,-8.2668781760472,"Serapias lingua","André Carapeto","André Carapeto",26/4/2021,10000
37.269307367613,-8.2668781760472,"Serapias lingua","Maria João Correia","Maria João Correia",13/4/2019,10000
37.269307367613,-8.2668781760472,"Serapias lingua","Maria João Correia","Maria João Correia",7/4/2018,10000
37.269307367613,-8.2668781760472,"Serapias lingua","André Carapeto","André Carapeto",3/4/2016,10000
37.269307367613,-8.2668781760472,"Serapias lingua","André Carapeto","André Carapeto",5/4/2015,10000
37.900202721612,-8.2606644521125,"Serapias lingua","Ivo Rodrigues","Ivo Rodrigues",24/3/2016,10000
37.900202721612,-8.2606644521125,"Serapias lingua","Ivo Rodrigues","Ivo Rodrigues",18/3/2016,10000
37.990325031992,-8.2597608463016,"Serapias lingua","Ivo Rodrigues","Ivo Rodrigues",12/4/2016,10000
38.260683541111,-8.2570257134191,"Serapias lingua","Ivo Rodrigues","Ivo Rodrigues",,10000
38.260683541111,-8.2570257134191,"Serapias lingua","Ivo Rodrigues","Ivo Rodrigues",7/4/2010,10000
38.260683541111,-8.2570257134191,"Serapias lingua","David T. Holyoak","David T. Holyoak",16/4/2014,10000
38.531029393333,-8.2542536972309,"Serapias lingua","Vasco Silva, Carla Pinto Cruz","Vasco Silva, Carla Pinto Cruz",,10000
39.341990715865,-8.2457109202528,"Serapias lingua","Samuel da Costa","Samuel da Costa",4/6/2021,10000
39.341990715865,-8.2457109202528,"Serapias lingua","Samuel da Costa","Samuel da Costa",4/6/2021,10000
39.432090448409,-8.244740280966,"Serapias lingua","João Farminhão","João Farminhão",3/5/2014,10000
39.432090448409,-8.244740280966,"Serapias lingua","Samuel da Costa","Samuel da Costa",25/4/2023,10000
39.432090448409,-8.244740280966,"Serapias lingua","Samuel da Costa","Samuel da Costa",25/4/2023,10000
39.432090448409,-8.244740280966,"Serapias lingua","Samuel da Costa","Samuel da Costa",25/4/2023,10000
39.432090448409,-8.244740280966,"Serapias lingua","Samuel da Costa","Samuel da Costa",25/4/2023,10000
39.432090448409,-8.244740280966,"Serapias lingua","Ivo Rodrigues","Ivo Rodrigues",1/5/2010,10000
39.432090448409,-8.244740280966,"Serapias lingua","AOSP","AOSP",,10000
40.152837117059,-8.2368161391968,"Serapias lingua","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",7/5/2023,10000
40.24292403817,-8.2358054089463,"Serapias lingua","José Guilherme Feteira","José Guilherme Feteira",,10000
40.24292403817,-8.2358054089463,"Serapias lingua","Filipe Covelo","Filipe Covelo",20/4/2018,10000
40.333009531405,-8.2347901112545,"Serapias lingua","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",14/5/2022,10000
40.333009531405,-8.2347901112545,"Serapias lingua","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",21/5/2023,10000
40.873492459962,-8.228601097529,"Serapias lingua","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",2/5/2022,10000
40.963567935608,-8.2275531683834,"Serapias lingua","Susana Bastos (BioDiversity4All)","Susana Bastos (BioDiversity4All)",6/5/2022,10000
40.963567935608,-8.2275531683834,"Serapias lingua","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",23/4/2022,10000
41.594056069713,-8.2200830486923,"Serapias lingua","João Lourenço","João Lourenço",17/5/2014,10000
41.684120052741,-8.218996355548,"Serapias lingua","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/5/2014,10000
41.77418259621,-8.2179047020663,"Serapias lingua","Américo Pereira","Américo Pereira",24/5/2019,10000
41.77418259621,-8.2179047020663,"Serapias lingua","Américo Pereira","Américo Pereira",16/5/2020,10000
41.8642436995,-8.2168080620752,"Serapias lingua","Américo Pereira","Américo Pereira",24/5/2019,10000
41.8642436995,-8.2168080620752,"Serapias lingua","Américo Pereira","Américo Pereira",24/5/2019,10000
41.8642436995,-8.2168080620752,"Serapias lingua","Américo Pereira","Américo Pereira",24/5/2019,10000
41.8642436995,-8.2168080620752,"Serapias lingua","Américo Pereira","Américo Pereira",24/5/2019,10000
41.8642436995,-8.2168080620752,"Serapias lingua","Américo Pereira","Américo Pereira",24/5/2019,10000
41.8642436995,-8.2168080620752,"Serapias lingua","Américo Pereira","Américo Pereira",24/5/2019,10000
41.8642436995,-8.2168080620752,"Serapias lingua","Américo Pereira","Américo Pereira",24/5/2019,10000
37.088291729184,-8.1561083467027,"Serapias lingua","Maria João Correia","Maria João Correia",18/3/2024,10000
37.178424180119,-8.1551067462755,"Serapias lingua","Francisco Clamote","Francisco Clamote",27/3/2023,10000
37.178424180119,-8.1551067462755,"Serapias lingua","Francisco Clamote","Francisco Clamote",27/3/2023,10000
37.178424180119,-8.1551067462755,"Serapias lingua","Maria João Correia","Maria João Correia",2/4/2023,10000
37.178424180119,-8.1551067462755,"Serapias lingua","Maria João Correia","Maria João Correia",2/4/2023,10000
37.178424180119,-8.1551067462755,"Serapias lingua","Maria João Correia","Maria João Correia",8/4/2022,10000
37.178424180119,-8.1551067462755,"Serapias lingua","Ivo Rodrigues","Ivo Rodrigues",24/4/2010,10000
