latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.44326874999,-9.0572959336233,"Fumana laevipes","Paulo Pereira","Paulo Pereira",14/11/1995,10000
38.44326874999,-9.0572959336233,"Fumana laevipes","Paulo Pereira","Paulo Pereira",13/11/1995,10000
38.533390187669,-9.0573673395242,"Fumana laevipes","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira",30/11/2008,10000
38.44326874999,-8.9427040663767,"Fumana laevipes","Miguel Porto, Sara Lobo Dias, José Luís Vitorino","Miguel Porto, Sara Lobo Dias, José Luís Vitorino",10/2/2024,10000
38.44326874999,-8.9427040663767,"Fumana laevipes","Miguel Porto, Sara Lobo Dias, José Luís Vitorino","Miguel Porto, Sara Lobo Dias, José Luís Vitorino",10/2/2024,10000
38.44326874999,-8.9427040663767,"Fumana laevipes","Miguel Porto","Miguel Porto",27/2/2022,10000
38.44326874999,-8.9427040663767,"Fumana laevipes","Miguel Porto","Miguel Porto",27/2/2022,10000
38.44326874999,-8.9427040663767,"Fumana laevipes","Miguel Porto","Miguel Porto",27/2/2022,10000
38.44326874999,-8.9427040663767,"Fumana laevipes","Miguel Porto","Miguel Porto",27/2/2022,10000
38.44326874999,-8.9427040663767,"Fumana laevipes","Miguel Porto, Ana Júlia Pereira, José Luís Vitorino","Miguel Porto, Ana Júlia Pereira, José Luís Vitorino",16/2/2020,10000
38.44326874999,-8.9427040663767,"Fumana laevipes","Paulo Pereira","Paulo Pereira",29/4/1996,10000
38.44326874999,-8.9427040663767,"Fumana laevipes","Paulo Pereira","Paulo Pereira",29/4/1996,10000
38.533390187669,-8.9426326604758,"Fumana laevipes","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/3/2019,10000
38.533390187669,-8.9426326604758,"Fumana laevipes","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/7/2012,10000
37.091174197859,-8.8312136632511,"Fumana laevipes","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.091174197859,-8.8312136632511,"Fumana laevipes","André Carapeto (LVFlora)","André Carapeto (LVFlora)",24/4/2018,10000
37.091174197859,-8.8312136632511,"Fumana laevipes","André Carapeto (LVFlora)","André Carapeto (LVFlora)",24/4/2018,10000
37.091174197859,-8.8312136632511,"Fumana laevipes","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",8/3/2015,10000
37.090960667038,-8.718690427158,"Fumana laevipes","André Carapeto (LVFlora)","André Carapeto (LVFlora)",15/5/2017,10000
37.18035203087,-8.4930479608404,"Fumana laevipes","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",2/2/2022,10000
37.18035203087,-8.4930479608404,"Fumana laevipes","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",2/2/2022,10000
37.18035203087,-8.4930479608404,"Fumana laevipes","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",9/3/2022,10000
37.18035203087,-8.4930479608404,"Fumana laevipes","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",9/3/2022,10000
37.18035203087,-8.4930479608404,"Fumana laevipes","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",2/2/2022,10000
37.18035203087,-8.4930479608404,"Fumana laevipes","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/3/2021,10000
37.18035203087,-8.4930479608404,"Fumana laevipes","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/3/2021,10000
37.18035203087,-8.4930479608404,"Fumana laevipes","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/3/2021,10000
37.18035203087,-8.4930479608404,"Fumana laevipes","André Carapeto","André Carapeto",8/5/2019,10000
37.18035203087,-8.4930479608404,"Fumana laevipes","André Carapeto","André Carapeto",29/3/2019,10000
37.269952077071,-8.3796595643613,"Fumana laevipes","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/4/2021,10000
37.269952077071,-8.3796595643613,"Fumana laevipes","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269952077071,-8.3796595643613,"Fumana laevipes","André Carapeto","André Carapeto",18/2/2020,10000
37.269952077071,-8.3796595643613,"Fumana laevipes","André Carapeto","André Carapeto",18/2/2020,10000
37.269952077071,-8.3796595643613,"Fumana laevipes","André Carapeto","André Carapeto",18/2/2020,10000
37.269952077071,-8.3796595643613,"Fumana laevipes","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/2/2018,10000
37.089038994933,-8.2686182393135,"Fumana laevipes","André Carapeto","André Carapeto",14/3/2015,10000
37.089038994933,-8.2686182393135,"Fumana laevipes","André Carapeto","André Carapeto",14/3/2015,10000
37.179173877225,-8.2677501436229,"Fumana laevipes","André Carapeto","André Carapeto",30/3/2021,10000
37.179173877225,-8.2677501436229,"Fumana laevipes","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",1/4/2021,10000
37.179173877225,-8.2677501436229,"Fumana laevipes","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",5/3/2021,10000
37.179173877225,-8.2677501436229,"Fumana laevipes","André Carapeto","André Carapeto",17/2/2020,10000
37.269307367613,-8.2668781760472,"Fumana laevipes","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",26/3/2021,10000
37.269307367613,-8.2668781760472,"Fumana laevipes","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",6/3/2021,10000
37.269307367613,-8.2668781760472,"Fumana laevipes","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",6/3/2021,10000
37.269307367613,-8.2668781760472,"Fumana laevipes","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",6/3/2021,10000
37.269307367613,-8.2668781760472,"Fumana laevipes","Ana Júlia Pereira","Ana Júlia Pereira",13/2/2008,10000
37.269307367613,-8.2668781760472,"Fumana laevipes","André Carapeto, Francisco Lopes, Duarte Santos","André Carapeto, Francisco Lopes, Duarte Santos",28/1/2007,10000
37.088291729184,-8.1561083467027,"Fumana laevipes","André Carapeto (LVFlora)","André Carapeto (LVFlora)",31/3/2018,10000
37.088291729184,-8.1561083467027,"Fumana laevipes","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/2/2017,10000
37.178424180119,-8.1551067462755,"Fumana laevipes","André Carapeto","André Carapeto",20/3/2021,10000
37.178424180119,-8.1551067462755,"Fumana laevipes","André Carapeto","André Carapeto",5/3/2021,10000
37.178424180119,-8.1551067462755,"Fumana laevipes","André Carapeto","André Carapeto",27/3/2019,10000
37.178424180119,-8.1551067462755,"Fumana laevipes","André Carapeto","André Carapeto",26/3/2019,10000
37.178424180119,-8.1551067462755,"Fumana laevipes","André Carapeto","André Carapeto",4/6/2019,10000
37.178424180119,-8.1551067462755,"Fumana laevipes","André Carapeto","André Carapeto",9/5/2019,10000
37.178424180119,-8.1551067462755,"Fumana laevipes","André Carapeto","André Carapeto",9/5/2019,10000
37.178424180119,-8.1551067462755,"Fumana laevipes","André Carapeto","André Carapeto",9/5/2019,10000
37.178424180119,-8.1551067462755,"Fumana laevipes","André Carapeto (LVFlora)","André Carapeto (LVFlora)",31/3/2018,10000
37.178424180119,-8.1551067462755,"Fumana laevipes","André Carapeto (LVFlora)","André Carapeto (LVFlora)",30/3/2018,10000
37.178424180119,-8.1551067462755,"Fumana laevipes","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/2/2018,10000
37.178424180119,-8.1551067462755,"Fumana laevipes","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/2/2018,10000
37.178424180119,-8.1551067462755,"Fumana laevipes","André Carapeto","André Carapeto",27/12/2016,10000
37.178424180119,-8.1551067462755,"Fumana laevipes","André Carapeto","André Carapeto",27/12/2016,10000
37.178424180119,-8.1551067462755,"Fumana laevipes","André Carapeto","André Carapeto",27/12/2016,10000
37.178424180119,-8.1551067462755,"Fumana laevipes","André Carapeto","André Carapeto",27/12/2016,10000
37.178424180119,-8.1551067462755,"Fumana laevipes","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/2/2017,10000
37.178424180119,-8.1551067462755,"Fumana laevipes","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/2/2017,10000
37.178424180119,-8.1551067462755,"Fumana laevipes","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/2/2017,10000
37.178424180119,-8.1551067462755,"Fumana laevipes","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/2/2017,10000
37.178424180119,-8.1551067462755,"Fumana laevipes","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/2/2017,10000
37.178424180119,-8.1551067462755,"Fumana laevipes","André Carapeto (LVFlora)","André Carapeto (LVFlora)",3/3/2017,10000
37.178424180119,-8.1551067462755,"Fumana laevipes","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/2/2017,10000
37.178424180119,-8.1551067462755,"Fumana laevipes","André Carapeto (LVFlora)","André Carapeto (LVFlora)",21/4/2017,10000
37.178424180119,-8.1551067462755,"Fumana laevipes","André Carapeto (LVFlora)","André Carapeto (LVFlora)",21/4/2017,10000
37.178424180119,-8.1551067462755,"Fumana laevipes","André Carapeto (LVFlora)","André Carapeto (LVFlora)",21/4/2017,10000
37.178424180119,-8.1551067462755,"Fumana laevipes","André Carapeto","André Carapeto",27/12/2016,10000
37.178424180119,-8.1551067462755,"Fumana laevipes","André Carapeto","André Carapeto",27/12/2016,10000
37.178424180119,-8.1551067462755,"Fumana laevipes","André Carapeto","André Carapeto",27/12/2016,10000
37.178424180119,-8.1551067462755,"Fumana laevipes","André Carapeto","André Carapeto",27/12/2016,10000
37.178424180119,-8.1551067462755,"Fumana laevipes","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/2/2015,10000
37.178424180119,-8.1551067462755,"Fumana laevipes","André Carapeto","André Carapeto",24/4/2014,10000
37.178424180119,-8.1551067462755,"Fumana laevipes","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",5/6/2008,10000
37.178424180119,-8.1551067462755,"Fumana laevipes","André Carapeto","André Carapeto",10/6/2010,10000
37.178424180119,-8.1551067462755,"Fumana laevipes","André Carapeto","André Carapeto",21/2/2009,10000
37.178424180119,-8.1551067462755,"Fumana laevipes","André Carapeto","André Carapeto",7/6/2005,10000
37.178424180119,-8.1551067462755,"Fumana laevipes","André Carapeto","André Carapeto",21/2/2009,10000
37.178424180119,-8.1551067462755,"Fumana laevipes","André Carapeto","André Carapeto",15/5/2006,10000
37.178424180119,-8.1551067462755,"Fumana laevipes","André Carapeto","André Carapeto",26/3/2006,10000
37.268555233455,-8.1541006786341,"Fumana laevipes","André Carapeto","André Carapeto",2/4/2023,10000
37.268555233455,-8.1541006786341,"Fumana laevipes","André Carapeto","André Carapeto",8/5/2021,10000
37.268555233455,-8.1541006786341,"Fumana laevipes","André Carapeto","André Carapeto",26/3/2021,10000
37.268555233455,-8.1541006786341,"Fumana laevipes","André Carapeto","André Carapeto",26/3/2021,10000
37.268555233455,-8.1541006786341,"Fumana laevipes","André Carapeto, Francisco Lopes (LVFlora)","André Carapeto, Francisco Lopes (LVFlora)",27/2/2017,10000
37.268555233455,-8.1541006786341,"Fumana laevipes","André Carapeto","André Carapeto",27/12/2014,10000
37.268555233455,-8.1541006786341,"Fumana laevipes","André Carapeto","André Carapeto",27/12/2014,10000
37.08743774628,-8.0436029019194,"Fumana laevipes","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",18/1/2020,10000
37.08743774628,-8.0436029019194,"Fumana laevipes","André Carapeto (LVFlora)","André Carapeto (LVFlora)",4/6/2018,10000
37.08743774628,-8.0436029019194,"Fumana laevipes","Ana Júlia Pereira, Adelaide Clemente","Ana Júlia Pereira, Adelaide Clemente",6/5/2014,10000
37.177567418693,-8.0424678175184,"Fumana laevipes","André Carapeto","André Carapeto",11/5/2021,10000
37.177567418693,-8.0424678175184,"Fumana laevipes","André Carapeto","André Carapeto",16/2/2020,10000
37.177567418693,-8.0424678175184,"Fumana laevipes","André Carapeto, Erika Roldão Almeida, Carla Pinto Cruz","André Carapeto, Erika Roldão Almeida, Carla Pinto Cruz",2/5/2019,10000
37.177567418693,-8.0424678175184,"Fumana laevipes","André Carapeto (LVFlora)","André Carapeto (LVFlora)",28/1/2017,10000
37.177567418693,-8.0424678175184,"Fumana laevipes","André Carapeto (LVFlora)","André Carapeto (LVFlora)",28/1/2017,10000
37.177567418693,-8.0424678175184,"Fumana laevipes","André Carapeto","André Carapeto",11/5/2006,10000
37.267695687,-8.0413276707222,"Fumana laevipes","André Carapeto","André Carapeto",3/4/2006,10000
37.086477060259,-7.9311024980071,"Fumana laevipes","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",7/2/2021,10000
37.086477060259,-7.9311024980071,"Fumana laevipes","Maria João Correia","Maria João Correia",27/1/2019,10000
37.176603607056,-7.9298339531636,"Fumana laevipes","André Carapeto, José Quadros (LVFlora)","André Carapeto, José Quadros (LVFlora)",4/6/2018,10000
37.17435489839,-7.7045838009089,"Fumana laevipes","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/6/2020,10000
37.17435489839,-7.7045838009089,"Fumana laevipes","André Carapeto, Luís Brás (LVFlora)","André Carapeto, Luís Brás (LVFlora)",18/5/2017,10000
37.17435489839,-7.7045838009089,"Fumana laevipes","André Carapeto","André Carapeto",15/3/2007,10000
37.17435489839,-7.7045838009089,"Fumana laevipes","André Carapeto","André Carapeto",6/3/2007,10000
37.17435489839,-7.7045838009089,"Fumana laevipes","André Carapeto","André Carapeto",22/1/2007,10000
