latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.768513060311,-7.6164253058002,"Cruciata glabra subsp. hirticaulis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/6/2020,10000
41.586919926025,-7.5003400532425,"Cruciata glabra subsp. hirticaulis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/6/2022,10000
41.765363982711,-7.3758899490101,"Cruciata glabra subsp. hirticaulis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2018,10000
40.773193984952,-7.2818084191343,"Cruciata glabra subsp. hirticaulis","João Domingues Almeida","João Domingues Almeida",27/7/2006,10000
40.321152127315,-7.1756300699153,"Cruciata glabra subsp. hirticaulis","Francisco Clamote","Francisco Clamote",30/4/2015,10000
40.411198609498,-7.1731998685032,"Cruciata glabra subsp. hirticaulis","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.411198609498,-7.1731998685032,"Cruciata glabra subsp. hirticaulis","Sílvia Ribeiro","Sílvia Ribeiro",,10000
41.851733510108,-7.13278304196,"Cruciata glabra subsp. hirticaulis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/4/2022,10000
41.851733510108,-7.13278304196,"Cruciata glabra subsp. hirticaulis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/4/2021,10000
41.941753823056,-7.1301581158605,"Cruciata glabra subsp. hirticaulis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/4/2021,10000
41.941753823056,-7.1301581158605,"Cruciata glabra subsp. hirticaulis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/7/2018,10000
40.319236422948,-7.0579909506544,"Cruciata glabra subsp. hirticaulis","Filipe Covelo","Filipe Covelo",21/4/2022,10000
41.399619095223,-7.0261656470629,"Cruciata glabra subsp. hirticaulis","André Carapeto","André Carapeto",16/7/2013,10000
41.399619095223,-7.0261656470629,"Cruciata glabra subsp. hirticaulis","André Carapeto","André Carapeto",15/7/2013,10000
41.489640875411,-7.0234345946778,"Cruciata glabra subsp. hirticaulis","André Carapeto","André Carapeto",16/7/2013,10000
41.489640875411,-7.0234345946778,"Cruciata glabra subsp. hirticaulis","André Carapeto","André Carapeto",17/7/2013,10000
41.849712363687,-7.0123853175689,"Cruciata glabra subsp. hirticaulis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2019,10000
41.849712363687,-7.0123853175689,"Cruciata glabra subsp. hirticaulis","Francisco Clamote","Francisco Clamote",26/6/2015,10000
40.317201183337,-6.9403634876218,"Cruciata glabra subsp. hirticaulis","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",23/5/2017,10000
40.317201183337,-6.9403634876218,"Cruciata glabra subsp. hirticaulis","Francisco Clamote","Francisco Clamote",12/6/2014,10000
40.497267546715,-6.9348649194107,"Cruciata glabra subsp. hirticaulis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/5/2015,10000
41.397505323289,-6.9066138403644,"Cruciata glabra subsp. hirticaulis","Carlos Aguiar","Carlos Aguiar",25/6/2017,10000
41.757556318642,-6.8949496883793,"Cruciata glabra subsp. hirticaulis","Carlos Aguiar","Carlos Aguiar",19/5/2016,10000
41.757556318642,-6.8949496883793,"Cruciata glabra subsp. hirticaulis","Carlos Aguiar","Carlos Aguiar",19/5/2016,10000
41.757556318642,-6.8949496883793,"Cruciata glabra subsp. hirticaulis","Francisco Clamote","Francisco Clamote",16/6/2019,10000
41.757556318642,-6.8949496883793,"Cruciata glabra subsp. hirticaulis","Francisco Clamote","Francisco Clamote",15/6/2019,10000
41.757556318642,-6.8949496883793,"Cruciata glabra subsp. hirticaulis","Francisco Clamote","Francisco Clamote",16/6/2019,10000
41.757556318642,-6.8949496883793,"Cruciata glabra subsp. hirticaulis","Carlos Aedo","Carlos Aedo",12/6/2010,10000
41.757556318642,-6.8949496883793,"Cruciata glabra subsp. hirticaulis","Carlos Aedo","Carlos Aedo",12/6/2010,10000
41.847565109762,-6.8920003217663,"Cruciata glabra subsp. hirticaulis","Francisco Clamote","Francisco Clamote",18/6/2017,10000
41.937572314833,-6.8890374829459,"Cruciata glabra subsp. hirticaulis","Carlos Aguiar","Carlos Aguiar",,10000
41.937572314833,-6.8890374829459,"Cruciata glabra subsp. hirticaulis","Francisco Clamote","Francisco Clamote",25/6/2015,10000
40.405073579366,-6.8198489556141,"Cruciata glabra subsp. hirticaulis","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",11/6/2016,10000
41.575281987288,-6.7809387626284,"Cruciata glabra subsp. hirticaulis","Carlos Aguiar, Carlos Vila-Viçosa","Carlos Aguiar, Carlos Vila-Viçosa",9/6/2016,10000
41.575281987288,-6.7809387626284,"Cruciata glabra subsp. hirticaulis","Miguel Porto","Miguel Porto",20/6/2020,10000
41.755290124303,-6.7747462772461,"Cruciata glabra subsp. hirticaulis","Carlos Aguiar","Carlos Aguiar",,10000
41.302903256349,-6.6707620379951,"Cruciata glabra subsp. hirticaulis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/3/2022,10000
41.84289243743,-6.6512716016449,"Cruciata glabra subsp. hirticaulis","Carlos Aguiar","Carlos Aguiar",26/6/2015,10000
41.93288495093,-6.6479711364385,"Cruciata glabra subsp. hirticaulis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/6/2019,10000
41.93288495093,-6.6479711364385,"Cruciata glabra subsp. hirticaulis","Francisco Clamote","Francisco Clamote",17/6/2019,10000
41.475051691332,-6.3053463811785,"Cruciata glabra subsp. hirticaulis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/6/2020,10000
41.654998563968,-6.2978540609941,"Cruciata glabra subsp. hirticaulis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/4/2022,10000
41.654998563968,-6.2978540609941,"Cruciata glabra subsp. hirticaulis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/4/2022,10000
41.654998563968,-6.2978540609941,"Cruciata glabra subsp. hirticaulis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/4/2022,10000
