latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.893862018552,-9.0576561777309,"Leontodon tuberosus","Miguel Porto","Miguel Porto",30/12/2014,10000
38.893862018552,-9.0576561777309,"Leontodon tuberosus","Miguel Porto, Ana Francisco","Miguel Porto, Ana Francisco",3/4/2012,10000
38.983976491568,-9.0577291987817,"Leontodon tuberosus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/3/2021,10000
38.983976491568,-9.0577291987817,"Leontodon tuberosus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",15/3/2020,10000
37.091280964147,-8.9437377889098,"Leontodon tuberosus","Maria João Correia","Maria João Correia",2/2/2024,10000
37.091280964147,-8.9437377889098,"Leontodon tuberosus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",28/2/2017,10000
38.533390187669,-8.9426326604758,"Leontodon tuberosus","Francisco Clamote","Francisco Clamote",5/2/2024,10000
38.533390187669,-8.9426326604758,"Leontodon tuberosus","Francisco Clamote","Francisco Clamote",15/3/2021,10000
38.533390187669,-8.9426326604758,"Leontodon tuberosus","Francisco Clamote","Francisco Clamote",3/2/2016,10000
38.533390187669,-8.9426326604758,"Leontodon tuberosus","Francisco Clamote","Francisco Clamote",4/2/2016,10000
38.533390187669,-8.9426326604758,"Leontodon tuberosus","Francisco Clamote","Francisco Clamote",4/2/2016,10000
38.533390187669,-8.9426326604758,"Leontodon tuberosus","Francisco Clamote","Francisco Clamote",4/2/2016,10000
38.533390187669,-8.9426326604758,"Leontodon tuberosus","Francisco Clamote","Francisco Clamote",27/3/2015,10000
38.533390187669,-8.9426326604758,"Leontodon tuberosus","Francisco Clamote","Francisco Clamote",1/3/2015,10000
38.533390187669,-8.9426326604758,"Leontodon tuberosus","Francisco Clamote","Francisco Clamote",1/3/2015,10000
38.533390187669,-8.9426326604758,"Leontodon tuberosus","Francisco Clamote","Francisco Clamote",28/1/2015,10000
38.533390187669,-8.9426326604758,"Leontodon tuberosus","Francisco Clamote","Francisco Clamote",8/3/2014,10000
38.533390187669,-8.9426326604758,"Leontodon tuberosus","Francisco Clamote","Francisco Clamote",8/3/2014,10000
38.533390187669,-8.9426326604758,"Leontodon tuberosus","Francisco Clamote","Francisco Clamote",8/3/2014,10000
38.533390187669,-8.9426326604758,"Leontodon tuberosus","Francisco Clamote","Francisco Clamote",27/2/2013,10000
38.533390187669,-8.9426326604758,"Leontodon tuberosus","Francisco Clamote","Francisco Clamote",27/2/2013,10000
38.533390187669,-8.9426326604758,"Leontodon tuberosus","Francisco Clamote","Francisco Clamote",27/2/2013,10000
38.983976491568,-8.9422708012183,"Leontodon tuberosus","Miguel Porto","Miguel Porto",19/3/2022,10000
39.434527902876,-8.9419007468968,"Leontodon tuberosus","Francisco Clamote","Francisco Clamote",10/3/2015,10000
39.614738672744,-8.9417503850469,"Leontodon tuberosus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/3/2023,10000
37.181316027663,-8.8310133057926,"Leontodon tuberosus","Maria João Correia","Maria João Correia",25/1/2023,10000
37.271456481836,-8.8308120546247,"Leontodon tuberosus","Udo Schwarzer","Udo Schwarzer",1/3/2020,10000
37.361595559198,-8.8306099055653,"Leontodon tuberosus","Udo Schwarzer","Udo Schwarzer",19/3/2017,10000
39.254196194235,-8.8261496274609,"Leontodon tuberosus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",17/12/2023,10000
39.434411826963,-8.8257025766389,"Leontodon tuberosus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/2/2018,10000
39.524517542199,-8.825477541963,"Leontodon tuberosus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/3/2022,10000
39.524517542199,-8.825477541963,"Leontodon tuberosus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/11/2021,10000
39.524517542199,-8.825477541963,"Leontodon tuberosus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",22/3/2014,10000
40.155218251335,-8.8238736542719,"Leontodon tuberosus","David T. Holyoak","David T. Holyoak",2/3/2013,10000
37.181101802039,-8.7183565026744,"Leontodon tuberosus","Maria João Correia","Maria João Correia",13/2/2024,10000
37.181101802039,-8.7183565026744,"Leontodon tuberosus","Maria João Correia","Maria João Correia",1/2/2024,10000
37.99230990044,-8.7152833086496,"Leontodon tuberosus","Francisco Clamote","Francisco Clamote",7/3/2016,10000
38.082437210925,-8.7149341696306,"Leontodon tuberosus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",24/1/2016,10000
38.803405620248,-8.7120842086628,"Leontodon tuberosus","André Carapeto","André Carapeto",13/3/2014,10000
38.803405620248,-8.7120842086628,"Leontodon tuberosus","André Carapeto","André Carapeto",13/3/2014,10000
38.803405620248,-8.7120842086628,"Leontodon tuberosus","André Carapeto","André Carapeto",3/2/2014,10000
38.803405620248,-8.7120842086628,"Leontodon tuberosus","André Carapeto","André Carapeto",3/2/2014,10000
39.344073299293,-8.7098787867686,"Leontodon tuberosus","Miguel Porto","Miguel Porto",18/11/2023,10000
39.434179677131,-8.7095054142263,"Leontodon tuberosus","Miguel Porto","Miguel Porto",24/2/2024,10000
39.434179677131,-8.7095054142263,"Leontodon tuberosus","Miguel Porto","Miguel Porto",24/2/2024,10000
39.524284652055,-8.7091303620005,"Leontodon tuberosus","Francisco Clamote","Francisco Clamote",23/12/2014,10000
39.614388223216,-8.7087536217405,"Leontodon tuberosus","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",2/4/2022,10000
41.41616367339,-8.7008509044362,"Leontodon tuberosus","João Lourenço","João Lourenço",12/3/2024,10000
41.41616367339,-8.7008509044362,"Leontodon tuberosus","João Lourenço, Carlos Venade","João Lourenço, Carlos Venade",19/3/2024,10000
38.082105318456,-8.6009100236168,"Leontodon tuberosus","João Farminhão","João Farminhão",16/3/2013,10000
38.082105318456,-8.6009100236168,"Leontodon tuberosus","João Farminhão","João Farminhão",19/3/2014,10000
38.172230170571,-8.6004190534106,"Leontodon tuberosus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/2/2020,10000
38.172230170571,-8.6004190534106,"Leontodon tuberosus","Francisco Clamote","Francisco Clamote",8/3/2017,10000
38.172230170571,-8.6004190534106,"Leontodon tuberosus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/12/2015,10000
38.983291066717,-8.5959001974294,"Leontodon tuberosus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",28/1/2023,10000
39.073401950955,-8.5953867781618,"Leontodon tuberosus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",16/2/2020,10000
37.270489351197,-8.4924442449762,"Leontodon tuberosus","Francisco Clamote","Francisco Clamote",10/3/2017,10000
37.270489351197,-8.4924442449762,"Leontodon tuberosus","Francisco Clamote","Francisco Clamote",10/3/2017,10000
37.9915379835,-8.4875164827496,"Leontodon tuberosus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",29/2/2020,10000
38.442148128423,-8.4843461481965,"Leontodon tuberosus","André Carapeto","André Carapeto",27/2/2023,10000
38.532265965078,-8.4837035413303,"Leontodon tuberosus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",31/1/2016,10000
38.622382401844,-8.483058055682,"Leontodon tuberosus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/11/2014,10000
39.793768243668,-8.4743982749113,"Leontodon tuberosus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",22/3/2014,10000
40.064054213193,-8.47232705192,"Leontodon tuberosus","João Domingues Almeida","João Domingues Almeida",10/6/1996,10000
40.064054213193,-8.47232705192,"Leontodon tuberosus","João Domingues Almeida","João Domingues Almeida",5/10/2016,10000
40.064054213193,-8.47232705192,"Leontodon tuberosus","João Domingues Almeida","João Domingues Almeida",10/6/1996,10000
40.064054213193,-8.47232705192,"Leontodon tuberosus","João Domingues Almeida","João Domingues Almeida",2/4/2017,10000
40.064054213193,-8.47232705192,"Leontodon tuberosus","João Domingues Almeida","João Domingues Almeida",10/4/2017,10000
40.24423778385,-8.470930608879,"Leontodon tuberosus","Filipe Covelo","Filipe Covelo",9/4/2014,10000
40.24423778385,-8.470930608879,"Leontodon tuberosus","Filipe Covelo","Filipe Covelo",9/4/2014,10000
40.24423778385,-8.470930608879,"Leontodon tuberosus","Filipe Covelo","Filipe Covelo",9/4/2014,10000
40.24423778385,-8.470930608879,"Leontodon tuberosus","Filipe Covelo","Filipe Covelo",9/4/2014,10000
40.24423778385,-8.470930608879,"Leontodon tuberosus","Filipe Covelo","Filipe Covelo",9/4/2014,10000
40.24423778385,-8.470930608879,"Leontodon tuberosus","Filipe Covelo","Filipe Covelo",9/4/2014,10000
40.24423778385,-8.470930608879,"Leontodon tuberosus","Filipe Covelo","Filipe Covelo",9/4/2014,10000
40.24423778385,-8.470930608879,"Leontodon tuberosus","Filipe Covelo","Filipe Covelo",9/4/2014,10000
40.24423778385,-8.470930608879,"Leontodon tuberosus","Filipe Covelo","Filipe Covelo",21/4/2014,10000
40.24423778385,-8.470930608879,"Leontodon tuberosus","Filipe Covelo","Filipe Covelo",21/4/2014,10000
40.24423778385,-8.470930608879,"Leontodon tuberosus","Filipe Covelo","Filipe Covelo",21/4/2014,10000
37.089679531244,-8.3811319867081,"Leontodon tuberosus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/3/2021,10000
37.089679531244,-8.3811319867081,"Leontodon tuberosus","Maria João Correia","Maria João Correia",3/2/2018,10000
37.179816497669,-8.3803974137486,"Leontodon tuberosus","André Carapeto","André Carapeto",23/12/2013,10000
37.179816497669,-8.3803974137486,"Leontodon tuberosus","André Carapeto","André Carapeto",27/2/2014,10000
37.269952077071,-8.3796595643613,"Leontodon tuberosus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",31/3/2021,10000
37.269952077071,-8.3796595643613,"Leontodon tuberosus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",4/3/2021,10000
37.269952077071,-8.3796595643613,"Leontodon tuberosus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",4/3/2021,10000
37.269952077071,-8.3796595643613,"Leontodon tuberosus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",4/3/2021,10000
37.269952077071,-8.3796595643613,"Leontodon tuberosus","André Carapeto","André Carapeto",18/2/2020,10000
37.269952077071,-8.3796595643613,"Leontodon tuberosus","Francisco Clamote","Francisco Clamote",8/3/2016,10000
37.360086268204,-8.3789184232161,"Leontodon tuberosus","Maria João Correia","Maria João Correia",26/2/2024,10000
37.360086268204,-8.3789184232161,"Leontodon tuberosus","André Carapeto","André Carapeto",29/3/2021,10000
37.360086268204,-8.3789184232161,"Leontodon tuberosus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",2/4/2021,10000
37.360086268204,-8.3789184232161,"Leontodon tuberosus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",2/4/2021,10000
37.360086268204,-8.3789184232161,"Leontodon tuberosus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",2/4/2021,10000
37.360086268204,-8.3789184232161,"Leontodon tuberosus","Francisco Clamote","Francisco Clamote",12/3/2016,10000
37.450219069834,-8.3781739748735,"Leontodon tuberosus","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
37.540350480742,-8.3774262037834,"Leontodon tuberosus","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
37.810736357135,-8.3751627968529,"Leontodon tuberosus","Francisco Clamote","Francisco Clamote",12/3/2016,10000
38.171231317209,-8.3720974394087,"Leontodon tuberosus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",5/3/2017,10000
38.261351560023,-8.3713225129812,"Leontodon tuberosus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",6/4/2019,10000
38.351470401735,-8.3705441187322,"Leontodon tuberosus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",7/2/2016,10000
38.351470401735,-8.3705441187322,"Leontodon tuberosus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/2/2013,10000
38.441587841257,-8.369762239955,"Leontodon tuberosus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",7/2/2016,10000
38.531703877518,-8.3689768598218,"Leontodon tuberosus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",27/4/2014,10000
38.621818509455,-8.3681879613826,"Leontodon tuberosus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",9/4/2017,10000
38.802043556188,-8.3665995411684,"Leontodon tuberosus","Francisco Clamote","Francisco Clamote",30/3/2022,10000
39.703084187806,-8.3584404109078,"Leontodon tuberosus","José Costa","José Costa",3/2/2022,10000
39.883275340694,-8.3567641689625,"Leontodon tuberosus","David T. Holyoak","David T. Holyoak",12/3/2013,10000
39.883275340694,-8.3567641689625,"Leontodon tuberosus","David T. Holyoak","David T. Holyoak",28/4/2014,10000
39.97336878963,-8.355920375498,"Leontodon tuberosus","David T. Holyoak","David T. Holyoak",5/5/2014,10000
40.063460819092,-8.3550727750101,"Leontodon tuberosus","Filipe Covelo, João Farminhão","Filipe Covelo, João Farminhão",12/3/2023,10000
40.153551428249,-8.3542213483002,"Leontodon tuberosus","André Carapeto","André Carapeto",23/3/2014,10000
40.243640616279,-8.3533660760269,"Leontodon tuberosus","José Costa","José Costa",3/3/2021,10000
40.243640616279,-8.3533660760269,"Leontodon tuberosus","Filipe Covelo","Filipe Covelo",29/4/2014,10000
40.243640616279,-8.3533660760269,"Leontodon tuberosus","Filipe Covelo","Filipe Covelo",29/4/2014,10000
40.333728382377,-8.3525069387042,"Leontodon tuberosus","José Costa","José Costa",15/3/2021,10000
37.179173877225,-8.2677501436229,"Leontodon tuberosus","Maria João Correia","Maria João Correia",23/2/2024,10000
37.179173877225,-8.2677501436229,"Leontodon tuberosus","André Carapeto","André Carapeto",19/3/2022,10000
37.179173877225,-8.2677501436229,"Leontodon tuberosus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/12/2021,10000
37.179173877225,-8.2677501436229,"Leontodon tuberosus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",1/4/2021,10000
37.179173877225,-8.2677501436229,"Leontodon tuberosus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",5/3/2021,10000
37.179173877225,-8.2677501436229,"Leontodon tuberosus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",5/3/2021,10000
37.179173877225,-8.2677501436229,"Leontodon tuberosus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/2/2017,10000
37.179173877225,-8.2677501436229,"Leontodon tuberosus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/2/2017,10000
37.179173877225,-8.2677501436229,"Leontodon tuberosus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/2/2017,10000
37.179173877225,-8.2677501436229,"Leontodon tuberosus","Francisco Clamote","Francisco Clamote",8/3/2016,10000
37.269307367613,-8.2668781760472,"Leontodon tuberosus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/3/2021,10000
37.269307367613,-8.2668781760472,"Leontodon tuberosus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",26/3/2021,10000
37.269307367613,-8.2668781760472,"Leontodon tuberosus","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",4/3/2021,10000
37.269307367613,-8.2668781760472,"Leontodon tuberosus","Francisco Clamote","Francisco Clamote",10/3/2017,10000
37.539699474671,-8.2642388602082,"Leontodon tuberosus","Francisco Clamote","Francisco Clamote",13/3/2017,10000
37.539699474671,-8.2642388602082,"Leontodon tuberosus","Francisco Clamote","Francisco Clamote",13/3/2017,10000
37.539699474671,-8.2642388602082,"Leontodon tuberosus","Francisco Clamote","Francisco Clamote",12/3/2016,10000
38.170565442891,-8.2579414963442,"Leontodon tuberosus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",25/2/2017,10000
38.170565442891,-8.2579414963442,"Leontodon tuberosus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",28/2/2016,10000
38.260683541111,-8.2570257134191,"Leontodon tuberosus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",1/12/2022,10000
38.260683541111,-8.2570257134191,"Leontodon tuberosus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/3/2021,10000
38.260683541111,-8.2570257134191,"Leontodon tuberosus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/1/2017,10000
38.260683541111,-8.2570257134191,"Leontodon tuberosus","David T. Holyoak","David T. Holyoak",16/4/2014,10000
38.260683541111,-8.2570257134191,"Leontodon tuberosus","Miguel Porto","Miguel Porto",2/4/2015,10000
38.260683541111,-8.2570257134191,"Leontodon tuberosus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",21/3/2015,10000
38.350800233001,-8.2561058324436,"Leontodon tuberosus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",21/2/2015,10000
38.711252915108,-8.2523849310463,"Leontodon tuberosus","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira, Ana Francisco","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira, Ana Francisco",12/1/2013,10000
38.801362558851,-8.2514442608096,"Leontodon tuberosus","Francisco Clamote","Francisco Clamote",30/3/2022,10000
39.702381123292,-8.2418020787921,"Leontodon tuberosus","David T. Holyoak","David T. Holyoak",28/2/2013,10000
