latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.893862018552,-9.0576561777309,"Fritillaria lusitanica","Miguel Porto","Miguel Porto",13/5/2023,10000
38.983976491568,-9.0577291987817,"Fritillaria lusitanica","Miguel Porto","Miguel Porto",28/3/2021,10000
38.983976491568,-9.0577291987817,"Fritillaria lusitanica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",15/3/2020,10000
39.074089568853,-9.0578025476116,"Fritillaria lusitanica","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",25/5/2022,10000
39.074089568853,-9.0578025476116,"Fritillaria lusitanica","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",24/3/2022,10000
39.074089568853,-9.0578025476116,"Fritillaria lusitanica","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",24/3/2022,10000
39.164201249506,-9.0578762258308,"Fritillaria lusitanica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/3/2015,10000
39.254311532641,-9.0579502350612,"Fritillaria lusitanica","Miguel Porto","Miguel Porto",3/7/2022,10000
39.254311532641,-9.0579502350612,"Fritillaria lusitanica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/4/2017,10000
39.254311532641,-9.0579502350612,"Fritillaria lusitanica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/4/2017,10000
37.001137413311,-8.9438042786684,"Fritillaria lusitanica var. lusitanica","André Carapeto","André Carapeto",20/3/2004,10000
37.001137413311,-8.9438042786684,"Fritillaria lusitanica var. stenophylla","André Carapeto (LVFlora)","André Carapeto (LVFlora)",28/2/2017,10000
37.001137413311,-8.9438042786684,"Fritillaria lusitanica","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",8/3/2015,10000
37.001137413311,-8.9438042786684,"Fritillaria lusitanica","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",8/3/2015,10000
37.001137413311,-8.9438042786684,"Fritillaria lusitanica","Maria João Correia","Maria João Correia",16/3/2024,10000
37.091280964147,-8.9437377889098,"Fritillaria lusitanica","Carla Pinto Cruz","Carla Pinto Cruz",,10000
37.091280964147,-8.9437377889098,"Fritillaria lusitanica","Udo Schwarzer","Udo Schwarzer",,10000
38.44326874999,-8.9427040663767,"Fritillaria lusitanica","Miguel Porto, Sara Lobo Dias, José Luís Vitorino","Miguel Porto, Sara Lobo Dias, José Luís Vitorino",10/2/2024,10000
38.44326874999,-8.9427040663767,"Fritillaria lusitanica","Miguel Porto, José Luís Vitorino, Sara Lobo Dias","Miguel Porto, José Luís Vitorino, Sara Lobo Dias",10/2/2024,10000
38.533390187669,-8.9426326604758,"Fritillaria lusitanica","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira",23/2/2020,10000
38.533390187669,-8.9426326604758,"Fritillaria lusitanica","Francisco Clamote","Francisco Clamote",23/3/2019,10000
38.983976491568,-8.9422708012183,"Fritillaria lusitanica","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",13/4/2023,10000
39.164201249506,-8.9421237741692,"Fritillaria lusitanica","Rafael António, Marco Jacinto (CMAlenquer-Alenquer)","Rafael António, Marco Jacinto (CMAlenquer-Alenquer)",16/4/2023,10000
39.434527902876,-8.9419007468968,"Fritillaria lusitanica","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",3/4/2022,10000
39.434527902876,-8.9419007468968,"Fritillaria lusitanica","André Carapeto","André Carapeto",4/5/2012,10000
39.434527902876,-8.9419007468968,"Fritillaria lusitanica","André Carapeto","André Carapeto",4/5/2012,10000
39.434527902876,-8.9419007468968,"Fritillaria lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
37.091174197859,-8.8312136632511,"Fritillaria lusitanica","Maria João Correia","Maria João Correia",2/3/2023,10000
37.181316027663,-8.8310133057926,"Fritillaria lusitanica","João Serafim","João Serafim",16/2/2024,10000
37.181316027663,-8.8310133057926,"Fritillaria lusitanica","Maria João Correia","Maria João Correia",25/1/2023,10000
37.181316027663,-8.8310133057926,"Fritillaria lusitanica var. lusitanica","André Carapeto","André Carapeto",25/4/2014,10000
37.271456481836,-8.8308120546247,"Fritillaria lusitanica var. stenophylla","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/4/2018,10000
37.271456481836,-8.8308120546247,"Fritillaria lusitanica var. stenophylla","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/4/2018,10000
37.271456481836,-8.8308120546247,"Fritillaria lusitanica var. lusitanica","André Carapeto","André Carapeto",25/4/2014,10000
37.271456481836,-8.8308120546247,"Fritillaria lusitanica","Udo Schwarzer","Udo Schwarzer",6/3/2013,10000
37.271456481836,-8.8308120546247,"Fritillaria lusitanica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/3/2012,10000
37.361595559198,-8.8306099055653,"Fritillaria lusitanica","Udo Schwarzer","Udo Schwarzer",,10000
37.451733258581,-8.8304068544023,"Fritillaria lusitanica","Udo Schwarzer","Udo Schwarzer",25/3/2016,10000
37.812270253453,-8.8295855434166,"Fritillaria lusitanica var. stenophylla","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",23/1/2016,10000
38.172785110824,-8.8287494538785,"Fritillaria lusitanica","Eduardo Marabuto","Eduardo Marabuto",24/3/2019,10000
38.172785110824,-8.8287494538785,"Fritillaria lusitanica","Eduardo Marabuto","Eduardo Marabuto",24/3/2019,10000
38.172785110824,-8.8287494538785,"Fritillaria lusitanica","Eduardo Marabuto","Eduardo Marabuto",24/3/2019,10000
38.443156684999,-8.8281125174903,"Fritillaria lusitanica var. stenophylla","André Carapeto","André Carapeto",14/3/2021,10000
38.443156684999,-8.8281125174903,"Fritillaria lusitanica var. stenophylla","André Carapeto","André Carapeto",14/3/2021,10000
38.443156684999,-8.8281125174903,"Fritillaria lusitanica var. stenophylla","André Carapeto","André Carapeto",14/3/2021,10000
38.443156684999,-8.8281125174903,"Fritillaria lusitanica var. stenophylla","André Carapeto","André Carapeto",13/3/2021,10000
38.443156684999,-8.8281125174903,"Fritillaria lusitanica var. stenophylla","André Carapeto","André Carapeto",13/3/2021,10000
38.443156684999,-8.8281125174903,"Fritillaria lusitanica var. stenophylla","André Carapeto (LVFlora)","André Carapeto (LVFlora)",22/4/2017,10000
38.443156684999,-8.8281125174903,"Fritillaria lusitanica var. stenophylla","André Carapeto","André Carapeto",11/3/2015,10000
38.443156684999,-8.8281125174903,"Fritillaria lusitanica var. stenophylla","André Carapeto","André Carapeto",17/4/2015,10000
38.443156684999,-8.8281125174903,"Fritillaria lusitanica var. stenophylla","André Carapeto","André Carapeto",10/3/2015,10000
38.443156684999,-8.8281125174903,"Fritillaria lusitanica var. stenophylla","André Carapeto","André Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Fritillaria lusitanica var. stenophylla","André Carapeto","André Carapeto",28/2/2007,10000
38.443156684999,-8.8281125174903,"Fritillaria lusitanica var. stenophylla","André Carapeto","André Carapeto",12/3/2007,10000
38.443156684999,-8.8281125174903,"Fritillaria lusitanica var. stenophylla","André Carapeto","André Carapeto",3/4/2008,10000
38.443156684999,-8.8281125174903,"Fritillaria lusitanica var. stenophylla","André Carapeto","André Carapeto",3/4/2008,10000
38.443156684999,-8.8281125174903,"Fritillaria lusitanica var. stenophylla","André Carapeto","André Carapeto",10/3/2009,10000
38.803632639919,-8.8272498760109,"Fritillaria lusitanica","Jorge Simões","Jorge Simões",24/3/2015,10000
38.803632639919,-8.8272498760109,"Fritillaria lusitanica","Adelaide Clemente","Adelaide Clemente",10/6/2021,10000
39.254196194235,-8.8261496274609,"Fritillaria lusitanica","Miguel Porto","Miguel Porto",16/4/2023,10000
39.254196194235,-8.8261496274609,"Fritillaria lusitanica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/2/2018,10000
39.254196194235,-8.8261496274609,"Fritillaria lusitanica","Miguel Porto","Miguel Porto",31/5/2017,10000
39.254196194235,-8.8261496274609,"Fritillaria lusitanica","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",8/1/2017,10000
39.344304710691,-8.8259266034803,"Fritillaria lusitanica","Miguel Porto","Miguel Porto",22/5/2022,10000
39.344304710691,-8.8259266034803,"Fritillaria lusitanica","Miguel Porto","Miguel Porto",22/5/2022,10000
39.344304710691,-8.8259266034803,"Fritillaria lusitanica","Miguel Porto","Miguel Porto",22/5/2022,10000
39.344304710691,-8.8259266034803,"Fritillaria lusitanica","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",1/5/2022,10000
39.344304710691,-8.8259266034803,"Fritillaria lusitanica","Miguel Porto","Miguel Porto",26/4/2020,10000
39.344304710691,-8.8259266034803,"Fritillaria lusitanica","Francisco Clamote","Francisco Clamote",7/5/2018,10000
39.344304710691,-8.8259266034803,"Fritillaria lusitanica","Francisco Clamote","Francisco Clamote",27/5/2018,10000
39.344304710691,-8.8259266034803,"Fritillaria lusitanica","Francisco Clamote","Francisco Clamote",5/4/2018,10000
39.344304710691,-8.8259266034803,"Fritillaria lusitanica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/3/2018,10000
39.344304710691,-8.8259266034803,"Fritillaria lusitanica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/3/2018,10000
39.344304710691,-8.8259266034803,"Fritillaria lusitanica","Miguel Porto","Miguel Porto",31/5/2017,10000
39.344304710691,-8.8259266034803,"Fritillaria lusitanica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/4/2017,10000
39.434411826963,-8.8257025766389,"Fritillaria lusitanica","Sónia Malveiro","Sónia Malveiro",1/5/2020,10000
39.524517542199,-8.825477541963,"Fritillaria lusitanica","João Domingues Almeida","João Domingues Almeida",16/3/2003,10000
39.524517542199,-8.825477541963,"Fritillaria lusitanica","Miguel Porto","Miguel Porto",21/12/2022,10000
39.524517542199,-8.825477541963,"Fritillaria lusitanica","Miguel Porto","Miguel Porto",20/3/2022,10000
39.524517542199,-8.825477541963,"Fritillaria lusitanica","Paulo Lemos","Paulo Lemos",21/3/2020,10000
39.524517542199,-8.825477541963,"Fritillaria lusitanica","Paulo Lemos","Paulo Lemos",,10000
39.524517542199,-8.825477541963,"Fritillaria lusitanica","Ana Júlia Pereira","Ana Júlia Pereira",,10000
39.614621855562,-8.8252514944419,"Fritillaria lusitanica","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",16/5/2008,10000
39.794826273397,-8.8247963406367,"Fritillaria lusitanica","Sérgio Duarte","Sérgio Duarte",29/3/2020,10000
37.361379939076,-8.7176841782891,"Fritillaria lusitanica","Udo Schwarzer","Udo Schwarzer",26/2/2014,10000
37.541652557625,-8.717005839964,"Fritillaria lusitanica var. stenophylla","André Carapeto","André Carapeto",2/5/2016,10000
37.541652557625,-8.717005839964,"Fritillaria lusitanica var. stenophylla","André Carapeto","André Carapeto",2/5/2016,10000
38.262687665195,-8.714231199687,"Fritillaria lusitanica var. stenophylla","André Carapeto","André Carapeto",10/4/2007,10000
38.352810806886,-8.7138773537342,"Fritillaria lusitanica","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",3/4/2021,10000
38.352810806886,-8.7138773537342,"Fritillaria lusitanica","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",3/4/2021,10000
39.344073299293,-8.7098787867686,"Fritillaria lusitanica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/12/2019,10000
39.344073299293,-8.7098787867686,"Fritillaria lusitanica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/3/2018,10000
39.434179677131,-8.7095054142263,"Fritillaria lusitanica","Miguel Porto","Miguel Porto",24/2/2024,10000
39.434179677131,-8.7095054142263,"Fritillaria lusitanica","Miguel Porto","Miguel Porto",24/2/2024,10000
39.434179677131,-8.7095054142263,"Fritillaria lusitanica","Miguel Porto","Miguel Porto",24/2/2024,10000
39.434179677131,-8.7095054142263,"Fritillaria lusitanica","Miguel Porto","Miguel Porto",24/2/2024,10000
39.434179677131,-8.7095054142263,"Fritillaria lusitanica","Miguel Porto","Miguel Porto",24/2/2024,10000
39.434179677131,-8.7095054142263,"Fritillaria lusitanica","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",10/3/2024,10000
39.524284652055,-8.7091303620005,"Fritillaria lusitanica","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",9/4/2019,10000
39.524284652055,-8.7091303620005,"Fritillaria lusitanica","Francisco Clamote","Francisco Clamote",5/4/2018,10000
39.524284652055,-8.7091303620005,"Fritillaria lusitanica","Francisco Clamote","Francisco Clamote",5/4/2018,10000
39.614388223216,-8.7087536217405,"Fritillaria lusitanica","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",13/3/2022,10000
39.614388223216,-8.7087536217405,"Fritillaria lusitanica","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",2/4/2022,10000
39.614388223216,-8.7087536217405,"Fritillaria lusitanica","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",2/4/2022,10000
39.614388223216,-8.7087536217405,"Fritillaria lusitanica","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",2/4/2022,10000
39.614388223216,-8.7087536217405,"Fritillaria lusitanica","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",15/4/2022,10000
39.614388223216,-8.7087536217405,"Fritillaria lusitanica","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",15/4/2022,10000
39.614388223216,-8.7087536217405,"Fritillaria lusitanica","Filipe Covelo","Filipe Covelo",25/3/2016,10000
37.541327030312,-8.603810300746,"Fritillaria lusitanica var. stenophylla","Udo Schwarzer","Udo Schwarzer",26/1/2024,10000
38.352475697137,-8.5994305130374,"Fritillaria lusitanica","Francisco Clamote","Francisco Clamote",17/3/2019,10000
38.622833527204,-8.5979310430691,"Fritillaria lusitanica","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",14/4/2018,10000
39.523935321854,-8.5927848701312,"Fritillaria lusitanica","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",18/3/2023,10000
39.523935321854,-8.5927848701312,"Fritillaria lusitanica","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",26/2/2022,10000
39.523935321854,-8.5927848701312,"Fritillaria lusitanica","Miguel Porto","Miguel Porto",5/6/2022,10000
39.523935321854,-8.5927848701312,"Fritillaria lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/4/2013,10000
39.523935321854,-8.5927848701312,"Fritillaria lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/5/2012,10000
39.523935321854,-8.5927848701312,"Fritillaria lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/4/2012,10000
39.523935321854,-8.5927848701312,"Fritillaria lusitanica","Afonso Petronilho","Afonso Petronilho",6/3/2024,10000
39.884336705353,-8.5906608746183,"Fritillaria lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/4/2014,10000
39.884336705353,-8.5906608746183,"Fritillaria lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/7/2013,10000
39.974433528473,-8.5901238787479,"Fritillaria lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/4/2013,10000
38.442148128423,-8.4843461481965,"Fritillaria lusitanica var. stenophylla","André Carapeto","André Carapeto",27/2/2023,10000
38.802611071637,-8.4817583920548,"Fritillaria lusitanica","Adelaide Clemente","Adelaide Clemente",2/4/2015,10000
38.802611071637,-8.4817583920548,"Fritillaria lusitanica","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",29/6/2018,10000
39.523469557615,-8.4764417415924,"Fritillaria lusitanica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/3/2019,10000
39.613570531171,-8.4757636444581,"Fritillaria lusitanica","Ana Júlia Pereira","Ana Júlia Pereira",3/3/2024,10000
39.613570531171,-8.4757636444581,"Fritillaria lusitanica","Ana Júlia Pereira","Ana Júlia Pereira",3/3/2024,10000
39.703670093475,-8.4750824939816,"Fritillaria lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/12/2018,10000
39.703670093475,-8.4750824939816,"Fritillaria lusitanica","Francisco Clamote","Francisco Clamote",5/4/2018,10000
40.064054213193,-8.47232705192,"Fritillaria lusitanica","João Domingues Almeida","João Domingues Almeida",29/2/2020,10000
40.064054213193,-8.47232705192,"Fritillaria lusitanica","João Domingues Almeida","João Domingues Almeida",12/5/2020,10000
40.064054213193,-8.47232705192,"Fritillaria lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/4/2019,10000
40.064054213193,-8.47232705192,"Fritillaria lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/4/2019,10000
37.179816497669,-8.3803974137486,"Fritillaria lusitanica var. stenophylla","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",6/3/2021,10000
37.360086268204,-8.3789184232161,"Fritillaria lusitanica var. stenophylla","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/4/2021,10000
37.360086268204,-8.3789184232161,"Fritillaria lusitanica var. stenophylla","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/4/2021,10000
37.360086268204,-8.3789184232161,"Fritillaria lusitanica var. stenophylla","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/4/2021,10000
37.360086268204,-8.3789184232161,"Fritillaria lusitanica var. stenophylla","André Carapeto","André Carapeto",18/2/2020,10000
37.360086268204,-8.3789184232161,"Fritillaria lusitanica var. stenophylla","André Carapeto (LVFlora)","André Carapeto (LVFlora)",23/4/2018,10000
37.360086268204,-8.3789184232161,"Fritillaria lusitanica var. stenophylla","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/3/2015,10000
38.261351560023,-8.3713225129812,"Fritillaria lusitanica var. stenophylla","Miguel Porto, Ana Júlia Pereira, Cristina Tauleigne Gomes, Ana Francisco","Miguel Porto, Ana Júlia Pereira, Cristina Tauleigne Gomes, Ana Francisco",29/3/2015,10000
38.441587841257,-8.369762239955,"Fritillaria lusitanica","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",4/3/2020,10000
39.072370568127,-8.3641900926556,"Fritillaria lusitanica","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",7/4/2013,10000
