QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC78";"29S";475000;4285000;"Glebionis coronaria";2019;12;12;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Glebionis coronaria";2018;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Glebionis coronaria";2010;4;23;"Paulo Eduardo Cardoso"
"MC78";"29S";475000;4285000;"Glebionis coronaria";2024;3;2;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Glebionis coronaria";2024;3;10;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Glebionis coronaria";2021;3;13;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Glebionis coronaria";2021;6;30;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Glebionis coronaria";2021;6;30;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Glebionis coronaria";2023;5;21;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Glebionis coronaria";2019;5;7;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Glebionis coronaria";2022;5;7;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Glebionis coronaria";2022;5;28;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Glebionis coronaria";2022;6;5;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Glebionis coronaria";2022;1;30;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Glebionis coronaria";2017;4;12;"Francisco Clamote"
"MD71";"29S";475000;4315000;"Glebionis coronaria";2023;5;20;"Pedro Beja (BioDiversity4All)"
"MC85";"29S";485000;4255000;"Glebionis coronaria";2013;3;24;"Ana Francisco, Cristina Tauleigne Gomes, Ana JÃºlia Pereira, Marco Jacinto, Miguel Porto"
"MC85";"29S";485000;4255000;"Glebionis coronaria";2021;5;6;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Glebionis coronaria";2018;5;21;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Glebionis coronaria";2017;5;15;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Glebionis coronaria";2014;3;19;"David T. Holyoak"
"MC85";"29S";485000;4255000;"Glebionis coronaria";2015;4;4;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Glebionis coronaria";2023;1;11;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Glebionis coronaria";2022;4;13;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Glebionis coronaria";2022;1;28;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Glebionis coronaria";2022;3;7;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Glebionis coronaria";2022;5;22;"Sergio Chozas (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Glebionis coronaria";2022;4;12;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Glebionis coronaria";2020;5;24;"Sergio Chozas (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Glebionis coronaria";2020;12;25;"Sergio Chozas (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Glebionis coronaria";2021;3;13;"Sergio Chozas (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Glebionis coronaria";2021;5;8;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Glebionis coronaria";2021;3;2;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Glebionis coronaria";2021;2;25;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Glebionis coronaria";2020;12;2;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Glebionis coronaria";2020;5;18;"Sergio Chozas"
"MC87";"29S";485000;4275000;"Glebionis coronaria";2020;2;24;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Glebionis coronaria";2019;4;9;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Glebionis coronaria";2018;5;3;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Glebionis coronaria";2018;4;4;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Glebionis coronaria";2018;3;28;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Glebionis coronaria";2018;3;28;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Glebionis coronaria";2017;4;8;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Glebionis coronaria";2013;4;8;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Glebionis coronaria";2012;4;20;"Paulo Eduardo Cardoso"
"MC87";"29S";485000;4275000;"Glebionis coronaria var. discolor";2024;3;30;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Glebionis coronaria var. discolor";2024;2;2;"Guilherme Ramos"
"MC88";"29S";485000;4285000;"Glebionis coronaria var. coronaria";2024;2;2;"Guilherme Ramos"
"MC88";"29S";485000;4285000;"Glebionis coronaria var. discolor";2023;12;24;"Guilherme Ramos"
"MC88";"29S";485000;4285000;"Glebionis coronaria var. coronaria";2023;12;24;"Guilherme Ramos"
"MC88";"29S";485000;4285000;"Glebionis coronaria";2022;4;13;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Glebionis coronaria";2022;4;13;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Glebionis coronaria";2018;3;17;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Glebionis coronaria";2019;5;3;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Glebionis coronaria";2019;5;25;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Glebionis coronaria";2020;4;2;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Glebionis coronaria";2021;3;14;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Glebionis coronaria";2021;5;23;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Glebionis coronaria";2022;5;21;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Glebionis coronaria";2022;4;11;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Glebionis coronaria";2022;4;1;"Sergio Chozas (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Glebionis coronaria";2022;3;6;"Sergio Chozas (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Glebionis coronaria";2021;3;17;"Sergio Chozas (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Glebionis coronaria";2021;5;15;"Sergio Chozas (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Glebionis coronaria";2021;6;2;"Sergio Chozas (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Glebionis coronaria";2021;4;25;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Glebionis coronaria";2021;5;15;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Glebionis coronaria";2021;4;30;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Glebionis coronaria";2018;3;29;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Glebionis coronaria";2017;3;28;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Glebionis coronaria";2014;3;17;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Glebionis coronaria";2012;3;27;"Paulo Eduardo Cardoso"
"MC88";"29S";485000;4285000;"Glebionis coronaria var. discolor";2024;3;13;"Guilherme Ramos"
"MC88";"29S";485000;4285000;"Glebionis coronaria var. coronaria";2024;3;18;"Guilherme Ramos"
"MC88";"29S";485000;4285000;"Glebionis coronaria";2024;1;14;"Pedro Beja (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Glebionis coronaria var. discolor";2024;2;10;"Guilherme Ramos"
"MC89";"29S";485000;4295000;"Glebionis coronaria var. coronaria";2024;2;10;"Guilherme Ramos"
"MC89";"29S";485000;4295000;"Glebionis coronaria";2021;4;4;"Vicente Lopes (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Glebionis coronaria";2022;11;26;"Sergio Chozas (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Glebionis coronaria";2022;3;19;"Pedro Beja (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Glebionis coronaria";2022;4;30;"Sergio Chozas (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Glebionis coronaria";2022;3;27;"Sergio Chozas (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Glebionis coronaria";2021;4;2;"Sergio Chozas (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Glebionis coronaria";2023;5;13;"Pedro Beja (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Glebionis coronaria";2022;5;15;"Pedro Beja (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Glebionis coronaria";2020;5;1;"Miguel Porto, Ana JÃºlia Pereira"
"MD85";"29S";485000;4355000;"Glebionis coronaria";2018;7;12;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Glebionis coronaria";2019;1;3;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Glebionis coronaria";2018;7;6;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Glebionis coronaria";2018;6;30;"Paulo Lemos"
"MC96";"29S";495000;4265000;"Glebionis coronaria";2015;3;27;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Glebionis coronaria";2017;4;17;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Glebionis coronaria";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Glebionis coronaria";2012;5;1;"Paulo Eduardo Cardoso"
"MC97";"29S";495000;4275000;"Glebionis coronaria";2012;4;28;"Paulo Eduardo Cardoso"
"MC99";"29S";495000;4295000;"Glebionis coronaria";2018;6;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Glebionis coronaria";2023;5;16;"Miguel Porto"
"MD90";"29S";495000;4305000;"Glebionis coronaria";2023;3;18;"Miguel Porto"
"MD90";"29S";495000;4305000;"Glebionis coronaria";2018;5;5;"Pedro Beja (BioDiversity4All)"
"MD90";"29S";495000;4305000;"Glebionis coronaria";2020;2;9;"Pedro Beja (BioDiversity4All)"
"MD90";"29S";495000;4305000;"Glebionis coronaria";2020;2;9;"Pedro Beja (BioDiversity4All)"
"MD90";"29S";495000;4305000;"Glebionis coronaria";2020;3;1;"Francisco Clamote"
"MD90";"29S";495000;4305000;"Glebionis coronaria";2012;1;28;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Glebionis coronaria";2023;4;22;"Pedro Beja (BioDiversity4All)"
"MD91";"29S";495000;4315000;"Glebionis coronaria";2023;4;15;"Pedro Beja (BioDiversity4All)"
"MD91";"29S";495000;4315000;"Glebionis coronaria";2017;5;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Glebionis coronaria";2011;4;27;"EstÃªvÃ£o Portela-Pereira"
"MD92";"29S";495000;4325000;"Glebionis coronaria";2014;5;13;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Glebionis coronaria";2021;6;20;"Filipe Covelo"
"MD97";"29S";495000;4375000;"Glebionis coronaria";2024;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MD98";"29S";495000;4385000;"Glebionis coronaria";2018;7;12;"Paulo Lemos"
"NA09";"29S";505000;4095000;"Glebionis coronaria";2017;3;9;"Francisco Clamote"
"NB00";"29S";505000;4105000;"Glebionis coronaria";2018;6;5;"AndrÃ© Carapeto (LVFlora)"
"NB00";"29S";505000;4105000;"Glebionis coronaria";2015;3;8;"Ana JÃºlia Pereira, Miguel Porto"
"NB00";"29S";505000;4105000;"Glebionis coronaria var. discolor";2024;3;16;"Maria JoÃ£o Correia"
"NC06";"29S";505000;4265000;"Glebionis coronaria";2023;2;14;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Glebionis coronaria";2023;4;1;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC06";"29S";505000;4265000;"Glebionis coronaria";2021;3;22;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Glebionis coronaria";2021;5;26;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Glebionis coronaria";2020;2;28;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Glebionis coronaria";2020;3;4;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Glebionis coronaria";2019;4;9;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Glebionis coronaria";2018;4;4;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Glebionis coronaria";2017;4;19;"Francisco Clamote"
"NC08";"29S";505000;4285000;"Glebionis coronaria";2017;4;1;"Francisco Clamote"
"NC08";"29S";505000;4285000;"Glebionis coronaria";2016;3;5;"Francisco Clamote"
"NC09";"29S";505000;4295000;"Glebionis coronaria var. coronaria";2016;3;21;"AndrÃ© Carapeto"
"NC09";"29S";505000;4295000;"Glebionis coronaria";2015;2;4;"AndrÃ© Carapeto"
"NC09";"29S";505000;4295000;"Glebionis coronaria";1997;5;4;"Cristina Tauleigne Gomes"
"ND00";"29S";505000;4305000;"Glebionis coronaria";2023;12;30;"Pedro Beja (BioDiversity4All)"
"ND01";"29S";505000;4315000;"Glebionis coronaria";2023;4;13;"Miguel Porto, Sara Lobo Dias"
"ND01";"29S";505000;4315000;"Glebionis coronaria";2024;2;27;"AndrÃ© Carapeto, JoÃ£o FarminhÃ£o"
"ND02";"29S";505000;4325000;"Glebionis coronaria var. discolor";2024;3;22;"AndrÃ© Carapeto"
"ND05";"29S";505000;4355000;"Glebionis coronaria";2015;3;10;"Francisco Clamote"
"NB10";"29S";515000;4105000;"Glebionis coronaria";2021;5;15;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB10";"29S";515000;4105000;"Glebionis coronaria";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NB10";"29S";515000;4105000;"Glebionis coronaria";2018;4;24;"AndrÃ© Carapeto (LVFlora)"
"NB10";"29S";515000;4105000;"Glebionis coronaria";2014;3;24;"Francisco Clamote"
"NB11";"29S";515000;4115000;"Glebionis coronaria";2022;4;13;"Sergio Chozas (BioDiversity4All)"
"NC16";"29S";515000;4265000;"Glebionis coronaria";2023;3;19;"CecÃ­lia Melo (BioDiversity4All)"
"NC16";"29S";515000;4265000;"Glebionis coronaria";2016;2;16;"Francisco Clamote"
"NC17";"29S";515000;4275000;"Glebionis coronaria";2013;5;1;"Paulo Eduardo Cardoso"
"ND10";"29S";515000;4305000;"Glebionis coronaria";2016;3;5;"Francisco Clamote"
"ND14";"29S";515000;4345000;"Glebionis coronaria";2023;12;17;"Miguel Porto, Sara Lobo Dias"
"ND14";"29S";515000;4345000;"Glebionis coronaria";2022;5;22;"Miguel Porto"
"ND14";"29S";515000;4345000;"Glebionis coronaria";2021;4;11;"Adelaide Clemente"
"ND15";"29S";515000;4355000;"Glebionis coronaria";2022;6;5;"Miguel Porto"
"ND15";"29S";515000;4355000;"Glebionis coronaria";2018;5;7;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Glebionis coronaria";2018;5;7;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Glebionis coronaria";2018;5;7;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Glebionis coronaria";2018;5;19;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Glebionis coronaria";2018;5;19;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Glebionis coronaria";2018;5;8;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Glebionis coronaria";2018;5;8;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Glebionis coronaria";2018;4;5;"Francisco Clamote"
"NB20";"29S";525000;4105000;"Glebionis coronaria";2023;1;28;"Duarte Frade (BioDiversity4All)"
"NB20";"29S";525000;4105000;"Glebionis coronaria";2023;2;6;"Maria JoÃ£o Correia"
"NB20";"29S";525000;4105000;"Glebionis coronaria";2023;1;5;"Maria JoÃ£o Correia"
"NB20";"29S";525000;4105000;"Glebionis coronaria";2018;4;24;"AndrÃ© Carapeto (LVFlora)"
"NB20";"29S";525000;4105000;"Glebionis coronaria";2018;3;30;"AndrÃ© Carapeto (LVFlora)"
"NB20";"29S";525000;4105000;"Glebionis coronaria";2017;2;28;"AndrÃ© Carapeto (LVFlora)"
"NB20";"29S";525000;4105000;"Glebionis coronaria";2017;2;28;"AndrÃ© Carapeto (LVFlora)"
"NB20";"29S";525000;4105000;"Glebionis coronaria";2017;5;15;"AndrÃ© Carapeto (LVFlora)"
"NB20";"29S";525000;4105000;"Glebionis coronaria var. discolor";2024;4;13;"Maria JoÃ£o Correia"
"NB21";"29S";525000;4115000;"Glebionis coronaria";2023;3;29;"Maria JoÃ£o Correia"
"NB21";"29S";525000;4115000;"Glebionis coronaria";2018;4;24;"AndrÃ© Carapeto (LVFlora)"
"NC20";"29S";525000;4205000;"Glebionis coronaria";2014;3;23;"Francisco Clamote"
"NC27";"29S";525000;4275000;"Glebionis coronaria";2016;4;24;"Francisco Clamote"
"ND25";"29S";525000;4355000;"Glebionis coronaria";2023;4;28;"Miguel Porto, Sara Lobo Dias"
"ND25";"29S";525000;4355000;"Glebionis coronaria";2023;4;14;"Miguel Porto, Sara Lobo Dias"
"ND25";"29S";525000;4355000;"Glebionis coronaria var. coronaria";2024;3;10;"Miguel Porto, Sara Lobo Dias"
"ND25";"29S";525000;4355000;"Glebionis coronaria var. coronaria";2024;3;10;"Miguel Porto, Sara Lobo Dias"
"ND25";"29S";525000;4355000;"Glebionis coronaria var. coronaria";2024;3;10;"Miguel Porto, Sara Lobo Dias"
"ND28";"29S";525000;4385000;"Glebionis coronaria";2019;4;20;"Filipe Covelo"
"NB30";"29S";535000;4105000;"Glebionis coronaria";2023;4;18;"Maria JoÃ£o Correia"
"NB30";"29S";535000;4105000;"Glebionis coronaria";2023;4;5;"Maria JoÃ£o Correia"
"NB30";"29S";535000;4105000;"Glebionis coronaria";2020;2;3;"Rainer Burkard"
"NB30";"29S";535000;4105000;"Glebionis coronaria";2017;2;28;"AndrÃ© Carapeto (LVFlora)"
"NB30";"29S";535000;4105000;"Glebionis coronaria var. discolor";2024;4;13;"Maria JoÃ£o Correia"
"NB31";"29S";535000;4115000;"Glebionis coronaria var. discolor";2024;2;18;"Maria JoÃ£o Correia"
"NB31";"29S";535000;4115000;"Glebionis coronaria";2023;3;24;"Francisco Clamote"
"NB31";"29S";535000;4115000;"Glebionis coronaria";2023;3;24;"Francisco Clamote"
"NB31";"29S";535000;4115000;"Glebionis coronaria";2023;3;24;"Francisco Clamote"
"NB31";"29S";535000;4115000;"Glebionis coronaria";2023;3;21;"Maria JoÃ£o Correia"
"NB31";"29S";535000;4115000;"Glebionis coronaria";2017;2;26;"AndrÃ© Carapeto (LVFlora)"
"NB32";"29S";535000;4125000;"Glebionis coronaria";2019;3;8;"Francisco Clamote"
"NB32";"29S";535000;4125000;"Glebionis coronaria";2016;5;23;"Francisco Clamote"
"NB32";"29S";535000;4125000;"Glebionis coronaria";2016;3;10;"Francisco Clamote"
"NB36";"29S";535000;4165000;"Glebionis coronaria";2019;3;21;"Francisco de Sousa (BioDiversity4All)"
"NC34";"29S";535000;4245000;"Glebionis coronaria";2018;6;14;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"ND36";"29S";535000;4365000;"Glebionis coronaria";2014;4;27;"Francisco Clamote"
"NB40";"29S";545000;4105000;"Glebionis coronaria";2023;3;24;"Francisco Clamote"
"NB40";"29S";545000;4105000;"Glebionis coronaria";2018;3;30;"AndrÃ© Carapeto (LVFlora)"
"NB40";"29S";545000;4105000;"Glebionis coronaria";2014;3;23;"David T. Holyoak, Ron Porley"
"NB41";"29S";545000;4115000;"Glebionis coronaria";2022;5;17;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Glebionis coronaria";2021;3;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB41";"29S";545000;4115000;"Glebionis coronaria";2021;3;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB41";"29S";545000;4115000;"Glebionis coronaria var. discolor";2019;3;29;"AndrÃ© Carapeto"
"NB41";"29S";545000;4115000;"Glebionis coronaria";2019;3;28;"AndrÃ© Carapeto"
"NB41";"29S";545000;4115000;"Glebionis coronaria";2014;3;24;"Francisco Clamote"
"NB41";"29S";545000;4115000;"Glebionis coronaria var. discolor";2024;3;13;"Maria JoÃ£o Correia"
"NB42";"29S";545000;4125000;"Glebionis coronaria";2019;3;8;"Francisco Clamote"
"NB43";"29S";545000;4135000;"Glebionis coronaria";2021;5;23;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC41";"29S";545000;4215000;"Glebionis coronaria";2018;2;;"Mauro Raposo (LVFlora)"
"NC44";"29S";545000;4245000;"Glebionis coronaria";2022;5;21;"Sergio Chozas (BioDiversity4All)"
"ND47";"29S";545000;4375000;"Glebionis coronaria";2013;;;"Ana GonÃ§alves"
"NE45";"29T";545000;4455000;"Glebionis coronaria";2000;7;1;"JoÃ£o Domingues Almeida"
"NB50";"29S";555000;4105000;"Glebionis coronaria";2021;5;23;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB50";"29S";555000;4105000;"Glebionis coronaria";2022;4;6;"Maria JoÃ£o Correia"
"NB50";"29S";555000;4105000;"Glebionis coronaria";2022;4;6;"Maria JoÃ£o Correia"
"NB50";"29S";555000;4105000;"Glebionis coronaria";2021;3;28;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB50";"29S";555000;4105000;"Glebionis coronaria var. discolor";2021;4;26;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB50";"29S";555000;4105000;"Glebionis coronaria var. coronaria";2021;4;26;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB50";"29S";555000;4105000;"Glebionis coronaria";2020;4;2;"Miguel Porto (LAlgarviana)"
"NB50";"29S";555000;4105000;"Glebionis coronaria";2021;3;7;"AndrÃ© Carapeto, Artur Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB50";"29S";555000;4105000;"Glebionis coronaria";2020;12;19;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB50";"29S";555000;4105000;"Glebionis coronaria";2018;4;24;"AndrÃ© Carapeto (LVFlora)"
"NB50";"29S";555000;4105000;"Glebionis coronaria";2018;3;30;"AndrÃ© Carapeto (LVFlora)"
"NB50";"29S";555000;4105000;"Glebionis coronaria";2016;3;10;"Francisco Clamote"
"NB50";"29S";555000;4105000;"Glebionis coronaria";2014;3;24;"Francisco Clamote"
"NB51";"29S";555000;4115000;"Glebionis coronaria";2014;2;27;"AndrÃ© Carapeto"
"NB51";"29S";555000;4115000;"Glebionis coronaria";2014;4;24;"AndrÃ© Carapeto"
"NB51";"29S";555000;4115000;"Glebionis coronaria var. discolor";2024;3;25;"Maria JoÃ£o Correia"
"NB52";"29S";555000;4125000;"Glebionis coronaria";2021;4;28;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Glebionis coronaria";2021;4;28;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Glebionis coronaria";2021;3;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NC52";"29S";555000;4225000;"Glebionis coronaria";2016;4;13;"Ana JÃºlia Pereira, Miguel Porto"
