latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.443156684999,-9.1718874825097,"Sedum mucizonia","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Sedum mucizonia","Paulo Pereira","Paulo Pereira",31/10/1995,10000
38.443156684999,-9.1718874825097,"Sedum mucizonia","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Sedum mucizonia","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Sedum mucizonia","Paulo Pereira","Paulo Pereira",30/4/1996,10000
38.443156684999,-9.1718874825097,"Sedum mucizonia","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Sedum mucizonia","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Sedum mucizonia","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Sedum mucizonia","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Sedum mucizonia","Paulo Pereira","Paulo Pereira",30/9/1995,10000
38.443156684999,-9.1718874825097,"Sedum mucizonia","Paulo Pereira","Paulo Pereira",30/9/1995,10000
38.443156684999,-9.1718874825097,"Sedum mucizonia","Paulo Pereira","Paulo Pereira",30/9/1995,10000
38.443156684999,-9.1718874825097,"Sedum mucizonia","Paulo Pereira","Paulo Pereira",28/9/1995,10000
38.443156684999,-9.1718874825097,"Sedum mucizonia","Paulo Pereira","Paulo Pereira",28/9/1995,10000
38.443156684999,-9.1718874825097,"Sedum mucizonia","Paulo Pereira","Paulo Pereira",30/9/1995,10000
38.443156684999,-9.1718874825097,"Sedum mucizonia","Paulo Pereira","Paulo Pereira",30/9/1995,10000
38.443156684999,-9.1718874825097,"Sedum mucizonia","Paulo Pereira","Paulo Pereira",28/9/1995,10000
38.443156684999,-9.1718874825097,"Sedum mucizonia","Paulo Pereira","Paulo Pereira",21/9/1995,10000
38.443156684999,-9.1718874825097,"Sedum mucizonia","Paulo Pereira","Paulo Pereira",21/9/1995,10000
38.443156684999,-9.1718874825097,"Sedum mucizonia","Paulo Pereira","Paulo Pereira",21/9/1995,10000
38.443156684999,-9.1718874825097,"Sedum mucizonia","Paulo Pereira","Paulo Pereira",30/4/1996,10000
38.443156684999,-9.1718874825097,"Sedum mucizonia","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Sedum mucizonia","Paulo Pereira","Paulo Pereira",30/4/1996,10000
38.443156684999,-9.1718874825097,"Sedum mucizonia","Paulo Pereira","Paulo Pereira",25/9/1995,10000
38.443156684999,-9.1718874825097,"Sedum mucizonia","Paulo Pereira","Paulo Pereira",25/9/1995,10000
38.443156684999,-9.1718874825097,"Sedum mucizonia","Paulo Pereira","Paulo Pereira",25/9/1995,10000
38.443156684999,-9.1718874825097,"Sedum mucizonia","Paulo Pereira","Paulo Pereira",24/9/1995,10000
38.443156684999,-9.1718874825097,"Sedum mucizonia","Paulo Pereira","Paulo Pereira",20/9/1995,10000
38.443156684999,-9.1718874825097,"Sedum mucizonia","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Sedum mucizonia","Paulo Pereira","Paulo Pereira",20/9/1995,10000
38.443156684999,-9.1718874825097,"Sedum mucizonia","Paulo Pereira","Paulo Pereira",26/9/1995,10000
38.443156684999,-9.1718874825097,"Sedum mucizonia","Paulo Pereira","Paulo Pereira",20/9/1995,10000
38.443156684999,-9.1718874825097,"Sedum mucizonia","Paulo Pereira","Paulo Pereira",26/9/1995,10000
38.443156684999,-9.1718874825097,"Sedum mucizonia","Paulo Pereira","Paulo Pereira",22/5/1995,10000
38.443156684999,-9.1718874825097,"Sedum mucizonia","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Sedum mucizonia","Paulo Pereira","Paulo Pereira",15/11/1995,10000
38.443156684999,-9.1718874825097,"Sedum mucizonia","Paulo Pereira","Paulo Pereira",31/10/1995,10000
38.443156684999,-9.1718874825097,"Sedum mucizonia","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Sedum mucizonia","Paulo Pereira","Paulo Pereira",22/5/1995,10000
38.443156684999,-9.1718874825097,"Sedum mucizonia","Francisco Clamote","Francisco Clamote",3/6/2013,10000
38.443156684999,-9.1718874825097,"Sedum mucizonia","Francisco Clamote","Francisco Clamote",3/6/2013,10000
38.443156684999,-9.1718874825097,"Sedum mucizonia","Francisco Clamote","Francisco Clamote",3/6/2013,10000
38.443156684999,-9.1718874825097,"Sedum mucizonia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",12/8/2012,10000
38.443156684999,-9.1718874825097,"Sedum mucizonia","Miguel Porto, JosÃ© LuÃ­s Vitorino, Cristina Tauleigne Gomes, Paulo Ventura AraÃºjo, Ana JÃºlia Pereira","Miguel Porto, JosÃ© LuÃ­s Vitorino, Cristina Tauleigne Gomes, Paulo Ventura AraÃºjo, Ana JÃºlia Pereira",13/3/2010,10000
38.443156684999,-9.1718874825097,"Sedum mucizonia","Miguel Porto","Miguel Porto",,10000
38.44326874999,-9.0572959336233,"Sedum mucizonia","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",7/1/2024,10000
38.44326874999,-9.0572959336233,"Sedum mucizonia","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",15/1/2023,10000
38.44326874999,-9.0572959336233,"Sedum mucizonia","Miguel Porto","Miguel Porto",28/1/2023,10000
38.44326874999,-9.0572959336233,"Sedum mucizonia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",6/2/2022,10000
38.44326874999,-9.0572959336233,"Sedum mucizonia","Miguel Porto","Miguel Porto",15/1/2022,10000
38.44326874999,-9.0572959336233,"Sedum mucizonia","Miguel Porto","Miguel Porto",15/1/2022,10000
38.44326874999,-9.0572959336233,"Sedum mucizonia","Miguel Porto","Miguel Porto",17/7/2021,10000
38.44326874999,-9.0572959336233,"Sedum mucizonia","Miguel Porto","Miguel Porto",4/7/2021,10000
38.44326874999,-9.0572959336233,"Sedum mucizonia","Miguel Porto, JosÃ© LuÃ­s Vitorino","Miguel Porto, JosÃ© LuÃ­s Vitorino",27/9/2020,10000
38.44326874999,-9.0572959336233,"Sedum mucizonia","Miguel Porto","Miguel Porto",26/1/2020,10000
38.44326874999,-9.0572959336233,"Sedum mucizonia","Paulo Pereira","Paulo Pereira",18/3/1996,10000
38.44326874999,-9.0572959336233,"Sedum mucizonia","Paulo Pereira","Paulo Pereira",28/3/1996,10000
38.44326874999,-9.0572959336233,"Sedum mucizonia","Paulo Pereira","Paulo Pereira",26/3/1996,10000
38.44326874999,-9.0572959336233,"Sedum mucizonia","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Sedum mucizonia","Paulo Pereira","Paulo Pereira",18/4/1996,10000
38.44326874999,-9.0572959336233,"Sedum mucizonia","Paulo Pereira","Paulo Pereira",18/4/1996,10000
38.44326874999,-9.0572959336233,"Sedum mucizonia","Paulo Pereira","Paulo Pereira",31/3/1996,10000
38.44326874999,-9.0572959336233,"Sedum mucizonia","Paulo Pereira","Paulo Pereira",18/4/1996,10000
38.44326874999,-9.0572959336233,"Sedum mucizonia","Paulo Pereira","Paulo Pereira",18/4/1996,10000
38.44326874999,-9.0572959336233,"Sedum mucizonia","Paulo Pereira","Paulo Pereira",21/3/1996,10000
38.44326874999,-9.0572959336233,"Sedum mucizonia","Paulo Pereira","Paulo Pereira",21/3/1996,10000
38.44326874999,-9.0572959336233,"Sedum mucizonia","Paulo Pereira","Paulo Pereira",24/3/1996,10000
38.44326874999,-9.0572959336233,"Sedum mucizonia","Paulo Pereira","Paulo Pereira",14/11/1995,10000
38.44326874999,-9.0572959336233,"Sedum mucizonia","Paulo Pereira","Paulo Pereira",25/3/1996,10000
38.44326874999,-9.0572959336233,"Sedum mucizonia","Paulo Pereira","Paulo Pereira",13/11/1995,10000
38.44326874999,-9.0572959336233,"Sedum mucizonia","Paulo Pereira","Paulo Pereira",13/11/1995,10000
38.44326874999,-9.0572959336233,"Sedum mucizonia","Paulo Pereira","Paulo Pereira",13/9/1995,10000
38.44326874999,-9.0572959336233,"Sedum mucizonia","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Sedum mucizonia","Paulo Pereira","Paulo Pereira",13/11/1995,10000
38.44326874999,-9.0572959336233,"Sedum mucizonia","Paulo Pereira","Paulo Pereira",13/11/1995,10000
38.44326874999,-9.0572959336233,"Sedum mucizonia","Paulo Pereira","Paulo Pereira",24/3/1996,10000
38.44326874999,-9.0572959336233,"Sedum mucizonia","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Sedum mucizonia","Francisco Clamote","Francisco Clamote",6/4/2013,10000
38.533390187669,-9.0573673395242,"Sedum mucizonia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",1/6/2016,10000
37.001137413311,-8.9438042786684,"Sedum mucizonia","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",10/5/2019,10000
37.001137413311,-8.9438042786684,"Sedum mucizonia","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",18/12/2022,10000
37.001137413311,-8.9438042786684,"Sedum mucizonia","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",5/6/2021,10000
37.001137413311,-8.9438042786684,"Sedum mucizonia","AndrÃ© Carapeto","AndrÃ© Carapeto",3/10/2021,10000
37.001137413311,-8.9438042786684,"Sedum mucizonia","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",5/6/2018,10000
37.001137413311,-8.9438042786684,"Sedum mucizonia","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",5/6/2018,10000
37.001137413311,-8.9438042786684,"Sedum mucizonia","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",5/6/2018,10000
37.001137413311,-8.9438042786684,"Sedum mucizonia","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",5/6/2018,10000
37.001137413311,-8.9438042786684,"Sedum mucizonia","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",5/6/2018,10000
38.44326874999,-8.9427040663767,"Sedum mucizonia","Miguel Porto, JosÃ© LuÃ­s Vitorino, Sara Lobo Dias","Miguel Porto, JosÃ© LuÃ­s Vitorino, Sara Lobo Dias",10/2/2024,10000
38.44326874999,-8.9427040663767,"Sedum mucizonia","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",16/8/2022,10000
38.44326874999,-8.9427040663767,"Sedum mucizonia","Miguel Porto","Miguel Porto",13/3/2022,10000
38.44326874999,-8.9427040663767,"Sedum mucizonia","Miguel Porto","Miguel Porto",11/4/2021,10000
38.44326874999,-8.9427040663767,"Sedum mucizonia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",1/3/2021,10000
38.44326874999,-8.9427040663767,"Sedum mucizonia","Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira","Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira",16/2/2020,10000
38.44326874999,-8.9427040663767,"Sedum mucizonia","Paulo Pereira","Paulo Pereira",29/4/1996,10000
38.44326874999,-8.9427040663767,"Sedum mucizonia","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-8.9427040663767,"Sedum mucizonia","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-8.9427040663767,"Sedum mucizonia","Paulo Pereira","Paulo Pereira",29/4/1996,10000
38.44326874999,-8.9427040663767,"Sedum mucizonia","Paulo Pereira","Paulo Pereira",29/4/1996,10000
38.44326874999,-8.9427040663767,"Sedum mucizonia","Paulo Pereira","Paulo Pereira",29/4/1996,10000
38.44326874999,-8.9427040663767,"Sedum mucizonia","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-8.9427040663767,"Sedum mucizonia","Paulo Pereira","Paulo Pereira",23/5/1995,10000
38.44326874999,-8.9427040663767,"Sedum mucizonia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",3/8/2012,10000
38.533390187669,-8.9426326604758,"Sedum mucizonia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",3/6/2018,10000
38.533390187669,-8.9426326604758,"Sedum mucizonia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",3/7/2012,10000
39.434527902876,-8.9419007468968,"Sedum mucizonia","Vasco Silva","Vasco Silva",,10000
37.00103099362,-8.8314131311527,"Sedum mucizonia","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",25/4/2018,10000
39.524517542199,-8.825477541963,"Sedum mucizonia","Pauline Guillaumeau","Pauline Guillaumeau",2/7/2023,10000
39.524517542199,-8.825477541963,"Sedum mucizonia","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",25/6/2023,10000
39.524517542199,-8.825477541963,"Sedum mucizonia","Vasco Silva, Ana Paula Paes â€ ","Vasco Silva, Ana Paula Paes â€ ",3/7/2020,10000
39.524517542199,-8.825477541963,"Sedum mucizonia","Vasco Silva, Pedro ArsÃ©nio","Vasco Silva, Pedro ArsÃ©nio",9/7/2020,10000
39.524517542199,-8.825477541963,"Sedum mucizonia","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",5/2/2017,10000
39.524517542199,-8.825477541963,"Sedum mucizonia","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",22/3/2014,10000
39.524517542199,-8.825477541963,"Sedum mucizonia","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",,10000
37.271241559782,-8.7180210887081,"Sedum mucizonia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",7/3/2015,10000
39.434179677131,-8.7095054142263,"Sedum mucizonia","Francisco Clamote","Francisco Clamote",5/4/2018,10000
39.524284652055,-8.7091303620005,"Sedum mucizonia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/6/2021,10000
39.524284652055,-8.7091303620005,"Sedum mucizonia","Vasco Silva, Dalila EspÃ­rito Santo","Vasco Silva, Dalila EspÃ­rito Santo",6/6/2020,10000
39.524284652055,-8.7091303620005,"Sedum mucizonia","AndrÃ© Carapeto","AndrÃ© Carapeto",16/5/2009,10000
39.614388223216,-8.7087536217405,"Sedum mucizonia","JosuÃ© OrfÃ£o (BioDiversity4All)","JosuÃ© OrfÃ£o (BioDiversity4All)",17/12/2023,10000
39.614388223216,-8.7087536217405,"Sedum mucizonia","JosuÃ© OrfÃ£o (BioDiversity4All)","JosuÃ© OrfÃ£o (BioDiversity4All)",9/4/2023,10000
39.614388223216,-8.7087536217405,"Sedum mucizonia","JosuÃ© OrfÃ£o (BioDiversity4All)","JosuÃ© OrfÃ£o (BioDiversity4All)",30/3/2024,10000
37.27091918113,-8.6052316192919,"Sedum mucizonia","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/4/2023,10000
37.27091918113,-8.6052316192919,"Sedum mucizonia","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",21/5/2022,10000
37.27091918113,-8.6052316192919,"Sedum mucizonia","Francisco Clamote","Francisco Clamote",23/5/2016,10000
37.27091918113,-8.6052316192919,"Sedum mucizonia","Francisco Clamote","Francisco Clamote",23/5/2016,10000
37.27091918113,-8.6052316192919,"Sedum mucizonia","Francisco Clamote","Francisco Clamote",10/3/2016,10000
37.27091918113,-8.6052316192919,"Sedum mucizonia","AndrÃ© Carapeto","AndrÃ© Carapeto",31/5/2013,10000
39.523935321854,-8.5927848701312,"Sedum mucizonia","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",1/2/2015,10000
39.523935321854,-8.5927848701312,"Sedum mucizonia","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",10/3/2013,10000
37.090213327589,-8.4936489958428,"Sedum mucizonia","AndrÃ© Carapeto","AndrÃ© Carapeto",21/12/2020,10000
37.090213327589,-8.4936489958428,"Sedum mucizonia","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",30/3/2018,10000
37.090213327589,-8.4936489958428,"Sedum mucizonia","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",8/2/2015,10000
37.18035203087,-8.4930479608404,"Sedum mucizonia","AndrÃ© Carapeto","AndrÃ© Carapeto",4/6/2019,10000
37.270489351197,-8.4924442449762,"Sedum mucizonia","AndrÃ© Carapeto, Erika RoldÃ£o Almeida, Eliana Machado, Carla Pinto Cruz","AndrÃ© Carapeto, Erika RoldÃ£o Almeida, Eliana Machado, Carla Pinto Cruz",19/2/2020,10000
37.360625287346,-8.4918378357063,"Sedum mucizonia","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",23/5/2021,10000
39.703670093475,-8.4750824939816,"Sedum mucizonia","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",8/12/2018,10000
39.793768243668,-8.4743982749113,"Sedum mucizonia","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",28/1/2023,10000
39.793768243668,-8.4743982749113,"Sedum mucizonia","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",3/12/2022,10000
40.064054213193,-8.47232705192,"Sedum mucizonia","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",20/1/2019,10000
37.089679531244,-8.3811319867081,"Sedum mucizonia","Maria JoÃ£o Correia","Maria JoÃ£o Correia",7/4/2016,10000
37.269952077071,-8.3796595643613,"Sedum mucizonia","AndrÃ© Carapeto","AndrÃ© Carapeto",4/3/2021,10000
37.269952077071,-8.3796595643613,"Sedum mucizonia","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",12/5/2021,10000
37.269952077071,-8.3796595643613,"Sedum mucizonia","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269952077071,-8.3796595643613,"Sedum mucizonia","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269952077071,-8.3796595643613,"Sedum mucizonia","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269952077071,-8.3796595643613,"Sedum mucizonia","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",4/3/2021,10000
37.269952077071,-8.3796595643613,"Sedum mucizonia","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",4/3/2021,10000
37.269952077071,-8.3796595643613,"Sedum mucizonia","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",4/3/2021,10000
37.269952077071,-8.3796595643613,"Sedum mucizonia","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",4/3/2021,10000
37.269952077071,-8.3796595643613,"Sedum mucizonia","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",4/3/2021,10000
37.269952077071,-8.3796595643613,"Sedum mucizonia","AndrÃ© Carapeto","AndrÃ© Carapeto",30/5/2020,10000
37.269952077071,-8.3796595643613,"Sedum mucizonia","AndrÃ© Carapeto","AndrÃ© Carapeto",30/5/2020,10000
37.269952077071,-8.3796595643613,"Sedum mucizonia","AndrÃ© Carapeto","AndrÃ© Carapeto",27/5/2020,10000
37.269952077071,-8.3796595643613,"Sedum mucizonia","AndrÃ© Carapeto","AndrÃ© Carapeto",18/2/2020,10000
37.269952077071,-8.3796595643613,"Sedum mucizonia","AndrÃ© Carapeto","AndrÃ© Carapeto",18/2/2020,10000
37.269952077071,-8.3796595643613,"Sedum mucizonia","AndrÃ© Carapeto","AndrÃ© Carapeto",18/2/2020,10000
37.269952077071,-8.3796595643613,"Sedum mucizonia","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",11/2/2018,10000
37.360086268204,-8.3789184232161,"Sedum mucizonia","AndrÃ© Carapeto","AndrÃ© Carapeto",30/5/2020,10000
37.089038994933,-8.2686182393135,"Sedum mucizonia","AndrÃ© Carapeto","AndrÃ© Carapeto",14/3/2015,10000
37.269307367613,-8.2668781760472,"Sedum mucizonia","AndrÃ© Carapeto","AndrÃ© Carapeto",16/1/2022,10000
37.269307367613,-8.2668781760472,"Sedum mucizonia","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",1/5/2021,10000
37.269307367613,-8.2668781760472,"Sedum mucizonia","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",1/5/2021,10000
