latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.078786699411,-8.030834577753,"Lomelosia simplex subsp. dentata","André Carapeto","André Carapeto",18/5/2015,10000
38.078786699411,-8.030834577753,"Lomelosia simplex subsp. dentata","André Carapeto","André Carapeto",18/5/2015,10000
37.086477060259,-7.9311024980071,"Lomelosia simplex subsp. dentata","Maria João Correia","Maria João Correia",15/6/2020,10000
37.086477060259,-7.9311024980071,"Lomelosia simplex subsp. dentata","Maria João Correia","Maria João Correia",15/6/2020,10000
37.176603607056,-7.9298339531636,"Lomelosia simplex subsp. dentata","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2018,10000
37.176603607056,-7.9298339531636,"Lomelosia simplex subsp. dentata","Maria João Correia","Maria João Correia",6/7/2020,10000
37.176603607056,-7.9298339531636,"Lomelosia simplex subsp. dentata","Maria João Correia","Maria João Correia",12/6/2019,10000
37.176603607056,-7.9298339531636,"Lomelosia simplex subsp. dentata","Maria João Correia","Maria João Correia",12/6/2019,10000
37.176603607056,-7.9298339531636,"Lomelosia simplex subsp. dentata","Maria João Correia","Maria João Correia",27/5/2017,10000
37.176603607056,-7.9298339531636,"Lomelosia simplex subsp. dentata","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/2/2017,10000
37.176603607056,-7.9298339531636,"Lomelosia simplex subsp. dentata","Francisco Clamote","Francisco Clamote",23/5/2015,10000
37.085409686915,-7.8186077280096,"Lomelosia simplex subsp. dentata","André Carapeto (LVFlora)","André Carapeto (LVFlora)",4/6/2018,10000
37.085409686915,-7.8186077280096,"Lomelosia simplex subsp. dentata","Francisco Clamote","Francisco Clamote",26/5/2015,10000
37.085409686915,-7.8186077280096,"Lomelosia simplex subsp. dentata","Francisco Clamote","Francisco Clamote",26/5/2015,10000
37.175532761077,-7.8172057490231,"Lomelosia simplex subsp. dentata","Maria João Correia","Maria João Correia",18/6/2021,10000
37.175532761077,-7.8172057490231,"Lomelosia simplex subsp. dentata","Maria João Correia","Maria João Correia",26/5/2021,10000
37.175532761077,-7.8172057490231,"Lomelosia simplex subsp. dentata","Maria João Correia","Maria João Correia",18/6/2020,10000
37.175532761077,-7.8172057490231,"Lomelosia simplex subsp. dentata","Maria João Correia","Maria João Correia",4/6/2020,10000
37.175532761077,-7.8172057490231,"Lomelosia simplex subsp. dentata","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2018,10000
38.166792577039,-7.8013647944393,"Lomelosia simplex subsp. dentata","Sergio Chozas, Patricia Rodríguez González, António Albuquerque (Programa Monitorização L.ricardoi)","Sergio Chozas, Patricia Rodríguez González, António Albuquerque (Programa Monitorização L.ricardoi)",30/5/2009,10000
37.17435489839,-7.7045838009089,"Lomelosia simplex subsp. dentata","Maria João Correia","Maria João Correia",30/5/2021,10000
37.805149600364,-7.6936425913019,"Lomelosia simplex subsp. dentata","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",13/6/2014,10000
37.984040928545,-7.5766108045673,"Lomelosia simplex subsp. dentata","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
37.981064944708,-7.348949656825,"Lomelosia simplex subsp. dentata","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",15/6/2018,10000
37.981064944708,-7.348949656825,"Lomelosia simplex subsp. dentata","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",15/6/2018,10000
37.981064944708,-7.348949656825,"Lomelosia simplex subsp. dentata","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.071155984526,-7.3469261164508,"Lomelosia simplex subsp. dentata","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
37.979411813894,-7.2351322927236,"Lomelosia simplex subsp. dentata","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.880201689279,-7.2130629538305,"Lomelosia simplex subsp. dentata","André Carapeto","André Carapeto",1/6/2016,10000
38.878381014529,-7.0978341005083,"Lomelosia simplex subsp. dentata","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",18/5/2018,10000
38.878381014529,-7.0978341005083,"Lomelosia simplex subsp. dentata","André Carapeto","André Carapeto",28/3/2016,10000
38.878381014529,-7.0978341005083,"Lomelosia simplex subsp. dentata","André Carapeto","André Carapeto",1/6/2016,10000
38.878381014529,-7.0978341005083,"Lomelosia simplex subsp. dentata","André Carapeto","André Carapeto",1/6/2016,10000
39.058509328113,-7.0930086944423,"Lomelosia simplex subsp. dentata","João Domingues Almeida","João Domingues Almeida",6/6/2003,10000
