latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.623397448217,-9.1723168745271,"Cynoglossum creticum","JosuÃ© OrfÃ£o (BioDiversity4All)","JosuÃ© OrfÃ£o (BioDiversity4All)",26/4/2023,10000
38.623397448217,-9.1723168745271,"Cynoglossum creticum","Francisco Clamote","Francisco Clamote",14/5/2021,10000
38.623397448217,-9.1723168745271,"Cynoglossum creticum","Sergio Chozas, OtÃ­lia Correia","Sergio Chozas, OtÃ­lia Correia",16/5/2018,10000
38.623397448217,-9.1723168745271,"Cynoglossum creticum","Sergio Chozas, OtÃ­lia Correia","Sergio Chozas, OtÃ­lia Correia",16/5/2018,10000
38.71351574099,-9.1725330147359,"Cynoglossum creticum","Guilherme Ramos","Guilherme Ramos",3/5/2023,10000
38.71351574099,-9.1725330147359,"Cynoglossum creticum","Francisco Clamote","Francisco Clamote",13/4/2022,10000
38.71351574099,-9.1725330147359,"Cynoglossum creticum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/4/2020,10000
38.71351574099,-9.1725330147359,"Cynoglossum creticum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/4/2020,10000
38.71351574099,-9.1725330147359,"Cynoglossum creticum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",9/4/2021,10000
38.71351574099,-9.1725330147359,"Cynoglossum creticum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",10/4/2022,10000
38.71351574099,-9.1725330147359,"Cynoglossum creticum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",8/5/2022,10000
38.71351574099,-9.1725330147359,"Cynoglossum creticum","Francisco Clamote","Francisco Clamote",11/4/2022,10000
38.71351574099,-9.1725330147359,"Cynoglossum creticum","Francisco Clamote","Francisco Clamote",11/4/2022,10000
38.71351574099,-9.1725330147359,"Cynoglossum creticum","Francisco Clamote","Francisco Clamote",30/4/2021,10000
38.71351574099,-9.1725330147359,"Cynoglossum creticum","Francisco Clamote","Francisco Clamote",25/4/2021,10000
38.71351574099,-9.1725330147359,"Cynoglossum creticum","Francisco Clamote","Francisco Clamote",25/4/2021,10000
38.71351574099,-9.1725330147359,"Cynoglossum creticum","Francisco Clamote","Francisco Clamote",15/5/2021,10000
38.71351574099,-9.1725330147359,"Cynoglossum creticum","Francisco Clamote","Francisco Clamote",30/4/2021,10000
38.71351574099,-9.1725330147359,"Cynoglossum creticum","Francisco Clamote","Francisco Clamote",15/4/2021,10000
38.71351574099,-9.1725330147359,"Cynoglossum creticum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",9/6/1997,10000
38.71351574099,-9.1725330147359,"Cynoglossum creticum","Francisco Clamote","Francisco Clamote",22/2/2013,10000
38.803632639919,-9.1727501239891,"Cynoglossum creticum","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",4/4/2021,10000
38.803632639919,-9.1727501239891,"Cynoglossum creticum","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",2/4/2022,10000
38.803632639919,-9.1727501239891,"Cynoglossum creticum","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",6/2/2022,10000
38.803632639919,-9.1727501239891,"Cynoglossum creticum","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",26/2/2022,10000
38.803632639919,-9.1727501239891,"Cynoglossum creticum","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",3/4/2021,10000
38.803632639919,-9.1727501239891,"Cynoglossum creticum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",6/4/2017,10000
38.893748144057,-9.1729682070125,"Cynoglossum creticum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",15/2/2015,10000
38.893748144057,-9.1729682070125,"Cynoglossum creticum","Francisco Clamote","Francisco Clamote",11/3/2014,10000
39.07397496424,-9.173407313446,"Cynoglossum creticum","Vasco Silva","Vasco Silva",,10000
39.164086278459,-9.1736283464817,"Cynoglossum creticum","Vasco Silva","Vasco Silva",,10000
39.344304710691,-9.1740733965197,"Cynoglossum creticum","Paulo Lemos","Paulo Lemos",2/6/2018,10000
38.44326874999,-9.0572959336233,"Cynoglossum creticum","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Cynoglossum creticum","Paulo Pereira","Paulo Pereira",,10000
38.893862018552,-9.0576561777309,"Cynoglossum creticum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",27/3/2010,10000
38.983976491568,-9.0577291987817,"Cynoglossum creticum","Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)","Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)",15/4/2023,10000
39.164201249506,-9.0578762258308,"Cynoglossum creticum","Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira","Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira",25/3/2015,10000
39.614738672744,-9.0582496149531,"Cynoglossum creticum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",6/4/2024,10000
39.614738672744,-9.0582496149531,"Cynoglossum creticum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",6/4/2024,10000
37.001137413311,-8.9438042786684,"Cynoglossum creticum","Udo Schwarzer","Udo Schwarzer",2/4/2017,10000
37.001137413311,-8.9438042786684,"Cynoglossum creticum","David T. Holyoak","David T. Holyoak",25/3/2014,10000
37.001137413311,-8.9438042786684,"Cynoglossum creticum","Francisco Clamote","Francisco Clamote",23/3/2014,10000
37.091280964147,-8.9437377889098,"Cynoglossum creticum","Udo Schwarzer","Udo Schwarzer",1/4/2018,10000
38.533390187669,-8.9426326604758,"Cynoglossum creticum","Francisco Clamote","Francisco Clamote",29/4/2022,10000
38.533390187669,-8.9426326604758,"Cynoglossum creticum","Francisco Clamote","Francisco Clamote",30/3/2017,10000
38.533390187669,-8.9426326604758,"Cynoglossum creticum","Francisco Clamote","Francisco Clamote",27/3/2015,10000
38.533390187669,-8.9426326604758,"Cynoglossum creticum","Francisco Clamote","Francisco Clamote",27/3/2015,10000
38.533390187669,-8.9426326604758,"Cynoglossum creticum","Francisco Clamote","Francisco Clamote",27/3/2015,10000
38.533390187669,-8.9426326604758,"Cynoglossum creticum","Francisco Clamote","Francisco Clamote",12/4/2013,10000
38.533390187669,-8.9426326604758,"Cynoglossum creticum","Francisco Clamote","Francisco Clamote",10/3/2013,10000
38.533390187669,-8.9426326604758,"Cynoglossum creticum","Francisco Clamote","Francisco Clamote",27/2/2013,10000
38.533390187669,-8.9426326604758,"Cynoglossum creticum","Francisco Clamote","Francisco Clamote",9/5/2012,10000
38.983976491568,-8.9422708012183,"Cynoglossum creticum","Miguel Porto","Miguel Porto",19/3/2022,10000
39.074089568853,-8.9421974523884,"Cynoglossum creticum","Rafael AntÃ³nio, JoÃ£o F. Duarte, Susana TÃ¡pia (CMAlenquer-Alenquer)","Rafael AntÃ³nio, JoÃ£o F. Duarte, Susana TÃ¡pia (CMAlenquer-Alenquer)",29/4/2023,10000
39.074089568853,-8.9421974523884,"Cynoglossum creticum","Rafael AntÃ³nio, JoÃ£o F. Duarte, Susana TÃ¡pia (CMAlenquer-Alenquer)","Rafael AntÃ³nio, JoÃ£o F. Duarte, Susana TÃ¡pia (CMAlenquer-Alenquer)",29/4/2023,10000
39.164201249506,-8.9421237741692,"Cynoglossum creticum","Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)","Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)",16/4/2023,10000
39.344420417384,-8.9419754230633,"Cynoglossum creticum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",,10000
39.434527902876,-8.9419007468968,"Cynoglossum creticum","AndrÃ© Carapeto","AndrÃ© Carapeto",4/5/2012,10000
39.524633988273,-8.9418257347814,"Cynoglossum creticum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",14/5/2016,10000
38.533277762562,-8.8278983013291,"Cynoglossum creticum","Miguel Porto, Ana Francisco, Ana JÃºlia Pereira","Miguel Porto, Ana Francisco, Ana JÃºlia Pereira",4/6/2017,10000
39.254196194235,-8.8261496274609,"Cynoglossum creticum","Adelaide Clemente","Adelaide Clemente",11/4/2021,10000
39.344304710691,-8.8259266034803,"Cynoglossum creticum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",4/4/2022,10000
39.344304710691,-8.8259266034803,"Cynoglossum creticum","Francisco Clamote","Francisco Clamote",7/5/2018,10000
39.344304710691,-8.8259266034803,"Cynoglossum creticum","Francisco Clamote","Francisco Clamote",7/5/2018,10000
39.344304710691,-8.8259266034803,"Cynoglossum creticum","Francisco Clamote","Francisco Clamote",19/5/2018,10000
39.344304710691,-8.8259266034803,"Cynoglossum creticum","Francisco Clamote","Francisco Clamote",5/4/2018,10000
39.344304710691,-8.8259266034803,"Cynoglossum creticum","Francisco Clamote","Francisco Clamote",26/4/2017,10000
39.614621855562,-8.8252514944419,"Cynoglossum creticum","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",16/5/2008,10000
39.614621855562,-8.8252514944419,"Cynoglossum creticum","Pauline Guillaumeau","Pauline Guillaumeau",10/8/2023,10000
39.614621855562,-8.8252514944419,"Cynoglossum creticum","Francisco Clamote","Francisco Clamote",20/4/2013,10000
39.704724766232,-8.8250244290281,"Cynoglossum creticum","SÃ©rgio Duarte","SÃ©rgio Duarte",2/5/2020,10000
37.090960667038,-8.718690427158,"Cynoglossum creticum","Udo Schwarzer","Udo Schwarzer",30/5/2018,10000
37.181101802039,-8.7183565026744,"Cynoglossum creticum","Brian Ottway","Brian Ottway",2/4/2013,10000
37.99230990044,-8.7152833086496,"Cynoglossum creticum","Francisco Clamote","Francisco Clamote",23/3/2014,10000
39.073745756969,-8.7109889088859,"Cynoglossum creticum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/4/2019,10000
39.344073299293,-8.7098787867686,"Cynoglossum creticum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",14/4/2023,10000
39.524284652055,-8.7091303620005,"Cynoglossum creticum","Francisco Clamote","Francisco Clamote",3/5/2022,10000
39.524284652055,-8.7091303620005,"Cynoglossum creticum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",6/4/2012,10000
39.614388223216,-8.7087536217405,"Cynoglossum creticum","JosuÃ© OrfÃ£o (BioDiversity4All)","JosuÃ© OrfÃ£o (BioDiversity4All)",7/5/2023,10000
37.090640375193,-8.606168673674,"Cynoglossum creticum","Maria JoÃ£o Correia","Maria JoÃ£o Correia",18/4/2023,10000
37.090640375193,-8.606168673674,"Cynoglossum creticum","Maria JoÃ£o Correia","Maria JoÃ£o Correia",5/4/2023,10000
37.090640375193,-8.606168673674,"Cynoglossum creticum","Maria JoÃ£o Correia","Maria JoÃ£o Correia",2/3/2022,10000
37.180780468011,-8.6057011890863,"Cynoglossum creticum","Maria JoÃ£o Correia","Maria JoÃ£o Correia",7/4/2019,10000
37.180780468011,-8.6057011890863,"Cynoglossum creticum","Francisco Clamote","Francisco Clamote",22/3/2013,10000
39.34372618716,-8.5938326415091,"Cynoglossum creticum","Francisco Clamote","Francisco Clamote",29/4/2016,10000
39.433831457374,-8.5933099315558,"Cynoglossum creticum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",9/6/2012,10000
39.523935321854,-8.5927848701312,"Cynoglossum creticum","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",19/3/2023,10000
39.523935321854,-8.5927848701312,"Cynoglossum creticum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",5/5/2012,10000
39.974433528473,-8.5901238787479,"Cynoglossum creticum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",4/2/2012,10000
37.090213327589,-8.4936489958428,"Cynoglossum creticum","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",27/3/2022,10000
37.18035203087,-8.4930479608404,"Cynoglossum creticum","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",1/4/2022,10000
37.18035203087,-8.4930479608404,"Cynoglossum creticum","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",27/3/2021,10000
37.18035203087,-8.4930479608404,"Cynoglossum creticum","Francisco Clamote","Francisco Clamote",8/3/2019,10000
39.433367173679,-8.4771168005244,"Cynoglossum creticum","Francisco Clamote","Francisco Clamote",29/4/2016,10000
39.883864980904,-8.4737109718825,"Cynoglossum creticum","Francisco Clamote","Francisco Clamote",4/5/2022,10000
39.883864980904,-8.4737109718825,"Cynoglossum creticum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",1/5/2015,10000
39.883864980904,-8.4737109718825,"Cynoglossum creticum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",28/4/2013,10000
40.064054213193,-8.47232705192,"Cynoglossum creticum","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",9/9/2017,10000
40.24423778385,-8.470930608879,"Cynoglossum creticum","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",23/6/2000,10000
40.24423778385,-8.470930608879,"Cynoglossum creticum","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",6/6/1991,10000
40.24423778385,-8.470930608879,"Cynoglossum creticum","AndrÃ© Carapeto","AndrÃ© Carapeto",21/4/2022,10000
37.089679531244,-8.3811319867081,"Cynoglossum creticum","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",28/12/2021,10000
37.089679531244,-8.3811319867081,"Cynoglossum creticum","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",28/3/2021,10000
37.089679531244,-8.3811319867081,"Cynoglossum creticum","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",26/4/2021,10000
37.089679531244,-8.3811319867081,"Cynoglossum creticum","Francisco Clamote","Francisco Clamote",21/3/2013,10000
37.179816497669,-8.3803974137486,"Cynoglossum creticum","AndrÃ© Carapeto","AndrÃ© Carapeto",17/10/2013,10000
37.179816497669,-8.3803974137486,"Cynoglossum creticum","AndrÃ© Carapeto","AndrÃ© Carapeto",23/12/2013,10000
38.171231317209,-8.3720974394087,"Cynoglossum creticum","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",18/3/2017,10000
38.171231317209,-8.3720974394087,"Cynoglossum creticum","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",13/4/2016,10000
38.261351560023,-8.3713225129812,"Cynoglossum creticum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",6/4/2019,10000
38.261351560023,-8.3713225129812,"Cynoglossum creticum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",22/10/2016,10000
38.261351560023,-8.3713225129812,"Cynoglossum creticum","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",13/4/2016,10000
38.261351560023,-8.3713225129812,"Cynoglossum creticum","Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino","Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino",2/3/2013,10000
37.089038994933,-8.2686182393135,"Cynoglossum creticum","Maria JoÃ£o Correia","Maria JoÃ£o Correia",25/3/2023,10000
37.089038994933,-8.2686182393135,"Cynoglossum creticum","AndrÃ© Carapeto","AndrÃ© Carapeto",14/3/2015,10000
37.179173877225,-8.2677501436229,"Cynoglossum creticum","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",5/3/2021,10000
37.179173877225,-8.2677501436229,"Cynoglossum creticum","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",5/3/2021,10000
37.179173877225,-8.2677501436229,"Cynoglossum creticum","LuÃ­s Nunes Alberto","LuÃ­s Nunes Alberto",3/3/2021,10000
37.179173877225,-8.2677501436229,"Cynoglossum creticum","Francisco Clamote","Francisco Clamote",21/3/2013,10000
37.269307367613,-8.2668781760472,"Cynoglossum creticum","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",2/3/2019,10000
37.269307367613,-8.2668781760472,"Cynoglossum creticum","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",16/5/2021,10000
37.269307367613,-8.2668781760472,"Cynoglossum creticum","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",26/3/2021,10000
37.269307367613,-8.2668781760472,"Cynoglossum creticum","Maria JoÃ£o Correia","Maria JoÃ£o Correia",12/3/2016,10000
38.170565442891,-8.2579414963442,"Cynoglossum creticum","Ana JÃºlia Pereira, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes, Ana Francisco","Ana JÃºlia Pereira, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes, Ana Francisco",3/4/2016,10000
38.260683541111,-8.2570257134191,"Cynoglossum creticum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",1/6/2018,10000
38.260683541111,-8.2570257134191,"Cynoglossum creticum","Miguel Porto","Miguel Porto",2/4/2015,10000
39.522188761123,-8.2437652754556,"Cynoglossum creticum","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",1/5/2021,10000
37.088291729184,-8.1561083467027,"Cynoglossum creticum","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",25/3/2022,10000
37.178424180119,-8.1551067462755,"Cynoglossum creticum","Maria JoÃ£o Correia","Maria JoÃ£o Correia",14/4/2023,10000
37.178424180119,-8.1551067462755,"Cynoglossum creticum","Maria JoÃ£o Correia","Maria JoÃ£o Correia",8/4/2022,10000
37.178424180119,-8.1551067462755,"Cynoglossum creticum","Francisco Clamote","Francisco Clamote",9/3/2019,10000
37.178424180119,-8.1551067462755,"Cynoglossum creticum","Maria JoÃ£o Correia","Maria JoÃ£o Correia",21/3/2019,10000
37.178424180119,-8.1551067462755,"Cynoglossum creticum","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",30/3/2018,10000
37.178424180119,-8.1551067462755,"Cynoglossum creticum","Francisco Clamote","Francisco Clamote",25/3/2014,10000
37.178424180119,-8.1551067462755,"Cynoglossum creticum","Francisco Clamote","Francisco Clamote",25/3/2014,10000
37.178424180119,-8.1551067462755,"Cynoglossum creticum","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",17/3/2002,10000
37.268555233455,-8.1541006786341,"Cynoglossum creticum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",2/4/2022,10000
37.268555233455,-8.1541006786341,"Cynoglossum creticum","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",24/3/2019,10000
37.268555233455,-8.1541006786341,"Cynoglossum creticum","Francisco Clamote","Francisco Clamote",25/3/2014,10000
37.268555233455,-8.1541006786341,"Cynoglossum creticum","Francisco Clamote","Francisco Clamote",25/3/2014,10000
37.268555233455,-8.1541006786341,"Cynoglossum creticum","Maria JoÃ£o Correia","Maria JoÃ£o Correia",23/3/2024,10000
38.079671610154,-8.1448415469994,"Cynoglossum creticum","AndrÃ© Carapeto","AndrÃ© Carapeto",6/4/2016,10000
38.530242523916,-8.1395346933606,"Cynoglossum creticum","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",20/4/2010,10000
37.08743774628,-8.0436029019194,"Cynoglossum creticum","Maria JoÃ£o Correia","Maria JoÃ£o Correia",21/3/2022,10000
37.08743774628,-8.0436029019194,"Cynoglossum creticum","Maria JoÃ£o Correia","Maria JoÃ£o Correia",21/3/2022,10000
37.08743774628,-8.0436029019194,"Cynoglossum creticum","JoÃ£o Neiva","JoÃ£o Neiva",24/2/2019,10000
37.08743774628,-8.0436029019194,"Cynoglossum creticum","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",4/6/2018,10000
37.08743774628,-8.0436029019194,"Cynoglossum creticum","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",27/4/2018,10000
37.08743774628,-8.0436029019194,"Cynoglossum creticum","Francisco Clamote","Francisco Clamote",9/3/2016,10000
37.177567418693,-8.0424678175184,"Cynoglossum creticum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",30/4/2023,10000
37.177567418693,-8.0424678175184,"Cynoglossum creticum","Maria JoÃ£o Correia","Maria JoÃ£o Correia",27/3/2022,10000
37.177567418693,-8.0424678175184,"Cynoglossum creticum","AndrÃ© Carapeto","AndrÃ© Carapeto",11/5/2021,10000
37.177567418693,-8.0424678175184,"Cynoglossum creticum","AndrÃ© Carapeto","AndrÃ© Carapeto",7/5/2021,10000
37.177567418693,-8.0424678175184,"Cynoglossum creticum","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",27/3/2018,10000
37.177567418693,-8.0424678175184,"Cynoglossum creticum","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",28/1/2017,10000
37.177567418693,-8.0424678175184,"Cynoglossum creticum","David T. Holyoak, Ron Porley","David T. Holyoak, Ron Porley",22/3/2014,10000
37.177567418693,-8.0424678175184,"Cynoglossum creticum","David T. Holyoak","David T. Holyoak",24/3/2014,10000
37.267695687,-8.0413276707222,"Cynoglossum creticum","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",18/4/2017,10000
