latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.090960667038,-8.718690427158,"Tripodion tetraphyllum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",30/3/2018,10000
37.090960667038,-8.718690427158,"Tripodion tetraphyllum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",15/5/2017,10000
37.090960667038,-8.718690427158,"Tripodion tetraphyllum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",15/5/2017,10000
37.181101802039,-8.7183565026744,"Tripodion tetraphyllum","Maria João Correia","Maria João Correia",28/4/2023,10000
37.361379939076,-8.7176841782891,"Tripodion tetraphyllum","Udo Schwarzer","Udo Schwarzer",4/4/2022,10000
37.090640375193,-8.606168673674,"Tripodion tetraphyllum","Maria João Correia","Maria João Correia",5/4/2023,10000
37.090640375193,-8.606168673674,"Tripodion tetraphyllum","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",13/8/2003,10000
37.090640375193,-8.606168673674,"Tripodion tetraphyllum","Francisco Clamote","Francisco Clamote",22/3/2013,10000
37.180780468011,-8.6057011890863,"Tripodion tetraphyllum","Francisco Clamote","Francisco Clamote",24/3/2023,10000
37.180780468011,-8.6057011890863,"Tripodion tetraphyllum","Francisco Clamote","Francisco Clamote",24/3/2023,10000
37.180780468011,-8.6057011890863,"Tripodion tetraphyllum","Francisco Clamote","Francisco Clamote",24/3/2023,10000
37.180780468011,-8.6057011890863,"Tripodion tetraphyllum","Francisco Clamote","Francisco Clamote",24/3/2023,10000
37.180780468011,-8.6057011890863,"Tripodion tetraphyllum","Francisco Clamote","Francisco Clamote",24/3/2023,10000
37.180780468011,-8.6057011890863,"Tripodion tetraphyllum","Maria João Correia","Maria João Correia",21/3/2023,10000
37.180780468011,-8.6057011890863,"Tripodion tetraphyllum","EBIOPT (BioDiversity4All)","EBIOPT (BioDiversity4All)",28/3/2018,10000
37.180780468011,-8.6057011890863,"Tripodion tetraphyllum","Francisco Clamote","Francisco Clamote",22/3/2013,10000
37.180780468011,-8.6057011890863,"Tripodion tetraphyllum","Francisco Clamote","Francisco Clamote",22/3/2013,10000
37.180780468011,-8.6057011890863,"Tripodion tetraphyllum","Francisco Clamote","Francisco Clamote",22/3/2013,10000
37.090213327589,-8.4936489958428,"Tripodion tetraphyllum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",27/3/2022,10000
37.090213327589,-8.4936489958428,"Tripodion tetraphyllum","André Carapeto","André Carapeto",21/12/2020,10000
37.090213327589,-8.4936489958428,"Tripodion tetraphyllum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",30/3/2018,10000
37.18035203087,-8.4930479608404,"Tripodion tetraphyllum","Francisco Clamote","Francisco Clamote",26/3/2023,10000
37.18035203087,-8.4930479608404,"Tripodion tetraphyllum","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",31/3/2022,10000
37.18035203087,-8.4930479608404,"Tripodion tetraphyllum","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",31/3/2022,10000
37.18035203087,-8.4930479608404,"Tripodion tetraphyllum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/3/2021,10000
37.18035203087,-8.4930479608404,"Tripodion tetraphyllum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",6/3/2021,10000
37.18035203087,-8.4930479608404,"Tripodion tetraphyllum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/3/2021,10000
37.18035203087,-8.4930479608404,"Tripodion tetraphyllum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/3/2021,10000
37.18035203087,-8.4930479608404,"Tripodion tetraphyllum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/3/2021,10000
37.18035203087,-8.4930479608404,"Tripodion tetraphyllum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/3/2021,10000
37.18035203087,-8.4930479608404,"Tripodion tetraphyllum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",6/3/2021,10000
37.18035203087,-8.4930479608404,"Tripodion tetraphyllum","André Carapeto","André Carapeto",8/5/2019,10000
37.18035203087,-8.4930479608404,"Tripodion tetraphyllum","Francisco Clamote","Francisco Clamote",10/3/2017,10000
37.18035203087,-8.4930479608404,"Tripodion tetraphyllum","Maria João Correia","Maria João Correia",13/3/2024,10000
37.089679531244,-8.3811319867081,"Tripodion tetraphyllum","Francisco Clamote","Francisco Clamote",29/3/2023,10000
37.089679531244,-8.3811319867081,"Tripodion tetraphyllum","Maria João Correia","Maria João Correia",6/4/2022,10000
37.089679531244,-8.3811319867081,"Tripodion tetraphyllum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",26/4/2021,10000
37.089679531244,-8.3811319867081,"Tripodion tetraphyllum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",24/4/2018,10000
37.089679531244,-8.3811319867081,"Tripodion tetraphyllum","Francisco Clamote","Francisco Clamote",21/3/2013,10000
37.179816497669,-8.3803974137486,"Tripodion tetraphyllum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",23/5/2021,10000
37.179816497669,-8.3803974137486,"Tripodion tetraphyllum","André Carapeto","André Carapeto",23/12/2013,10000
37.179816497669,-8.3803974137486,"Tripodion tetraphyllum","André Carapeto","André Carapeto",17/10/2013,10000
37.179816497669,-8.3803974137486,"Tripodion tetraphyllum","André Carapeto","André Carapeto",17/10/2013,10000
37.179816497669,-8.3803974137486,"Tripodion tetraphyllum","André Carapeto","André Carapeto",27/2/2014,10000
37.179816497669,-8.3803974137486,"Tripodion tetraphyllum","André Carapeto","André Carapeto",24/4/2014,10000
37.179816497669,-8.3803974137486,"Tripodion tetraphyllum","André Carapeto","André Carapeto",24/4/2014,10000
37.179816497669,-8.3803974137486,"Tripodion tetraphyllum","André Carapeto","André Carapeto",24/4/2014,10000
37.269952077071,-8.3796595643613,"Tripodion tetraphyllum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/4/2021,10000
37.269952077071,-8.3796595643613,"Tripodion tetraphyllum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269952077071,-8.3796595643613,"Tripodion tetraphyllum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269952077071,-8.3796595643613,"Tripodion tetraphyllum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
38.261351560023,-8.3713225129812,"Tripodion tetraphyllum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/4/2016,10000
37.089038994933,-8.2686182393135,"Tripodion tetraphyllum","André Carapeto","André Carapeto",14/3/2015,10000
37.089038994933,-8.2686182393135,"Tripodion tetraphyllum","Maria João Correia","Maria João Correia",18/3/2024,10000
37.179173877225,-8.2677501436229,"Tripodion tetraphyllum","Maria João Correia","Maria João Correia",12/4/2023,10000
37.179173877225,-8.2677501436229,"Tripodion tetraphyllum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",26/4/2021,10000
37.179173877225,-8.2677501436229,"Tripodion tetraphyllum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",26/4/2021,10000
37.179173877225,-8.2677501436229,"Tripodion tetraphyllum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",1/4/2021,10000
37.179173877225,-8.2677501436229,"Tripodion tetraphyllum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",31/3/2021,10000
37.179173877225,-8.2677501436229,"Tripodion tetraphyllum","Luís Nunes Alberto","Luís Nunes Alberto",3/4/2021,10000
37.179173877225,-8.2677501436229,"Tripodion tetraphyllum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",5/3/2021,10000
37.179173877225,-8.2677501436229,"Tripodion tetraphyllum","Francisco Clamote","Francisco Clamote",21/3/2013,10000
37.179173877225,-8.2677501436229,"Tripodion tetraphyllum","Francisco Clamote","Francisco Clamote",21/3/2013,10000
37.179173877225,-8.2677501436229,"Tripodion tetraphyllum","Francisco Clamote","Francisco Clamote",21/3/2013,10000
37.269307367613,-8.2668781760472,"Tripodion tetraphyllum","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",23/4/2022,10000
37.269307367613,-8.2668781760472,"Tripodion tetraphyllum","Maria João Correia","Maria João Correia",16/4/2022,10000
37.269307367613,-8.2668781760472,"Tripodion tetraphyllum","André Carapeto","André Carapeto",16/4/2022,10000
37.269307367613,-8.2668781760472,"Tripodion tetraphyllum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269307367613,-8.2668781760472,"Tripodion tetraphyllum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",1/5/2021,10000
37.269307367613,-8.2668781760472,"Tripodion tetraphyllum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/4/2021,10000
37.269307367613,-8.2668781760472,"Tripodion tetraphyllum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/4/2021,10000
37.269307367613,-8.2668781760472,"Tripodion tetraphyllum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/4/2021,10000
37.269307367613,-8.2668781760472,"Tripodion tetraphyllum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",6/3/2021,10000
37.269307367613,-8.2668781760472,"Tripodion tetraphyllum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",6/3/2021,10000
37.269307367613,-8.2668781760472,"Tripodion tetraphyllum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",4/3/2021,10000
38.170565442891,-8.2579414963442,"Tripodion tetraphyllum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/3/2014,10000
38.260683541111,-8.2570257134191,"Tripodion tetraphyllum","Miguel Porto, José Luís Vitorino","Miguel Porto, José Luís Vitorino",28/11/2021,10000
38.260683541111,-8.2570257134191,"Tripodion tetraphyllum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/3/2021,10000
38.260683541111,-8.2570257134191,"Tripodion tetraphyllum","Miguel Porto, Ana Júlia Pereira, Ana Francisco","Miguel Porto, Ana Júlia Pereira, Ana Francisco",4/7/2018,10000
38.260683541111,-8.2570257134191,"Tripodion tetraphyllum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",21/3/2015,10000
37.088291729184,-8.1561083467027,"Tripodion tetraphyllum","André Carapeto","André Carapeto",1/5/2021,10000
37.088291729184,-8.1561083467027,"Tripodion tetraphyllum","André Carapeto","André Carapeto",27/3/2019,10000
37.178424180119,-8.1551067462755,"Tripodion tetraphyllum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",7/5/2023,10000
37.178424180119,-8.1551067462755,"Tripodion tetraphyllum","Francisco Clamote","Francisco Clamote",27/3/2023,10000
37.178424180119,-8.1551067462755,"Tripodion tetraphyllum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",11/2/2023,10000
37.178424180119,-8.1551067462755,"Tripodion tetraphyllum","Maria João Correia","Maria João Correia",8/4/2022,10000
37.178424180119,-8.1551067462755,"Tripodion tetraphyllum","André Carapeto","André Carapeto",8/5/2021,10000
37.178424180119,-8.1551067462755,"Tripodion tetraphyllum","André Carapeto","André Carapeto",8/5/2021,10000
37.178424180119,-8.1551067462755,"Tripodion tetraphyllum","André Carapeto","André Carapeto",8/5/2021,10000
37.178424180119,-8.1551067462755,"Tripodion tetraphyllum","André Carapeto","André Carapeto",8/5/2021,10000
37.178424180119,-8.1551067462755,"Tripodion tetraphyllum","André Carapeto","André Carapeto",8/5/2021,10000
37.178424180119,-8.1551067462755,"Tripodion tetraphyllum","André Carapeto","André Carapeto",8/5/2021,10000
37.178424180119,-8.1551067462755,"Tripodion tetraphyllum","André Carapeto","André Carapeto",8/5/2021,10000
37.178424180119,-8.1551067462755,"Tripodion tetraphyllum","André Carapeto","André Carapeto",8/5/2021,10000
37.178424180119,-8.1551067462755,"Tripodion tetraphyllum","André Carapeto","André Carapeto",8/5/2021,10000
37.178424180119,-8.1551067462755,"Tripodion tetraphyllum","André Carapeto","André Carapeto",9/5/2019,10000
37.178424180119,-8.1551067462755,"Tripodion tetraphyllum","André Carapeto","André Carapeto",26/3/2019,10000
37.178424180119,-8.1551067462755,"Tripodion tetraphyllum","André Carapeto","André Carapeto",9/5/2019,10000
37.178424180119,-8.1551067462755,"Tripodion tetraphyllum","André Carapeto","André Carapeto",9/5/2019,10000
37.178424180119,-8.1551067462755,"Tripodion tetraphyllum","André Carapeto","André Carapeto",9/5/2019,10000
37.178424180119,-8.1551067462755,"Tripodion tetraphyllum","André Carapeto","André Carapeto",2/5/2019,10000
37.178424180119,-8.1551067462755,"Tripodion tetraphyllum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/2/2018,10000
37.178424180119,-8.1551067462755,"Tripodion tetraphyllum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",18/4/2017,10000
37.178424180119,-8.1551067462755,"Tripodion tetraphyllum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/2/2017,10000
37.178424180119,-8.1551067462755,"Tripodion tetraphyllum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",21/4/2017,10000
37.178424180119,-8.1551067462755,"Tripodion tetraphyllum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",21/4/2017,10000
37.178424180119,-8.1551067462755,"Tripodion tetraphyllum","Francisco Clamote","Francisco Clamote",21/5/2015,10000
37.178424180119,-8.1551067462755,"Tripodion tetraphyllum","Francisco Clamote","Francisco Clamote",21/5/2015,10000
37.178424180119,-8.1551067462755,"Tripodion tetraphyllum","André Carapeto","André Carapeto",15/3/2015,10000
37.178424180119,-8.1551067462755,"Tripodion tetraphyllum","Francisco Clamote","Francisco Clamote",25/3/2014,10000
37.178424180119,-8.1551067462755,"Tripodion tetraphyllum","Francisco Clamote","Francisco Clamote",21/3/2013,10000
37.178424180119,-8.1551067462755,"Tripodion tetraphyllum","André Carapeto","André Carapeto",10/6/2010,10000
37.178424180119,-8.1551067462755,"Tripodion tetraphyllum","André Carapeto","André Carapeto",10/6/2010,10000
37.178424180119,-8.1551067462755,"Tripodion tetraphyllum","André Carapeto","André Carapeto",15/5/2006,10000
37.268555233455,-8.1541006786341,"Tripodion tetraphyllum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",2/4/2022,10000
37.268555233455,-8.1541006786341,"Tripodion tetraphyllum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/3/2019,10000
37.268555233455,-8.1541006786341,"Tripodion tetraphyllum","André Carapeto","André Carapeto",8/5/2021,10000
37.268555233455,-8.1541006786341,"Tripodion tetraphyllum","André Carapeto","André Carapeto",8/5/2021,10000
37.268555233455,-8.1541006786341,"Tripodion tetraphyllum","André Carapeto","André Carapeto",26/3/2021,10000
37.268555233455,-8.1541006786341,"Tripodion tetraphyllum","André Carapeto","André Carapeto",26/3/2021,10000
37.268555233455,-8.1541006786341,"Tripodion tetraphyllum","André Carapeto","André Carapeto",3/5/2019,10000
37.268555233455,-8.1541006786341,"Tripodion tetraphyllum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/2/2017,10000
37.268555233455,-8.1541006786341,"Tripodion tetraphyllum","Francisco Clamote","Francisco Clamote",8/3/2016,10000
37.268555233455,-8.1541006786341,"Tripodion tetraphyllum","Ana Júlia Pereira","Ana Júlia Pereira",19/3/2008,10000
37.268555233455,-8.1541006786341,"Tripodion tetraphyllum","André Carapeto","André Carapeto",3/4/2006,10000
37.268555233455,-8.1541006786341,"Tripodion tetraphyllum","André Carapeto","André Carapeto",16/5/2007,10000
37.268555233455,-8.1541006786341,"Tripodion tetraphyllum","Maria João Correia","Maria João Correia",23/3/2024,10000
38.890673776768,-8.135202999269,"Tripodion tetraphyllum","Francisco Clamote","Francisco Clamote",30/3/2022,10000
38.890673776768,-8.135202999269,"Tripodion tetraphyllum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/6/2014,10000
39.070880886188,-8.1330079002561,"Tripodion tetraphyllum","João Farminhão","João Farminhão",15/5/2021,10000
39.070880886188,-8.1330079002561,"Tripodion tetraphyllum","João Farminhão","João Farminhão",15/5/2021,10000
36.997306671116,-8.0447329474396,"Tripodion tetraphyllum","Francisco Clamote","Francisco Clamote",11/3/2019,10000
37.08743774628,-8.0436029019194,"Tripodion tetraphyllum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",18/1/2020,10000
37.08743774628,-8.0436029019194,"Tripodion tetraphyllum","Maria João Correia","Maria João Correia",27/4/2022,10000
37.08743774628,-8.0436029019194,"Tripodion tetraphyllum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",4/6/2018,10000
37.08743774628,-8.0436029019194,"Tripodion tetraphyllum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/6/2018,10000
37.08743774628,-8.0436029019194,"Tripodion tetraphyllum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/6/2018,10000
37.08743774628,-8.0436029019194,"Tripodion tetraphyllum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/6/2018,10000
37.08743774628,-8.0436029019194,"Tripodion tetraphyllum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",27/4/2018,10000
37.08743774628,-8.0436029019194,"Tripodion tetraphyllum","João Neiva","João Neiva",10/3/2018,10000
37.08743774628,-8.0436029019194,"Tripodion tetraphyllum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",18/4/2017,10000
37.08743774628,-8.0436029019194,"Tripodion tetraphyllum","Francisco Clamote","Francisco Clamote",9/3/2016,10000
37.08743774628,-8.0436029019194,"Tripodion tetraphyllum","Ana Júlia Pereira, Adelaide Clemente","Ana Júlia Pereira, Adelaide Clemente",6/5/2014,10000
37.08743774628,-8.0436029019194,"Tripodion tetraphyllum","André Carapeto","André Carapeto",22/5/2006,10000
37.08743774628,-8.0436029019194,"Tripodion tetraphyllum","Maria João Correia","Maria João Correia",7/3/2024,10000
37.177567418693,-8.0424678175184,"Tripodion tetraphyllum","Paula Canha","Paula Canha",25/4/2015,10000
37.177567418693,-8.0424678175184,"Tripodion tetraphyllum","João Domingues Almeida","João Domingues Almeida",14/4/2002,10000
37.177567418693,-8.0424678175184,"Tripodion tetraphyllum","André Carapeto","André Carapeto",11/5/2021,10000
37.177567418693,-8.0424678175184,"Tripodion tetraphyllum","André Carapeto","André Carapeto",10/5/2021,10000
37.177567418693,-8.0424678175184,"Tripodion tetraphyllum","André Carapeto","André Carapeto",11/5/2021,10000
37.177567418693,-8.0424678175184,"Tripodion tetraphyllum","André Carapeto","André Carapeto",11/5/2021,10000
37.177567418693,-8.0424678175184,"Tripodion tetraphyllum","André Carapeto","André Carapeto",10/5/2021,10000
37.177567418693,-8.0424678175184,"Tripodion tetraphyllum","André Carapeto","André Carapeto",7/5/2021,10000
37.177567418693,-8.0424678175184,"Tripodion tetraphyllum","André Carapeto","André Carapeto",7/5/2021,10000
37.177567418693,-8.0424678175184,"Tripodion tetraphyllum","André Carapeto","André Carapeto",7/5/2021,10000
37.177567418693,-8.0424678175184,"Tripodion tetraphyllum","André Carapeto","André Carapeto",7/5/2021,10000
37.177567418693,-8.0424678175184,"Tripodion tetraphyllum","André Carapeto","André Carapeto",7/5/2021,10000
37.177567418693,-8.0424678175184,"Tripodion tetraphyllum","André Carapeto","André Carapeto",19/2/2020,10000
37.177567418693,-8.0424678175184,"Tripodion tetraphyllum","Maria João Correia","Maria João Correia",24/3/2019,10000
37.177567418693,-8.0424678175184,"Tripodion tetraphyllum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/6/2018,10000
37.177567418693,-8.0424678175184,"Tripodion tetraphyllum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/6/2018,10000
37.177567418693,-8.0424678175184,"Tripodion tetraphyllum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/2/2018,10000
37.177567418693,-8.0424678175184,"Tripodion tetraphyllum","André Carapeto","André Carapeto",26/3/2016,10000
37.177567418693,-8.0424678175184,"Tripodion tetraphyllum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",18/4/2017,10000
37.177567418693,-8.0424678175184,"Tripodion tetraphyllum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",18/4/2017,10000
37.177567418693,-8.0424678175184,"Tripodion tetraphyllum","David T. Holyoak, Ron Porley","David T. Holyoak, Ron Porley",22/3/2014,10000
37.177567418693,-8.0424678175184,"Tripodion tetraphyllum","David T. Holyoak","David T. Holyoak",24/3/2014,10000
37.177567418693,-8.0424678175184,"Tripodion tetraphyllum","Francisco Clamote","Francisco Clamote",23/5/2015,10000
37.177567418693,-8.0424678175184,"Tripodion tetraphyllum","André Carapeto","André Carapeto",4/4/2015,10000
37.177567418693,-8.0424678175184,"Tripodion tetraphyllum","André Carapeto","André Carapeto",4/3/2015,10000
37.177567418693,-8.0424678175184,"Tripodion tetraphyllum","André Carapeto","André Carapeto",4/4/2015,10000
37.177567418693,-8.0424678175184,"Tripodion tetraphyllum","André Carapeto","André Carapeto",4/4/2015,10000
37.177567418693,-8.0424678175184,"Tripodion tetraphyllum","André Carapeto","André Carapeto",19/10/2013,10000
37.177567418693,-8.0424678175184,"Tripodion tetraphyllum","André Carapeto","André Carapeto",2/6/2014,10000
37.177567418693,-8.0424678175184,"Tripodion tetraphyllum","André Carapeto","André Carapeto",25/5/2004,10000
37.177567418693,-8.0424678175184,"Tripodion tetraphyllum","André Carapeto","André Carapeto",10/4/2006,10000
37.177567418693,-8.0424678175184,"Tripodion tetraphyllum","André Carapeto","André Carapeto",22/4/2011,10000
37.267695687,-8.0413276707222,"Tripodion tetraphyllum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",13/5/2023,10000
37.267695687,-8.0413276707222,"Tripodion tetraphyllum","André Carapeto","André Carapeto",10/5/2021,10000
37.267695687,-8.0413276707222,"Tripodion tetraphyllum","André Carapeto","André Carapeto",10/5/2021,10000
37.267695687,-8.0413276707222,"Tripodion tetraphyllum","André Carapeto","André Carapeto",10/5/2021,10000
37.267695687,-8.0413276707222,"Tripodion tetraphyllum","André Carapeto","André Carapeto",10/5/2021,10000
37.267695687,-8.0413276707222,"Tripodion tetraphyllum","André Carapeto","André Carapeto",10/5/2021,10000
37.267695687,-8.0413276707222,"Tripodion tetraphyllum","André Carapeto","André Carapeto",19/5/2020,10000
37.267695687,-8.0413276707222,"Tripodion tetraphyllum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",18/4/2017,10000
37.267695687,-8.0413276707222,"Tripodion tetraphyllum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/2/2017,10000
37.267695687,-8.0413276707222,"Tripodion tetraphyllum","André Carapeto","André Carapeto",15/4/2007,10000
38.078786699411,-8.030834577753,"Tripodion tetraphyllum","André Carapeto","André Carapeto",16/5/2015,10000
36.996349103435,-7.9323654117185,"Tripodion tetraphyllum","João Neiva","João Neiva",14/4/2017,10000
