latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.164201249506,-9.0578762258308,"Echium tuberculatum","Francisco Clamote","Francisco Clamote",14/5/2019,10000
39.164201249506,-9.0578762258308,"Echium tuberculatum","Francisco Clamote","Francisco Clamote",14/5/2019,10000
39.164201249506,-9.0578762258308,"Echium tuberculatum","Francisco Clamote","Francisco Clamote",1/6/2016,10000
39.164201249506,-9.0578762258308,"Echium tuberculatum","David T. Holyoak","David T. Holyoak",18/6/2013,10000
38.44326874999,-8.9427040663767,"Echium tuberculatum","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",26/3/2019,10000
38.44326874999,-8.9427040663767,"Echium tuberculatum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",11/4/2021,10000
38.44326874999,-8.9427040663767,"Echium tuberculatum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",1/3/2021,10000
38.44326874999,-8.9427040663767,"Echium tuberculatum","Paulo Pereira","Paulo Pereira",29/4/1996,10000
38.44326874999,-8.9427040663767,"Echium tuberculatum","Paulo Pereira","Paulo Pereira",29/4/1996,10000
38.533390187669,-8.9426326604758,"Echium tuberculatum","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",4/5/2023,10000
38.533390187669,-8.9426326604758,"Echium tuberculatum","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",1/4/2023,10000
38.533390187669,-8.9426326604758,"Echium tuberculatum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",3/6/2018,10000
38.533390187669,-8.9426326604758,"Echium tuberculatum","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",5/5/2022,10000
38.533390187669,-8.9426326604758,"Echium tuberculatum","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",5/5/2022,10000
38.533390187669,-8.9426326604758,"Echium tuberculatum","Francisco Clamote","Francisco Clamote",25/5/2021,10000
38.533390187669,-8.9426326604758,"Echium tuberculatum","Francisco Clamote","Francisco Clamote",15/3/2021,10000
38.533390187669,-8.9426326604758,"Echium tuberculatum","Francisco Clamote","Francisco Clamote",27/4/2019,10000
39.074089568853,-8.9421974523884,"Echium tuberculatum","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",20/4/2022,10000
39.074089568853,-8.9421974523884,"Echium tuberculatum","Sara Lobo Dias (CMAlenquer-MNLCCO)","Sara Lobo Dias (CMAlenquer-MNLCCO)",20/4/2022,10000
39.074089568853,-8.9421974523884,"Echium tuberculatum","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/3/2015,10000
37.361595559198,-8.8306099055653,"Echium tuberculatum","Udo Schwarzer","Udo Schwarzer",26/8/2023,10000
37.361595559198,-8.8306099055653,"Echium tuberculatum","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",16/8/2017,10000
37.361595559198,-8.8306099055653,"Echium tuberculatum","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",16/8/2017,10000
37.451733258581,-8.8304068544023,"Echium tuberculatum","Udo Schwarzer","Udo Schwarzer",27/8/2023,10000
39.524517542199,-8.825477541963,"Echium tuberculatum","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",21/5/2023,10000
39.524517542199,-8.825477541963,"Echium tuberculatum","Filipe Covelo","Filipe Covelo",8/4/2023,10000
39.614621855562,-8.8252514944419,"Echium tuberculatum","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",20/5/2023,10000
39.704724766232,-8.8250244290281,"Echium tuberculatum","SÃ©rgio Duarte","SÃ©rgio Duarte",23/5/2020,10000
39.704724766232,-8.8250244290281,"Echium tuberculatum","SÃ©rgio Duarte","SÃ©rgio Duarte",23/5/2020,10000
39.704724766232,-8.8250244290281,"Echium tuberculatum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",14/5/2016,10000
40.245312729338,-8.823640373389,"Echium tuberculatum","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",9/6/2017,10000
40.245312729338,-8.823640373389,"Echium tuberculatum","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",9/6/2017,10000
38.082437210925,-8.7149341696306,"Echium tuberculatum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",8/7/1997,10000
38.082437210925,-8.7149341696306,"Echium tuberculatum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",6/7/1996,10000
38.172563132861,-8.7145834691387,"Echium tuberculatum","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",14/6/2017,10000
38.442932556907,-8.7135219236845,"Echium tuberculatum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",2/6/1998,10000
39.524284652055,-8.7091303620005,"Echium tuberculatum","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",8/7/2023,10000
39.524284652055,-8.7091303620005,"Echium tuberculatum","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",22/4/2023,10000
39.524284652055,-8.7091303620005,"Echium tuberculatum","JosuÃ© OrfÃ£o (BioDiversity4All)","JosuÃ© OrfÃ£o (BioDiversity4All)",28/5/2023,10000
39.614388223216,-8.7087536217405,"Echium tuberculatum","JosuÃ© OrfÃ£o (BioDiversity4All)","JosuÃ© OrfÃ£o (BioDiversity4All)",17/12/2023,10000
39.614388223216,-8.7087536217405,"Echium tuberculatum","JosuÃ© OrfÃ£o (BioDiversity4All)","JosuÃ© OrfÃ£o (BioDiversity4All)",6/5/2023,10000
39.614388223216,-8.7087536217405,"Echium tuberculatum","JosuÃ© OrfÃ£o (BioDiversity4All)","JosuÃ© OrfÃ£o (BioDiversity4All)",7/5/2023,10000
39.614388223216,-8.7087536217405,"Echium tuberculatum","JosuÃ© OrfÃ£o (BioDiversity4All)","JosuÃ© OrfÃ£o (BioDiversity4All)",27/5/2022,10000
39.614388223216,-8.7087536217405,"Echium tuberculatum","JosuÃ© OrfÃ£o (BioDiversity4All)","JosuÃ© OrfÃ£o (BioDiversity4All)",1/7/2022,10000
39.614388223216,-8.7087536217405,"Echium tuberculatum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",17/1/2015,10000
39.614388223216,-8.7087536217405,"Echium tuberculatum","JosuÃ© OrfÃ£o (BioDiversity4All)","JosuÃ© OrfÃ£o (BioDiversity4All)",7/5/2023,10000
40.154980125439,-8.7064572559923,"Echium tuberculatum","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",6/9/2017,10000
39.523935321854,-8.5927848701312,"Echium tuberculatum","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",30/9/2023,10000
39.523935321854,-8.5927848701312,"Echium tuberculatum","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",19/3/2023,10000
39.523935321854,-8.5927848701312,"Echium tuberculatum","Francisco Clamote","Francisco Clamote",27/4/2014,10000
39.884336705353,-8.5906608746183,"Echium tuberculatum","Francisco Clamote","Francisco Clamote",30/6/2020,10000
39.974433528473,-8.5901238787479,"Echium tuberculatum","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",4/6/2016,10000
39.974433528473,-8.5901238787479,"Echium tuberculatum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",5/4/2014,10000
37.270489351197,-8.4924442449762,"Echium tuberculatum","Francisco Clamote","Francisco Clamote",8/3/2019,10000
39.703670093475,-8.4750824939816,"Echium tuberculatum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",6/4/2019,10000
39.793768243668,-8.4743982749113,"Echium tuberculatum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",3/12/2022,10000
39.883864980904,-8.4737109718825,"Echium tuberculatum","David T. Holyoak","David T. Holyoak",22/6/2013,10000
39.883864980904,-8.4737109718825,"Echium tuberculatum","David T. Holyoak","David T. Holyoak",6/5/2013,10000
39.883864980904,-8.4737109718825,"Echium tuberculatum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",1/5/2015,10000
39.883864980904,-8.4737109718825,"Echium tuberculatum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",19/1/2014,10000
39.973960304352,-8.4730205694166,"Echium tuberculatum","David T. Holyoak","David T. Holyoak",22/6/2013,10000
39.973960304352,-8.4730205694166,"Echium tuberculatum","David T. Holyoak","David T. Holyoak",13/5/2013,10000
39.973960304352,-8.4730205694166,"Echium tuberculatum","David T. Holyoak","David T. Holyoak",5/5/2014,10000
40.064054213193,-8.47232705192,"Echium tuberculatum","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",30/6/1995,10000
40.064054213193,-8.47232705192,"Echium tuberculatum","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",1/5/2016,10000
40.064054213193,-8.47232705192,"Echium tuberculatum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",18/5/2019,10000
40.24423778385,-8.470930608879,"Echium tuberculatum","Filipe Covelo","Filipe Covelo",16/5/2014,10000
40.24423778385,-8.470930608879,"Echium tuberculatum","Filipe Covelo","Filipe Covelo",16/5/2014,10000
40.24423778385,-8.470930608879,"Echium tuberculatum","Filipe Covelo","Filipe Covelo",16/5/2014,10000
40.24423778385,-8.470930608879,"Echium tuberculatum","Filipe Covelo","Filipe Covelo",16/5/2014,10000
40.24423778385,-8.470930608879,"Echium tuberculatum","Filipe Covelo","Filipe Covelo",16/5/2014,10000
40.24423778385,-8.470930608879,"Echium tuberculatum","Filipe Covelo","Filipe Covelo",16/5/2014,10000
40.24423778385,-8.470930608879,"Echium tuberculatum","Filipe Covelo","Filipe Covelo",16/5/2014,10000
40.24423778385,-8.470930608879,"Echium tuberculatum","Filipe Covelo","Filipe Covelo",2/6/2014,10000
40.24423778385,-8.470930608879,"Echium tuberculatum","Filipe Covelo","Filipe Covelo",30/5/2014,10000
40.24423778385,-8.470930608879,"Echium tuberculatum","Filipe Covelo","Filipe Covelo",9/5/2014,10000
40.24423778385,-8.470930608879,"Echium tuberculatum","Filipe Covelo","Filipe Covelo",9/5/2014,10000
40.24423778385,-8.470930608879,"Echium tuberculatum","Filipe Covelo","Filipe Covelo",30/5/2014,10000
40.24423778385,-8.470930608879,"Echium tuberculatum","Filipe Covelo","Filipe Covelo",9/5/2014,10000
40.24423778385,-8.470930608879,"Echium tuberculatum","Filipe Covelo","Filipe Covelo",9/5/2014,10000
38.261351560023,-8.3713225129812,"Echium tuberculatum","Miguel Porto, Cristina Tauleigne Gomes, Ana Francisco, Ana JÃºlia Pereira","Miguel Porto, Cristina Tauleigne Gomes, Ana Francisco, Ana JÃºlia Pereira",29/3/2015,10000
38.802043556188,-8.3665995411684,"Echium tuberculatum","Adelaide Clemente","Adelaide Clemente",19/4/2015,10000
38.98226297324,-8.3649968412276,"Echium tuberculatum","Adelaide Clemente, Susana TÃ¡pia (Ensuring Survival Endangered Plants)","Adelaide Clemente, Susana TÃ¡pia (Ensuring Survival Endangered Plants)",19/5/2016,10000
38.98226297324,-8.3649968412276,"Echium tuberculatum","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",1/5/2018,10000
39.072370568127,-8.3641900926556,"Echium tuberculatum","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",7/4/2013,10000
39.612986485586,-8.3592728970818,"Echium tuberculatum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",3/10/2020,10000
39.793180473133,-8.3576041744603,"Echium tuberculatum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",25/2/2020,10000
39.883275340694,-8.3567641689625,"Echium tuberculatum","Filipe Covelo (Multiforest)","Filipe Covelo (Multiforest)",7/6/2021,10000
39.883275340694,-8.3567641689625,"Echium tuberculatum","David T. Holyoak","David T. Holyoak",28/4/2014,10000
39.97336878963,-8.355920375498,"Echium tuberculatum","JosÃ© Costa","JosÃ© Costa",3/5/2022,10000
39.97336878963,-8.355920375498,"Echium tuberculatum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",15/5/2021,10000
39.97336878963,-8.355920375498,"Echium tuberculatum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",10/1/2015,10000
40.153551428249,-8.3542213483002,"Echium tuberculatum","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",13/7/2016,10000
40.153551428249,-8.3542213483002,"Echium tuberculatum","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",13/7/2016,10000
40.153551428249,-8.3542213483002,"Echium tuberculatum","Filipe Covelo","Filipe Covelo",22/5/2014,10000
40.243640616279,-8.3533660760269,"Echium tuberculatum","JosÃ© Costa","JosÃ© Costa",14/5/2021,10000
38.801362558851,-8.2514442608096,"Echium tuberculatum","Rute CaraÃ§a","Rute CaraÃ§a",,10000
39.792475170893,-8.2408138437506,"Echium tuberculatum","David T. Holyoak","David T. Holyoak",13/9/2012,10000
39.792475170893,-8.2408138437506,"Echium tuberculatum","David T. Holyoak","David T. Holyoak",26/5/2012,10000
39.792475170893,-8.2408138437506,"Echium tuberculatum","David T. Holyoak","David T. Holyoak",23/7/2012,10000
39.882567794958,-8.2398211547061,"Echium tuberculatum","David T. Holyoak","David T. Holyoak",18/5/2013,10000
41.8642436995,-8.2168080620752,"Echium tuberculatum","David T. Holyoak","David T. Holyoak",2/7/2013,10000
39.791652349168,-8.1240279681896,"Echium tuberculatum","David T. Holyoak","David T. Holyoak",1/7/2009,10000
39.791652349168,-8.1240279681896,"Echium tuberculatum","David T. Holyoak","David T. Holyoak",19/6/2012,10000
39.881742355976,-8.1228826179613,"Echium tuberculatum","David T. Holyoak","David T. Holyoak",4/8/2009,10000
39.881742355976,-8.1228826179613,"Echium tuberculatum","David T. Holyoak","David T. Holyoak",5/9/2012,10000
39.971830931582,-8.1217321031546,"Echium tuberculatum","David T. Holyoak","David T. Holyoak",15/9/2012,10000
38.078786699411,-8.030834577753,"Echium tuberculatum","AndrÃ© Carapeto","AndrÃ© Carapeto",11/4/2016,10000
39.250159765023,-8.0149138634526,"Echium tuberculatum","Rute CaraÃ§a","Rute CaraÃ§a",,10000
39.520442350845,-8.0111063654885,"Echium tuberculatum","David T. Holyoak","David T. Holyoak",15/3/2013,10000
39.699569108396,-7.891916408118,"Echium tuberculatum","David T. Holyoak","David T. Holyoak",20/9/2012,10000
39.789654206319,-7.8904723241438,"Echium tuberculatum","David T. Holyoak","David T. Holyoak",9/10/2013,10000
39.879737857631,-7.8890217323982,"Echium tuberculatum","David T. Holyoak","David T. Holyoak",3/5/2013,10000
39.518230447144,-7.7784704135893,"Echium tuberculatum","David T. Holyoak","David T. Holyoak",27/7/2012,10000
39.788478919817,-7.773703926474,"Echium tuberculatum","David T. Holyoak","David T. Holyoak",8/7/2012,10000
40.055985529691,-7.5344389558406,"Echium tuberculatum","David T. Holyoak","David T. Holyoak",13/3/2013,10000
39.514040133703,-7.4295713487707,"Echium tuberculatum","Rute CaraÃ§a","Rute CaraÃ§a",,10000
39.872664733651,-7.3044960942986,"Echium tuberculatum","David T. Holyoak","David T. Holyoak",1/10/2012,10000
