latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.344304710691,-8.8259266034803,"Cephalaria leucantha","Francisco Clamote","Francisco Clamote",19/6/2018,10000
39.344304710691,-8.8259266034803,"Cephalaria leucantha","Francisco Clamote","Francisco Clamote",10/7/2018,10000
39.344304710691,-8.8259266034803,"Cephalaria leucantha","Francisco Clamote","Francisco Clamote",10/7/2018,10000
39.344304710691,-8.8259266034803,"Cephalaria leucantha","Miguel Porto","Miguel Porto",3/2/2019,10000
39.344304710691,-8.8259266034803,"Cephalaria leucantha","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",15/7/2018,10000
39.344304710691,-8.8259266034803,"Cephalaria leucantha","Francisco Clamote","Francisco Clamote",11/7/2018,10000
39.344304710691,-8.8259266034803,"Cephalaria leucantha","Francisco Clamote","Francisco Clamote",11/7/2018,10000
39.344304710691,-8.8259266034803,"Cephalaria leucantha","Miguel Porto","Miguel Porto",17/6/2018,10000
39.344304710691,-8.8259266034803,"Cephalaria leucantha","Miguel Porto","Miguel Porto",17/6/2018,10000
39.344304710691,-8.8259266034803,"Cephalaria leucantha","Miguel Porto","Miguel Porto",17/6/2018,10000
39.344304710691,-8.8259266034803,"Cephalaria leucantha","Miguel Porto","Miguel Porto",17/6/2018,10000
39.344304710691,-8.8259266034803,"Cephalaria leucantha","Miguel Porto","Miguel Porto",13/6/2018,10000
39.344304710691,-8.8259266034803,"Cephalaria leucantha","Miguel Porto","Miguel Porto",13/6/2018,10000
39.344304710691,-8.8259266034803,"Cephalaria leucantha","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",18/3/2018,10000
39.344304710691,-8.8259266034803,"Cephalaria leucantha","Miguel Porto","Miguel Porto",31/5/2017,10000
39.344304710691,-8.8259266034803,"Cephalaria leucantha","Miguel Porto","Miguel Porto",31/5/2017,10000
39.344304710691,-8.8259266034803,"Cephalaria leucantha","Miguel Porto","Miguel Porto",31/5/2017,10000
39.344304710691,-8.8259266034803,"Cephalaria leucantha","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",24/7/2016,10000
39.344073299293,-8.7098787867686,"Cephalaria leucantha","Miguel Porto","Miguel Porto",18/11/2023,10000
39.344073299293,-8.7098787867686,"Cephalaria leucantha","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",28/12/2019,10000
39.344073299293,-8.7098787867686,"Cephalaria leucantha","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",28/12/2019,10000
39.523935321854,-8.5927848701312,"Cephalaria leucantha","Miguel Porto","Miguel Porto",5/6/2022,10000
39.523935321854,-8.5927848701312,"Cephalaria leucantha","Miguel Porto","Miguel Porto",5/6/2022,10000
39.523935321854,-8.5927848701312,"Cephalaria leucantha","Miguel Porto","Miguel Porto",5/6/2022,10000
39.614037779736,-8.5922574455451,"Cephalaria leucantha","Filipe Covelo","Filipe Covelo",19/7/2020,10000
39.614037779736,-8.5922574455451,"Cephalaria leucantha","Filipe Covelo","Filipe Covelo",19/7/2020,10000
39.523469557615,-8.4764417415924,"Cephalaria leucantha","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",23/3/2019,10000
39.523469557615,-8.4764417415924,"Cephalaria leucantha","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",23/3/2019,10000
37.178424180119,-8.1551067462755,"Cephalaria leucantha","Andr̩ Carapeto","Andr̩ Carapeto",5/8/2011,10000
37.086477060259,-7.9311024980071,"Cephalaria leucantha","Maria Jọo Correia","Maria Jọo Correia",1/8/2023,10000
37.086477060259,-7.9311024980071,"Cephalaria leucantha","Maria Jọo Correia","Maria Jọo Correia",16/7/2023,10000
37.086477060259,-7.9311024980071,"Cephalaria leucantha","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",30/7/2021,10000
37.086477060259,-7.9311024980071,"Cephalaria leucantha","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",31/7/2021,10000
37.086477060259,-7.9311024980071,"Cephalaria leucantha","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",2/8/2021,10000
37.086477060259,-7.9311024980071,"Cephalaria leucantha","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",22/8/2021,10000
37.086477060259,-7.9311024980071,"Cephalaria leucantha","Maria Jọo Correia","Maria Jọo Correia",24/6/2022,10000
37.086477060259,-7.9311024980071,"Cephalaria leucantha","Maria Jọo Correia","Maria Jọo Correia",20/6/2021,10000
37.086477060259,-7.9311024980071,"Cephalaria leucantha","Maria Jọo Correia","Maria Jọo Correia",2/11/2020,10000
37.086477060259,-7.9311024980071,"Cephalaria leucantha","Maria Jọo Correia","Maria Jọo Correia",31/7/2020,10000
37.086477060259,-7.9311024980071,"Cephalaria leucantha","Maria Jọo Correia","Maria Jọo Correia",1/7/2020,10000
37.086477060259,-7.9311024980071,"Cephalaria leucantha","Maria Jọo Correia","Maria Jọo Correia",13/7/2019,10000
37.086477060259,-7.9311024980071,"Cephalaria leucantha","Maria Jọo Correia","Maria Jọo Correia",13/7/2019,10000
37.086477060259,-7.9311024980071,"Cephalaria leucantha","Maria Jọo Correia","Maria Jọo Correia",30/6/2018,10000
37.086477060259,-7.9311024980071,"Cephalaria leucantha","Maria Jọo Correia","Maria Jọo Correia",30/6/2018,10000
37.176603607056,-7.9298339531636,"Cephalaria leucantha","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",16/5/2017,10000
37.085409686915,-7.8186077280096,"Cephalaria leucantha","Maria Jọo Correia","Maria Jọo Correia",6/7/2019,10000
