latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.16385633833,-9.2893794741004,"Arum italicum subsp. italicum","David Santos","David Santos",15/4/2018,10000
39.16385633833,-9.2893794741004,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",5/12/2013,10000
39.2539655194,-9.2897495120833,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",9/3/2015,10000
38.533277762562,-9.1721016986709,"Arum italicum subsp. italicum","Jọo Farminḥo","Jọo Farminḥo",4/3/2012,10000
38.533277762562,-9.1721016986709,"Arum italicum subsp. italicum","Jọo Farminḥo","Jọo Farminḥo",4/3/2012,10000
38.533277762562,-9.1721016986709,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",10/1/2020,10000
38.533277762562,-9.1721016986709,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",5/6/2019,10000
38.533277762562,-9.1721016986709,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",14/4/2018,10000
38.533277762562,-9.1721016986709,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",16/3/2018,10000
38.533277762562,-9.1721016986709,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",27/2/2015,10000
38.533277762562,-9.1721016986709,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",1/12/2012,10000
38.623397448217,-9.1723168745271,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",22/11/2023,10000
38.623397448217,-9.1723168745271,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",20/11/2023,10000
38.623397448217,-9.1723168745271,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",19/4/2023,10000
38.623397448217,-9.1723168745271,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",13/4/2022,10000
38.623397448217,-9.1723168745271,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",3/3/2021,10000
38.623397448217,-9.1723168745271,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",12/5/2021,10000
38.623397448217,-9.1723168745271,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",6/3/2021,10000
38.623397448217,-9.1723168745271,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",25/2/2021,10000
38.623397448217,-9.1723168745271,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",24/2/2020,10000
38.623397448217,-9.1723168745271,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",8/4/2019,10000
38.623397448217,-9.1723168745271,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",8/4/2019,10000
38.623397448217,-9.1723168745271,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",16/2/2015,10000
38.623397448217,-9.1723168745271,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",11/4/2013,10000
38.623397448217,-9.1723168745271,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",11/3/2013,10000
38.623397448217,-9.1723168745271,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",19/2/2013,10000
38.623397448217,-9.1723168745271,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",19/2/2013,10000
38.623397448217,-9.1723168745271,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",19/11/2012,10000
38.623397448217,-9.1723168745271,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",19/11/2012,10000
38.623397448217,-9.1723168745271,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",7/11/2012,10000
38.623397448217,-9.1723168745271,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",1/4/2010,10000
38.623397448217,-9.1723168745271,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",19/5/2010,10000
38.71351574099,-9.1725330147359,"Arum italicum subsp. italicum","Carlos Aguiar","Carlos Aguiar",,10000
38.71351574099,-9.1725330147359,"Arum italicum subsp. italicum","Jọo Domingues Almeida","Jọo Domingues Almeida",20/3/2016,10000
38.71351574099,-9.1725330147359,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",25/4/2021,10000
38.71351574099,-9.1725330147359,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",30/4/2021,10000
38.71351574099,-9.1725330147359,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",21/1/2020,10000
38.71351574099,-9.1725330147359,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",5/12/2014,10000
38.71351574099,-9.1725330147359,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",31/10/2014,10000
38.71351574099,-9.1725330147359,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",11/12/2012,10000
38.803632639919,-9.1727501239891,"Arum italicum subsp. italicum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",6/4/2017,10000
38.893748144057,-9.1729682070125,"Arum italicum subsp. italicum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",16/10/2022,10000
38.893748144057,-9.1729682070125,"Arum italicum subsp. italicum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",4/3/2017,10000
38.893748144057,-9.1729682070125,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",6/3/2015,10000
38.893748144057,-9.1729682070125,"Arum italicum subsp. italicum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",15/2/2015,10000
38.893748144057,-9.1729682070125,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",10/5/2014,10000
38.893748144057,-9.1729682070125,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",8/4/2014,10000
38.893748144057,-9.1729682070125,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",10/3/2014,10000
38.893748144057,-9.1729682070125,"Arum italicum subsp. italicum","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",8/3/2014,10000
38.983862252471,-9.1731872685664,"Arum italicum subsp. italicum","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",26/12/2015,10000
38.983862252471,-9.1731872685664,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",22/2/2014,10000
39.344304710691,-9.1740733965197,"Arum italicum subsp. italicum","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)",14/5/2023,10000
39.344304710691,-9.1740733965197,"Arum italicum subsp. italicum","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)","Ana Rita Pina, Ana Rita Sim̵es (Flora Cesaredas)",14/5/2023,10000
39.344304710691,-9.1740733965197,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",16/2/2017,10000
39.344304710691,-9.1740733965197,"Arum italicum subsp. italicum","Andr̩ Carapeto","Andr̩ Carapeto",8/7/2006,10000
39.434411826963,-9.1742974233611,"Arum italicum subsp. italicum","Cristina Silva","Cristina Silva",8/3/2015,10000
39.434411826963,-9.1742974233611,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",25/5/2019,10000
39.434411826963,-9.1742974233611,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.434411826963,-9.1742974233611,"Arum italicum subsp. italicum","Paulo Lemos","Paulo Lemos",5/6/2018,10000
39.434411826963,-9.1742974233611,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",14/2/2017,10000
39.524517542199,-9.174522458037,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",23/5/2019,10000
39.524517542199,-9.174522458037,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",8/5/2018,10000
38.44326874999,-9.0572959336233,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",27/2/2015,10000
38.44326874999,-9.0572959336233,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",5/3/2014,10000
38.533390187669,-9.0573673395242,"Arum italicum subsp. italicum","Jọo Farminḥo","Jọo Farminḥo",5/4/2014,10000
38.533390187669,-9.0573673395242,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",3/12/2012,10000
38.533390187669,-9.0573673395242,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",11/11/2012,10000
38.623510234328,-9.0574390653271,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",3/1/2020,10000
38.623510234328,-9.0574390653271,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",5/2/2019,10000
38.623510234328,-9.0574390653271,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",19/3/2017,10000
38.623510234328,-9.0574390653271,"Arum italicum subsp. italicum","Andr̩ Carapeto","Andr̩ Carapeto",11/11/2013,10000
38.623510234328,-9.0574390653271,"Arum italicum subsp. italicum","Andr̩ Carapeto","Andr̩ Carapeto",11/11/2013,10000
38.623510234328,-9.0574390653271,"Arum italicum subsp. italicum","Andr̩ Carapeto","Andr̩ Carapeto",11/11/2013,10000
38.623510234328,-9.0574390653271,"Arum italicum subsp. italicum","Andr̩ Carapeto","Andr̩ Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Arum italicum subsp. italicum","Andr̩ Carapeto","Andr̩ Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Arum italicum subsp. italicum","Andr̩ Carapeto","Andr̩ Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Arum italicum subsp. italicum","Andr̩ Carapeto","Andr̩ Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Arum italicum subsp. italicum","Andr̩ Carapeto","Andr̩ Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Arum italicum subsp. italicum","Andr̩ Carapeto","Andr̩ Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Arum italicum subsp. italicum","Andr̩ Carapeto","Andr̩ Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Arum italicum subsp. italicum","Andr̩ Carapeto","Andr̩ Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Arum italicum subsp. italicum","Andr̩ Carapeto","Andr̩ Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Arum italicum subsp. italicum","Andr̩ Carapeto","Andr̩ Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Arum italicum subsp. italicum","Andr̩ Carapeto","Andr̩ Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Arum italicum subsp. italicum","Andr̩ Carapeto","Andr̩ Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Arum italicum subsp. italicum","Andr̩ Carapeto","Andr̩ Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Arum italicum subsp. italicum","Andr̩ Carapeto","Andr̩ Carapeto",10/4/2014,10000
38.623510234328,-9.0574390653271,"Arum italicum subsp. italicum","Andr̩ Carapeto","Andr̩ Carapeto",10/4/2014,10000
38.623510234328,-9.0574390653271,"Arum italicum subsp. italicum","Andr̩ Carapeto","Andr̩ Carapeto",31/3/2014,10000
38.623510234328,-9.0574390653271,"Arum italicum subsp. italicum","Andr̩ Carapeto","Andr̩ Carapeto",14/3/2014,10000
38.623510234328,-9.0574390653271,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",10/1/2014,10000
38.623510234328,-9.0574390653271,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",14/12/2013,10000
38.623510234328,-9.0574390653271,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",14/12/2013,10000
38.623510234328,-9.0574390653271,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",14/12/2013,10000
38.623510234328,-9.0574390653271,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",14/12/2013,10000
38.623510234328,-9.0574390653271,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",28/11/2013,10000
38.623510234328,-9.0574390653271,"Arum italicum subsp. italicum","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",22/4/2012,10000
38.803746150718,-9.0575834828608,"Arum italicum subsp. italicum","Guilherme Ramos, Eduardo Ramos","Guilherme Ramos, Eduardo Ramos",19/3/2023,10000
38.803746150718,-9.0575834828608,"Arum italicum subsp. italicum","Miguel Porto","Miguel Porto",3/4/2013,10000
38.893862018552,-9.0576561777309,"Arum italicum subsp. italicum","Miguel Porto","Miguel Porto",18/3/2023,10000
38.893862018552,-9.0576561777309,"Arum italicum subsp. italicum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",16/11/2013,10000
38.893862018552,-9.0576561777309,"Arum italicum subsp. italicum","Miguel Porto","Miguel Porto",19/1/2012,10000
39.074089568853,-9.0578025476116,"Arum italicum subsp. italicum","Est̻ṿo Portela-Pereira, Ana J̼lia Pereira (CCO)","Est̻ṿo Portela-Pereira, Ana J̼lia Pereira (CCO)",26/3/2015,10000
39.074089568853,-9.0578025476116,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",13/11/2013,10000
39.074089568853,-9.0578025476116,"Arum italicum subsp. italicum","Andr̩ Carapeto","Andr̩ Carapeto",22/3/2024,10000
39.164201249506,-9.0578762258308,"Arum italicum subsp. italicum","Andr̩ Carapeto","Andr̩ Carapeto",18/1/2024,10000
39.164201249506,-9.0578762258308,"Arum italicum subsp. italicum","Est̻ṿo Portela-Pereira, Ana J̼lia Pereira (CCO)","Est̻ṿo Portela-Pereira, Ana J̼lia Pereira (CCO)",25/3/2015,10000
39.164201249506,-9.0578762258308,"Arum italicum subsp. italicum","Est̻ṿo Portela-Pereira, Ana J̼lia Pereira (CCO)","Est̻ṿo Portela-Pereira, Ana J̼lia Pereira (CCO)",25/3/2015,10000
39.164201249506,-9.0578762258308,"Arum italicum subsp. italicum","Ana J̼lia Pereira, Est̻ṿo Portela-Pereira","Ana J̼lia Pereira, Est̻ṿo Portela-Pereira",25/3/2015,10000
39.164201249506,-9.0578762258308,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",11/3/2015,10000
39.164201249506,-9.0578762258308,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",15/4/2014,10000
39.164201249506,-9.0578762258308,"Arum italicum subsp. italicum","Andr̩ Carapeto","Andr̩ Carapeto",22/3/2024,10000
39.434527902876,-9.0580992531032,"Arum italicum subsp. italicum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",21/11/2015,10000
39.434527902876,-9.0580992531032,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",10/3/2015,10000
37.181423141357,-8.9436710026289,"Arum italicum subsp. italicum","Udo Schwarzer","Udo Schwarzer",25/12/2015,10000
38.44326874999,-8.9427040663767,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",28/11/2013,10000
38.533390187669,-8.9426326604758,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",22/3/2021,10000
38.533390187669,-8.9426326604758,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",22/3/2021,10000
38.533390187669,-8.9426326604758,"Arum italicum subsp. italicum","Andr̩ Carapeto","Andr̩ Carapeto",17/5/2021,10000
38.533390187669,-8.9426326604758,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",26/5/2021,10000
38.533390187669,-8.9426326604758,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",22/3/2018,10000
38.533390187669,-8.9426326604758,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",27/3/2015,10000
38.533390187669,-8.9426326604758,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",4/2/2016,10000
38.533390187669,-8.9426326604758,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",16/6/2015,10000
38.533390187669,-8.9426326604758,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",1/3/2015,10000
38.533390187669,-8.9426326604758,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",28/1/2015,10000
38.533390187669,-8.9426326604758,"Arum italicum subsp. italicum","Andr̩ Carapeto","Andr̩ Carapeto",29/4/2014,10000
38.533390187669,-8.9426326604758,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",9/1/2015,10000
38.533390187669,-8.9426326604758,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",8/3/2014,10000
38.533390187669,-8.9426326604758,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",18/2/2014,10000
38.533390187669,-8.9426326604758,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",3/12/2012,10000
38.533390187669,-8.9426326604758,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",11/11/2012,10000
38.533390187669,-8.9426326604758,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",11/11/2012,10000
38.533390187669,-8.9426326604758,"Arum italicum subsp. italicum","Andr̩ Carapeto","Andr̩ Carapeto",12/5/2009,10000
38.533390187669,-8.9426326604758,"Arum italicum subsp. italicum","Andr̩ Carapeto","Andr̩ Carapeto",28/11/2006,10000
38.713628888996,-8.9424888874153,"Arum italicum subsp. italicum","Adelaide Clemente","Adelaide Clemente",14/4/2018,10000
38.713628888996,-8.9424888874153,"Arum italicum subsp. italicum","Duarte Frade","Duarte Frade",4/12/2022,10000
39.074089568853,-8.9421974523884,"Arum italicum subsp. italicum","Est̻ṿo Portela-Pereira, Ana J̼lia Pereira (CCO)","Est̻ṿo Portela-Pereira, Ana J̼lia Pereira (CCO)",26/3/2015,10000
39.074089568853,-8.9421974523884,"Arum italicum subsp. italicum","Est̻ṿo Portela-Pereira, Ana J̼lia Pereira (CCO)","Est̻ṿo Portela-Pereira, Ana J̼lia Pereira (CCO)",26/3/2015,10000
39.074089568853,-8.9421974523884,"Arum italicum subsp. italicum","Andr̩ Carapeto","Andr̩ Carapeto",22/3/2024,10000
39.074089568853,-8.9421974523884,"Arum italicum subsp. italicum","Andr̩ Carapeto","Andr̩ Carapeto",22/3/2024,10000
39.344420417384,-8.9419754230633,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",15/2/2017,10000
39.344420417384,-8.9419754230633,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",11/3/2015,10000
39.434527902876,-8.9419007468968,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",10/3/2015,10000
40.245432171206,-8.9412133406517,"Arum italicum subsp. italicum","Horst Engels","Horst Engels",23/4/2012,10000
37.091174197859,-8.8312136632511,"Arum italicum subsp. italicum","Maria Jọo Correia","Maria Jọo Correia",11/7/2021,10000
37.091174197859,-8.8312136632511,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",24/3/2014,10000
37.181316027663,-8.8310133057926,"Arum italicum subsp. italicum","Udo Schwarzer","Udo Schwarzer",27/12/2019,10000
37.271456481836,-8.8308120546247,"Arum italicum subsp. italicum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",19/6/2016,10000
37.361595559198,-8.8306099055653,"Arum italicum subsp. italicum","Udo Schwarzer","Udo Schwarzer",19/3/2020,10000
37.361595559198,-8.8306099055653,"Arum italicum subsp. italicum","Udo Schwarzer","Udo Schwarzer",30/12/2016,10000
37.361595559198,-8.8306099055653,"Arum italicum subsp. italicum","Udo Schwarzer","Udo Schwarzer",28/12/2016,10000
37.361595559198,-8.8306099055653,"Arum italicum subsp. italicum","Udo Schwarzer","Udo Schwarzer",21/11/2015,10000
37.902401045908,-8.8293779174934,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",17/11/2017,10000
37.902401045908,-8.8293779174934,"Arum italicum subsp. italicum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
37.992530453667,-8.8291693635535,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",8/3/2017,10000
38.082658475658,-8.8289598771686,"Arum italicum subsp. italicum","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.533277762562,-8.8278983013291,"Arum italicum subsp. italicum","Sara Lobo Dias, Miguel Porto","Sara Lobo Dias, Miguel Porto",20/4/2023,10000
38.893748144057,-8.8270317929875,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",12/6/2015,10000
39.07397496424,-8.826592686554,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",16/4/2016,10000
39.07397496424,-8.826592686554,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",12/6/2015,10000
39.164086278459,-8.8263716535183,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.164086278459,-8.8263716535183,"Arum italicum subsp. italicum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",3/2/2018,10000
39.254196194235,-8.8261496274609,"Arum italicum subsp. italicum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",17/12/2023,10000
39.254196194235,-8.8261496274609,"Arum italicum subsp. italicum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",3/2/2018,10000
39.254196194235,-8.8261496274609,"Arum italicum subsp. italicum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",28/1/2017,10000
39.254196194235,-8.8261496274609,"Arum italicum subsp. italicum","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",8/1/2017,10000
39.344304710691,-8.8259266034803,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",26/4/2017,10000
39.344304710691,-8.8259266034803,"Arum italicum subsp. italicum","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",18/12/2016,10000
39.524517542199,-8.825477541963,"Arum italicum subsp. italicum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",11/12/2022,10000
39.524517542199,-8.825477541963,"Arum italicum subsp. italicum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",5/2/2017,10000
39.524517542199,-8.825477541963,"Arum italicum subsp. italicum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",5/2/2017,10000
39.524517542199,-8.825477541963,"Arum italicum subsp. italicum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",15/3/2014,10000
39.524517542199,-8.825477541963,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",18/11/2013,10000
39.524517542199,-8.825477541963,"Arum italicum subsp. italicum","Ana J̼lia Pereira, Pedro Pinho","Ana J̼lia Pereira, Pedro Pinho",,10000
39.524517542199,-8.825477541963,"Arum italicum subsp. italicum","Ana J̼lia Pereira, Pedro Pinho","Ana J̼lia Pereira, Pedro Pinho",,10000
39.614621855562,-8.8252514944419,"Arum italicum subsp. italicum","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",16/5/2008,10000
39.614621855562,-8.8252514944419,"Arum italicum subsp. italicum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",10/12/2022,10000
39.614621855562,-8.8252514944419,"Arum italicum subsp. italicum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",10/12/2022,10000
39.614621855562,-8.8252514944419,"Arum italicum subsp. italicum","Francisco Clamote","Francisco Clamote",15/2/2017,10000
39.614621855562,-8.8252514944419,"Arum italicum subsp. italicum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",1/2/2014,10000
39.704724766232,-8.8250244290281,"Arum italicum subsp. italicum","Jọo Domingues Almeida","Jọo Domingues Almeida",23/5/2010,10000
39.704724766232,-8.8250244290281,"Arum italicum subsp. italicum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",17/1/2015,10000
39.975025074053,-8.8243370743929,"Arum italicum subsp. italicum","Jọo Domingues Almeida","Jọo Domingues Almeida",23/5/2010,10000
