latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.443156684999,-9.1718874825097,"Plantago lagopus","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",22/5/2021,10000
38.443156684999,-9.1718874825097,"Plantago lagopus","Francisco Clamote","Francisco Clamote",14/4/2018,10000
38.443156684999,-9.1718874825097,"Plantago lagopus","Francisco Clamote","Francisco Clamote",26/4/2018,10000
38.443156684999,-9.1718874825097,"Plantago lagopus","Francisco Clamote","Francisco Clamote",26/3/2018,10000
38.443156684999,-9.1718874825097,"Plantago lagopus","Francisco Clamote","Francisco Clamote",4/4/2015,10000
38.443156684999,-9.1718874825097,"Plantago lagopus","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Plantago lagopus","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Plantago lagopus","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Plantago lagopus","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Plantago lagopus","Paulo Pereira","Paulo Pereira",27/10/1995,10000
38.443156684999,-9.1718874825097,"Plantago lagopus","AndrÃ© Carapeto","AndrÃ© Carapeto",5/7/2010,10000
38.533277762562,-9.1721016986709,"Plantago lagopus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/5/2021,10000
38.533277762562,-9.1721016986709,"Plantago lagopus","Francisco Clamote","Francisco Clamote",28/4/2019,10000
38.533277762562,-9.1721016986709,"Plantago lagopus","Francisco Clamote","Francisco Clamote",28/4/2019,10000
38.533277762562,-9.1721016986709,"Plantago lagopus","Francisco Clamote","Francisco Clamote",26/4/2019,10000
38.533277762562,-9.1721016986709,"Plantago lagopus","Francisco Clamote","Francisco Clamote",23/4/2018,10000
38.533277762562,-9.1721016986709,"Plantago lagopus","Francisco Clamote","Francisco Clamote",14/4/2018,10000
38.533277762562,-9.1721016986709,"Plantago lagopus","Francisco Clamote","Francisco Clamote",17/4/2014,10000
38.623397448217,-9.1723168745271,"Plantago lagopus","Francisco Clamote","Francisco Clamote",27/2/2021,10000
38.623397448217,-9.1723168745271,"Plantago lagopus","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",14/3/2021,10000
38.623397448217,-9.1723168745271,"Plantago lagopus","Francisco Clamote","Francisco Clamote",19/3/2018,10000
38.623397448217,-9.1723168745271,"Plantago lagopus","Francisco Clamote","Francisco Clamote",23/4/2018,10000
38.623397448217,-9.1723168745271,"Plantago lagopus","Francisco Clamote","Francisco Clamote",28/3/2018,10000
38.623397448217,-9.1723168745271,"Plantago lagopus","Francisco Clamote","Francisco Clamote",23/3/2018,10000
38.623397448217,-9.1723168745271,"Plantago lagopus","Francisco Clamote","Francisco Clamote",12/4/2016,10000
38.623397448217,-9.1723168745271,"Plantago lagopus","Francisco Clamote","Francisco Clamote",14/5/2015,10000
38.623397448217,-9.1723168745271,"Plantago lagopus","Francisco Clamote","Francisco Clamote",5/3/2024,10000
38.71351574099,-9.1725330147359,"Plantago lagopus","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",17/5/2022,10000
38.71351574099,-9.1725330147359,"Plantago lagopus","JosuÃ© OrfÃ£o (BioDiversity4All)","JosuÃ© OrfÃ£o (BioDiversity4All)",27/3/2022,10000
38.71351574099,-9.1725330147359,"Plantago lagopus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/4/2020,10000
38.71351574099,-9.1725330147359,"Plantago lagopus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",30/3/2021,10000
38.71351574099,-9.1725330147359,"Plantago lagopus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/5/2022,10000
38.71351574099,-9.1725330147359,"Plantago lagopus","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",24/3/2022,10000
38.71351574099,-9.1725330147359,"Plantago lagopus","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",17/3/2021,10000
38.71351574099,-9.1725330147359,"Plantago lagopus","Francisco Clamote","Francisco Clamote",25/4/2021,10000
38.71351574099,-9.1725330147359,"Plantago lagopus","Francisco Clamote","Francisco Clamote",25/4/2021,10000
38.71351574099,-9.1725330147359,"Plantago lagopus","Francisco Clamote","Francisco Clamote",30/4/2021,10000
38.803632639919,-9.1727501239891,"Plantago lagopus","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",2/4/2022,10000
38.983862252471,-9.1731872685664,"Plantago lagopus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",4/4/2020,10000
39.344304710691,-9.1740733965197,"Plantago lagopus","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",6/5/2023,10000
39.344304710691,-9.1740733965197,"Plantago lagopus","Paulo Lemos","Paulo Lemos",28/6/2018,10000
39.524517542199,-9.174522458037,"Plantago lagopus","Francisco Clamote","Francisco Clamote",8/5/2018,10000
38.44326874999,-9.0572959336233,"Plantago lagopus","Francisco Clamote","Francisco Clamote",26/4/2018,10000
38.44326874999,-9.0572959336233,"Plantago lagopus","Francisco Clamote","Francisco Clamote",4/4/2015,10000
38.44326874999,-9.0572959336233,"Plantago lagopus","Paulo Pereira","Paulo Pereira",,10000
38.533390187669,-9.0573673395242,"Plantago lagopus","Francisco Clamote","Francisco Clamote",29/4/2019,10000
38.533390187669,-9.0573673395242,"Plantago lagopus","Francisco Clamote","Francisco Clamote",21/5/2018,10000
38.623510234328,-9.0574390653271,"Plantago lagopus","Francisco Clamote","Francisco Clamote",11/4/2019,10000
38.623510234328,-9.0574390653271,"Plantago lagopus","AndrÃ© Carapeto","AndrÃ© Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Plantago lagopus","AndrÃ© Carapeto","AndrÃ© Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Plantago lagopus","AndrÃ© Carapeto","AndrÃ© Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Plantago lagopus","AndrÃ© Carapeto","AndrÃ© Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Plantago lagopus","AndrÃ© Carapeto","AndrÃ© Carapeto",2/7/2014,10000
38.623510234328,-9.0574390653271,"Plantago lagopus","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",6/4/2013,10000
38.623510234328,-9.0574390653271,"Plantago lagopus","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",1/5/2012,10000
38.623510234328,-9.0574390653271,"Plantago lagopus","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",28/4/2012,10000
38.893862018552,-9.0576561777309,"Plantago lagopus","Miguel Porto","Miguel Porto",13/5/2023,10000
38.893862018552,-9.0576561777309,"Plantago lagopus","Miguel Porto","Miguel Porto",16/5/2023,10000
38.983976491568,-9.0577291987817,"Plantago lagopus","Miguel Porto","Miguel Porto",14/3/2021,10000
38.983976491568,-9.0577291987817,"Plantago lagopus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",15/3/2020,10000
39.164201249506,-9.0578762258308,"Plantago lagopus","Francisco Clamote","Francisco Clamote",22/4/2017,10000
39.164201249506,-9.0578762258308,"Plantago lagopus","Pedro Ministro","Pedro Ministro",5/5/2021,10000
39.164201249506,-9.0578762258308,"Plantago lagopus","Francisco Clamote","Francisco Clamote",14/5/2019,10000
39.164201249506,-9.0578762258308,"Plantago lagopus","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.164201249506,-9.0578762258308,"Plantago lagopus","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.164201249506,-9.0578762258308,"Plantago lagopus","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.164201249506,-9.0578762258308,"Plantago lagopus","David T. Holyoak","David T. Holyoak",18/6/2013,10000
39.254311532641,-9.0579502350612,"Plantago lagopus","Miguel Porto","Miguel Porto",3/7/2022,10000
37.001137413311,-8.9438042786684,"Plantago lagopus","Paula Canha","Paula Canha",12/4/2015,10000
37.001137413311,-8.9438042786684,"Plantago lagopus","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",25/4/2018,10000
37.001137413311,-8.9438042786684,"Plantago lagopus","David T. Holyoak","David T. Holyoak",25/3/2014,10000
37.001137413311,-8.9438042786684,"Plantago lagopus","Francisco Clamote","Francisco Clamote",22/5/2015,10000
37.001137413311,-8.9438042786684,"Plantago lagopus","AndrÃ© Carapeto","AndrÃ© Carapeto",1/4/2009,10000
37.091280964147,-8.9437377889098,"Plantago lagopus","AndrÃ© Carapeto","AndrÃ© Carapeto",12/10/2004,10000
37.091280964147,-8.9437377889098,"Plantago lagopus","AndrÃ© Carapeto","AndrÃ© Carapeto",9/4/2006,10000
37.181423141357,-8.9436710026289,"Plantago lagopus","Francisco Clamote","Francisco Clamote",20/5/2015,10000
38.44326874999,-8.9427040663767,"Plantago lagopus","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.533390187669,-8.9426326604758,"Plantago lagopus","Francisco Clamote","Francisco Clamote",7/5/2017,10000
38.533390187669,-8.9426326604758,"Plantago lagopus","Francisco Clamote","Francisco Clamote",20/4/2017,10000
38.533390187669,-8.9426326604758,"Plantago lagopus","Francisco Clamote","Francisco Clamote",6/4/2016,10000
38.533390187669,-8.9426326604758,"Plantago lagopus","Francisco Clamote","Francisco Clamote",17/4/2015,10000
38.803746150718,-8.9424165171392,"Plantago lagopus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",21/5/2003,10000
38.983976491568,-8.9422708012183,"Plantago lagopus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",13/4/2023,10000
39.074089568853,-8.9421974523884,"Plantago lagopus","Rafael AntÃ³nio, Susana TÃ¡pia, JoÃ£o F. Duarte (CMAlenquer-Alenquer)","Rafael AntÃ³nio, Susana TÃ¡pia, JoÃ£o F. Duarte (CMAlenquer-Alenquer)",29/4/2023,10000
39.164201249506,-8.9421237741692,"Plantago lagopus","Francisco Clamote","Francisco Clamote",18/4/2022,10000
40.155337315322,-8.9412911015367,"Plantago lagopus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",30/7/2017,10000
40.155337315322,-8.9412911015367,"Plantago lagopus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",14/5/2020,10000
40.155337315322,-8.9412911015367,"Plantago lagopus","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",13/6/2018,10000
40.155337315322,-8.9412911015367,"Plantago lagopus","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",13/6/2018,10000
37.181316027663,-8.8310133057926,"Plantago lagopus","AndrÃ© Carapeto","AndrÃ© Carapeto",20/7/2007,10000
37.181316027663,-8.8310133057926,"Plantago lagopus","AndrÃ© Carapeto","AndrÃ© Carapeto",20/7/2007,10000
37.361595559198,-8.8306099055653,"Plantago lagopus","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",21/5/2022,10000
37.361595559198,-8.8306099055653,"Plantago lagopus","Francisco Clamote","Francisco Clamote",10/3/2019,10000
37.361595559198,-8.8306099055653,"Plantago lagopus","Udo Schwarzer","Udo Schwarzer",14/3/2014,10000
37.451733258581,-8.8304068544023,"Plantago lagopus","AndrÃ© Carapeto","AndrÃ© Carapeto",3/5/2016,10000
37.632004518809,-8.8299980287672,"Plantago lagopus","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
37.812270253453,-8.8295855434166,"Plantago lagopus","Paula Canha","Paula Canha",13/6/2010,10000
37.812270253453,-8.8295855434166,"Plantago lagopus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",30/5/1999,10000
37.902401045908,-8.8293779174934,"Plantago lagopus","David T. Holyoak","David T. Holyoak",20/3/2014,10000
38.082658475658,-8.8289598771686,"Plantago lagopus","David T. Holyoak","David T. Holyoak",20/3/2014,10000
38.353034216518,-8.8283257785806,"Plantago lagopus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",10/5/2020,10000
38.443156684999,-8.8281125174903,"Plantago lagopus","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.443156684999,-8.8281125174903,"Plantago lagopus","Francisco Clamote","Francisco Clamote",6/4/2016,10000
38.443156684999,-8.8281125174903,"Plantago lagopus","Francisco Clamote","Francisco Clamote",6/4/2016,10000
38.443156684999,-8.8281125174903,"Plantago lagopus","AndrÃ© Carapeto","AndrÃ© Carapeto",11/3/2015,10000
38.443156684999,-8.8281125174903,"Plantago lagopus","AndrÃ© Carapeto","AndrÃ© Carapeto",15/4/2015,10000
38.443156684999,-8.8281125174903,"Plantago lagopus","AndrÃ© Carapeto","AndrÃ© Carapeto",14/5/2007,10000
38.443156684999,-8.8281125174903,"Plantago lagopus","AndrÃ© Carapeto","AndrÃ© Carapeto",12/5/2009,10000
38.443156684999,-8.8281125174903,"Plantago lagopus","AndrÃ© Carapeto","AndrÃ© Carapeto",20/4/2010,10000
38.533277762562,-8.8278983013291,"Plantago lagopus","Sara Lobo Dias, Miguel Porto","Sara Lobo Dias, Miguel Porto",20/4/2023,10000
38.533277762562,-8.8278983013291,"Plantago lagopus","Francisco Clamote","Francisco Clamote",24/4/2016,10000
38.533277762562,-8.8278983013291,"Plantago lagopus","Francisco Clamote","Francisco Clamote",20/4/2016,10000
38.623397448217,-8.8276831254729,"Plantago lagopus","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",1/5/2013,10000
38.803632639919,-8.8272498760109,"Plantago lagopus","Francisco Clamote","Francisco Clamote",18/4/2018,10000
38.803632639919,-8.8272498760109,"Plantago lagopus","Francisco Clamote","Francisco Clamote",24/4/2016,10000
38.893748144057,-8.8270317929875,"Plantago lagopus","Francisco Clamote","Francisco Clamote",18/4/2018,10000
38.893748144057,-8.8270317929875,"Plantago lagopus","Francisco Clamote","Francisco Clamote",18/4/2018,10000
39.07397496424,-8.826592686554,"Plantago lagopus","Francisco Clamote","Francisco Clamote",26/4/2016,10000
39.344304710691,-8.8259266034803,"Plantago lagopus","Miguel Porto","Miguel Porto",5/6/2022,10000
39.344304710691,-8.8259266034803,"Plantago lagopus","Miguel Porto","Miguel Porto",22/5/2022,10000
39.344304710691,-8.8259266034803,"Plantago lagopus","Francisco Clamote","Francisco Clamote",7/5/2018,10000
39.344304710691,-8.8259266034803,"Plantago lagopus","Francisco Clamote","Francisco Clamote",27/5/2018,10000
39.344304710691,-8.8259266034803,"Plantago lagopus","Francisco Clamote","Francisco Clamote",19/5/2018,10000
39.344304710691,-8.8259266034803,"Plantago lagopus","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.344304710691,-8.8259266034803,"Plantago lagopus","Francisco Clamote","Francisco Clamote",5/4/2018,10000
39.434411826963,-8.8257025766389,"Plantago lagopus","Francisco Clamote","Francisco Clamote",26/4/2017,10000
39.524517542199,-8.825477541963,"Plantago lagopus","Pauline Guillaumeau","Pauline Guillaumeau",15/9/2023,10000
39.794826273397,-8.8247963406367,"Plantago lagopus","AndrÃ© Carapeto","AndrÃ© Carapeto",12/5/2019,10000
37.090960667038,-8.718690427158,"Plantago lagopus","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",15/5/2017,10000
37.090960667038,-8.718690427158,"Plantago lagopus","Maria JoÃ£o Correia","Maria JoÃ£o Correia",13/4/2024,10000
37.181101802039,-8.7183565026744,"Plantago lagopus","AndrÃ© Carapeto","AndrÃ© Carapeto",25/4/2014,10000
37.451516938745,-8.7173457643977,"Plantago lagopus","AndrÃ© Carapeto","AndrÃ© Carapeto",3/6/2013,10000
37.451516938745,-8.7173457643977,"Plantago lagopus","AndrÃ© Carapeto","AndrÃ© Carapeto",3/6/2013,10000
37.631786794567,-8.7166643978677,"Plantago lagopus","AndrÃ© Carapeto","AndrÃ© Carapeto",30/4/2016,10000
37.721919648435,-8.7163214309371,"Plantago lagopus","Paula Canha","Paula Canha",21/6/2010,10000
37.812051118107,-8.7159769319492,"Plantago lagopus","AndrÃ© Carapeto, JosÃ© Manuel Rosa Pinto â€ ","AndrÃ© Carapeto, JosÃ© Manuel Rosa Pinto â€ ",10/5/2006,10000
38.082437210925,-8.7149341696306,"Plantago lagopus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",11/6/2021,10000
38.352810806886,-8.7138773537342,"Plantago lagopus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",17/4/2023,10000
38.533052914246,-8.7131649018872,"Plantago lagopus","AndrÃ© Carapeto","AndrÃ© Carapeto",13/4/2016,10000
38.533052914246,-8.7131649018872,"Plantago lagopus","AndrÃ© Carapeto","AndrÃ© Carapeto",13/4/2016,10000
38.533052914246,-8.7131649018872,"Plantago lagopus","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",17/4/2016,10000
38.623171877903,-8.7128062806355,"Plantago lagopus","Francisco Clamote","Francisco Clamote",24/4/2016,10000
38.713289446895,-8.7124460521671,"Plantago lagopus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",23/7/2018,10000
38.803405620248,-8.7120842086628,"Plantago lagopus","Francisco Clamote","Francisco Clamote",18/4/2018,10000
38.803405620248,-8.7120842086628,"Plantago lagopus","Francisco Clamote","Francisco Clamote",18/4/2018,10000
38.803405620248,-8.7120842086628,"Plantago lagopus","Francisco Clamote","Francisco Clamote",29/4/2016,10000
38.803405620248,-8.7120842086628,"Plantago lagopus","Francisco Clamote","Francisco Clamote",24/4/2016,10000
38.893520397005,-8.7117207422466,"Plantago lagopus","Francisco Clamote","Francisco Clamote",18/4/2018,10000
38.893520397005,-8.7117207422466,"Plantago lagopus","Francisco Clamote","Francisco Clamote",18/4/2018,10000
38.983633776222,-8.7113556449849,"Plantago lagopus","Francisco Clamote","Francisco Clamote",16/4/2016,10000
39.073745756969,-8.7109889088859,"Plantago lagopus","Francisco Clamote","Francisco Clamote",26/4/2016,10000
39.344073299293,-8.7098787867686,"Plantago lagopus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",28/4/2023,10000
39.344073299293,-8.7098787867686,"Plantago lagopus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",14/4/2023,10000
39.524284652055,-8.7091303620005,"Plantago lagopus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",4/4/2023,10000
39.524284652055,-8.7091303620005,"Plantago lagopus","Francisco Clamote","Francisco Clamote",3/5/2022,10000
39.524284652055,-8.7091303620005,"Plantago lagopus","Francisco Clamote","Francisco Clamote",26/4/2017,10000
39.524284652055,-8.7091303620005,"Plantago lagopus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",15/3/2014,10000
39.614388223216,-8.7087536217405,"Plantago lagopus","JosuÃ© OrfÃ£o (BioDiversity4All)","JosuÃ© OrfÃ£o (BioDiversity4All)",25/3/2023,10000
39.614388223216,-8.7087536217405,"Plantago lagopus","JosuÃ© OrfÃ£o (BioDiversity4All)","JosuÃ© OrfÃ£o (BioDiversity4All)",19/3/2022,10000
39.614388223216,-8.7087536217405,"Plantago lagopus","JosuÃ© OrfÃ£o (BioDiversity4All)","JosuÃ© OrfÃ£o (BioDiversity4All)",2/4/2022,10000
40.154980125439,-8.7064572559923,"Plantago lagopus","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",22/2/2018,10000
37.090640375193,-8.606168673674,"Plantago lagopus","Maria JoÃ£o Correia","Maria JoÃ£o Correia",18/4/2023,10000
37.180780468011,-8.6057011890863,"Plantago lagopus","Francisco Clamote","Francisco Clamote",24/3/2023,10000
37.180780468011,-8.6057011890863,"Plantago lagopus","Francisco Clamote","Francisco Clamote",24/3/2023,10000
37.180780468011,-8.6057011890863,"Plantago lagopus","Francisco Clamote","Francisco Clamote",24/3/2023,10000
37.27091918113,-8.6052316192919,"Plantago lagopus","Francisco Clamote","Francisco Clamote",23/5/2016,10000
37.27091918113,-8.6052316192919,"Plantago lagopus","AndrÃ© Carapeto","AndrÃ© Carapeto",30/4/2010,10000
37.361056513344,-8.6047599545334,"Plantago lagopus","AndrÃ© Carapeto","AndrÃ© Carapeto",30/6/2013,10000
37.721592009548,-8.6028521482617,"Plantago lagopus","JoÃ£o Serafim","JoÃ£o Serafim",24/3/2024,10000
37.991979075207,-8.6013988078362,"Plantago lagopus","SÃ³nia Malveiro","SÃ³nia Malveiro",1/5/2016,10000
38.082105318456,-8.6009100236168,"Plantago lagopus","Ana Isabel Correia","Ana Isabel Correia",,10000
38.172230170571,-8.6004190534106,"Plantago lagopus","JosÃ© Silvestre (BioDiversity4All)","JosÃ© Silvestre (BioDiversity4All)",6/4/2023,10000
38.442596369492,-8.5989329216798,"Plantago lagopus","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",25/4/2017,10000
38.622833527204,-8.5979310430691,"Plantago lagopus","Francisco Clamote","Francisco Clamote",24/4/2016,10000
39.34372618716,-8.5938326415091,"Plantago lagopus","Francisco Clamote","Francisco Clamote",29/4/2016,10000
39.884336705353,-8.5906608746183,"Plantago lagopus","AndrÃ© Carapeto","AndrÃ© Carapeto",27/3/2009,10000
39.974433528473,-8.5901238787479,"Plantago lagopus","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",4/6/2016,10000
37.090213327589,-8.4936489958428,"Plantago lagopus","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",30/3/2018,10000
37.18035203087,-8.4930479608404,"Plantago lagopus","Maria JoÃ£o Correia","Maria JoÃ£o Correia",24/4/2022,10000
37.18035203087,-8.4930479608404,"Plantago lagopus","Francisco Clamote","Francisco Clamote",8/3/2019,10000
37.18035203087,-8.4930479608404,"Plantago lagopus","Francisco Clamote","Francisco Clamote",10/3/2017,10000
37.18035203087,-8.4930479608404,"Plantago lagopus","Maria JoÃ£o Correia","Maria JoÃ£o Correia",13/3/2024,10000
37.270489351197,-8.4924442449762,"Plantago lagopus","Francisco Clamote","Francisco Clamote",8/3/2019,10000
37.270489351197,-8.4924442449762,"Plantago lagopus","Francisco Clamote","Francisco Clamote",8/3/2019,10000
37.270489351197,-8.4924442449762,"Plantago lagopus","AndrÃ© Carapeto","AndrÃ© Carapeto",30/6/2013,10000
38.081662803809,-8.4868880637371,"Plantago lagopus","SÃ³nia Malveiro","SÃ³nia Malveiro",1/5/2016,10000
38.892723302662,-8.4811041858288,"Plantago lagopus","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",21/8/2018,10000
38.982834129794,-8.4804470443245,"Plantago lagopus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",10/4/2023,10000
39.072943552066,-8.4797869531592,"Plantago lagopus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",2/4/2016,10000
39.433367173679,-8.4771168005244,"Plantago lagopus","Francisco Clamote","Francisco Clamote",29/4/2016,10000
