latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.234565812146,-7.4130480218598,"Prunus insititia","Estêvão Portela-Pereira","Estêvão Portela-Pereira",11/7/2011,10000
40.504738273539,-7.4066966839638,"Prunus insititia","Eduardo Marabuto","Eduardo Marabuto",28/8/2011,10000
41.765363982711,-7.3758899490101,"Prunus insititia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2018,10000
41.941753823056,-7.1301581158605,"Prunus insititia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/7/2018,10000
41.219570854837,-7.0315906866391,"Prunus insititia","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.219570854837,-7.0315906866391,"Prunus insititia","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.579661093734,-7.0206911010414,"Prunus insititia","João Lourenço","João Lourenço",15/4/2014,10000
41.397505323289,-6.9066138403644,"Prunus insititia","Carlos Aguiar","Carlos Aguiar",25/6/2017,10000
41.577533984165,-6.9008082875742,"Prunus insititia","Carlos Aguiar, Carlos Vila-Viçosa","Carlos Aguiar, Carlos Vila-Viçosa",19/6/2018,10000
41.757556318642,-6.8949496883793,"Prunus insititia","Carlos Aguiar","Carlos Aguiar",19/5/2016,10000
41.757556318642,-6.8949496883793,"Prunus insititia","Carlos Aguiar","Carlos Aguiar",18/6/2016,10000
41.847565109762,-6.8920003217663,"Prunus insititia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/10/2022,10000
41.847565109762,-6.8920003217663,"Prunus insititia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/9/2018,10000
41.937572314833,-6.8890374829459,"Prunus insititia","Carlos Aguiar","Carlos Aguiar",30/8/2014,10000
41.937572314833,-6.8890374829459,"Prunus insititia","Carlos Aguiar","Carlos Aguiar",25/6/2016,10000
41.937572314833,-6.8890374829459,"Prunus insititia","Carlos Aguiar","Carlos Aguiar",16/9/2018,10000
40.855185528024,-6.8051538453671,"Prunus insititia","Paulo Pereira","Paulo Pereira",,10000
40.94520316056,-6.8021747583025,"Prunus insititia","Paulo Pereira","Paulo Pereira",,10000
41.575281987288,-6.7809387626284,"Prunus insititia","Carlos Aguiar","Carlos Aguiar",9/6/2016,10000
41.66528685711,-6.7778495647193,"Prunus insititia","Carlos Aguiar","Carlos Aguiar",27/6/2015,10000
41.755290124303,-6.7747462772461,"Prunus insititia","Carlos Aguiar","Carlos Aguiar",,10000
41.845291787267,-6.7716288259818,"Prunus insititia","Carlos Aguiar","Carlos Aguiar",28/4/2015,10000
41.845291787267,-6.7716288259818,"Prunus insititia","Estêvão Portela-Pereira, Anabela Amado, Carlos Aguiar, Paulo Pereira","Estêvão Portela-Pereira, Anabela Amado, Carlos Aguiar, Paulo Pereira",15/5/2017,10000
41.392905504086,-6.6675504289653,"Prunus insititia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/9/2023,10000
41.572905143693,-6.6610832855481,"Prunus insititia","João Lourenço","João Lourenço",21/4/2013,10000
41.750380880756,-6.5343828114011,"Prunus insititia","Carlos Aguiar","Carlos Aguiar",8/7/2016,10000
41.387809596767,-6.4285456298248,"Prunus insititia","Carlos Aguiar","Carlos Aguiar",23/1/2015,10000
