latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.62114185958,-8.2533214030794,"Sambucus ebulus","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",3/6/2020,10000
38.62114185958,-8.2533214030794,"Sambucus ebulus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",4/7/2011,10000
40.241132702549,-8.00069848357,"Sambucus ebulus","José Costa","José Costa",26/8/2015,10000
37.984040928545,-7.5766108045673,"Sambucus ebulus","Miguel Porto","Miguel Porto",24/4/2018,10000
39.423967719269,-7.431595307979,"Sambucus ebulus","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
41.131515321408,-7.1533578991405,"Sambucus ebulus","João Domingues Almeida","João Domingues Almeida",16/7/2014,10000
41.221547996845,-7.1508267454274,"Sambucus ebulus","Paulo Alves","Paulo Alves",,10000
41.851733510108,-7.13278304196,"Sambucus ebulus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/10/2017,10000
40.319236422948,-7.0579909506544,"Sambucus ebulus","Francisco Clamote","Francisco Clamote",29/6/2013,10000
41.489640875411,-7.0234345946778,"Sambucus ebulus","Miguel Porto","Miguel Porto",14/6/2019,10000
41.759696839248,-7.0151665284926,"Sambucus ebulus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",6/6/2017,10000
41.849712363687,-7.0123853175689,"Sambucus ebulus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",9/6/2022,10000
41.849712363687,-7.0123853175689,"Sambucus ebulus","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",7/9/2016,10000
40.407235145824,-6.937620404304,"Sambucus ebulus","Francisco Clamote","Francisco Clamote",31/8/2019,10000
41.757556318642,-6.8949496883793,"Sambucus ebulus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/7/2015,10000
41.847565109762,-6.8920003217663,"Sambucus ebulus","Carlos Aguiar","Carlos Aguiar",,10000
41.847565109762,-6.8920003217663,"Sambucus ebulus","Carlos Aguiar","Carlos Aguiar",7/6/2015,10000
41.847565109762,-6.8920003217663,"Sambucus ebulus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/10/2022,10000
41.847565109762,-6.8920003217663,"Sambucus ebulus","Francisco Clamote","Francisco Clamote",18/6/2017,10000
41.847565109762,-6.8920003217663,"Sambucus ebulus","Francisco Clamote","Francisco Clamote",26/6/2015,10000
41.937572314833,-6.8890374829459,"Sambucus ebulus","Francisco Clamote","Francisco Clamote",18/6/2017,10000
41.937572314833,-6.8890374829459,"Sambucus ebulus","Francisco Clamote","Francisco Clamote",25/6/2015,10000
41.305257778133,-6.7901225528258,"Sambucus ebulus","João Lourenço","João Lourenço",5/10/2022,10000
41.395267446184,-6.7870751838521,"Sambucus ebulus","Miguel Porto","Miguel Porto",26/10/2022,10000
41.750380880756,-6.5343828114011,"Sambucus ebulus","Carlos Aguiar","Carlos Aguiar",10/7/2016,10000
