latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.425497460437,-8.8231706433984,"Erodium aethiopicum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2017,10000
40.425497460437,-8.8231706433984,"Erodium aethiopicum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2017,10000
40.425497460437,-8.8231706433984,"Erodium aethiopicum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2017,10000
40.425497460437,-8.8231706433984,"Erodium aethiopicum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/6/2015,10000
41.416412564478,-8.8205097912225,"Erodium aethiopicum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2018,10000
41.596560558585,-8.820011571642,"Erodium aethiopicum","João Lourenço","João Lourenço",22/4/2021,10000
38.262687665195,-8.714231199687,"Erodium aethiopicum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/4/2019,10000
38.442932556907,-8.7135219236845,"Erodium aethiopicum","André Carapeto","André Carapeto",22/4/2010,10000
38.442932556907,-8.7135219236845,"Erodium aethiopicum","André Carapeto","André Carapeto",31/3/2009,10000
38.533052914246,-8.7131649018872,"Erodium aethiopicum","André Carapeto","André Carapeto",13/4/2016,10000
38.533052914246,-8.7131649018872,"Erodium aethiopicum","André Carapeto","André Carapeto",13/4/2016,10000
38.533052914246,-8.7131649018872,"Erodium aethiopicum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",17/4/2016,10000
38.803405620248,-8.7120842086628,"Erodium aethiopicum","André Carapeto","André Carapeto",15/4/2014,10000
38.803405620248,-8.7120842086628,"Erodium aethiopicum","André Carapeto","André Carapeto",15/4/2014,10000
38.803405620248,-8.7120842086628,"Erodium aethiopicum","André Carapeto","André Carapeto",15/4/2014,10000
38.803405620248,-8.7120842086628,"Erodium aethiopicum","André Carapeto","André Carapeto",15/4/2014,10000
38.803405620248,-8.7120842086628,"Erodium aethiopicum","André Carapeto","André Carapeto",15/4/2014,10000
40.695521293993,-8.7040979465021,"Erodium aethiopicum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/2/2019,10000
37.090640375193,-8.606168673674,"Erodium aethiopicum","Maria João Correia","Maria João Correia",18/4/2023,10000
38.352475697137,-8.5994305130374,"Erodium aethiopicum","André Carapeto","André Carapeto",31/3/2009,10000
38.261908259598,-8.4856227809608,"Erodium aethiopicum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",13/4/2016,10000
38.442148128423,-8.4843461481965,"Erodium aethiopicum","André Carapeto","André Carapeto",27/2/2023,10000
38.442148128423,-8.4843461481965,"Erodium aethiopicum","André Carapeto","André Carapeto",27/2/2023,10000
38.442148128423,-8.4843461481965,"Erodium aethiopicum","André Carapeto","André Carapeto",27/2/2023,10000
38.442148128423,-8.4843461481965,"Erodium aethiopicum","André Carapeto","André Carapeto",27/2/2023,10000
37.089679531244,-8.3811319867081,"Erodium aethiopicum","André Carapeto, Artur Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto, Artur Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",7/3/2021,10000
37.089679531244,-8.3811319867081,"Erodium aethiopicum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",18/4/2017,10000
37.089679531244,-8.3811319867081,"Erodium aethiopicum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",18/4/2017,10000
38.171231317209,-8.3720974394087,"Erodium aethiopicum","André Carapeto","André Carapeto",7/3/2006,10000
38.261351560023,-8.3713225129812,"Erodium aethiopicum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",6/4/2019,10000
38.261351560023,-8.3713225129812,"Erodium aethiopicum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/3/2014,10000
38.261351560023,-8.3713225129812,"Erodium aethiopicum","Miguel Porto, Ana Júlia Pereira, José Luís Vitorino","Miguel Porto, Ana Júlia Pereira, José Luís Vitorino",2/3/2013,10000
37.089038994933,-8.2686182393135,"Erodium aethiopicum","Maria João Correia","Maria João Correia",16/2/2023,10000
38.170565442891,-8.2579414963442,"Erodium aethiopicum","Ana Júlia Pereira, Cristina Tauleigne Gomes, Ana Francisco, Marco Jacinto, Miguel Porto","Ana Júlia Pereira, Cristina Tauleigne Gomes, Ana Francisco, Marco Jacinto, Miguel Porto",3/4/2016,10000
38.260683541111,-8.2570257134191,"Erodium aethiopicum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/3/2021,10000
39.251889564452,-8.2466772148605,"Erodium aethiopicum","André Carapeto, João Serafim","André Carapeto, João Serafim",2/3/2023,10000
37.088291729184,-8.1561083467027,"Erodium aethiopicum","Maria João Correia","Maria João Correia",5/2/2024,10000
36.997306671116,-8.0447329474396,"Erodium aethiopicum","André Carapeto","André Carapeto",14/3/2020,10000
36.996349103435,-7.9323654117185,"Erodium aethiopicum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",19/4/2017,10000
36.996349103435,-7.9323654117185,"Erodium aethiopicum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",19/4/2017,10000
36.996349103435,-7.9323654117185,"Erodium aethiopicum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",19/4/2017,10000
36.996349103435,-7.9323654117185,"Erodium aethiopicum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",16/5/2017,10000
36.996349103435,-7.9323654117185,"Erodium aethiopicum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",16/5/2017,10000
36.996349103435,-7.9323654117185,"Erodium aethiopicum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",19/4/2017,10000
36.996349103435,-7.9323654117185,"Erodium aethiopicum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",19/4/2017,10000
36.996349103435,-7.9323654117185,"Erodium aethiopicum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",19/4/2017,10000
36.996349103435,-7.9323654117185,"Erodium aethiopicum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",19/4/2017,10000
36.995285194641,-7.8200034837986,"Erodium aethiopicum","Maria João Correia","Maria João Correia",11/1/2023,10000
36.995285194641,-7.8200034837986,"Erodium aethiopicum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",19/4/2017,10000
36.995285194641,-7.8200034837986,"Erodium aethiopicum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/4/2017,10000
36.995285194641,-7.8200034837986,"Erodium aethiopicum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/4/2017,10000
36.995285194641,-7.8200034837986,"Erodium aethiopicum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
36.995285194641,-7.8200034837986,"Erodium aethiopicum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
36.995285194641,-7.8200034837986,"Erodium aethiopicum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
36.995285194641,-7.8200034837986,"Erodium aethiopicum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
36.995285194641,-7.8200034837986,"Erodium aethiopicum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
36.995285194641,-7.8200034837986,"Erodium aethiopicum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/4/2017,10000
36.995285194641,-7.8200034837986,"Erodium aethiopicum","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",26/3/2003,10000
36.994114962196,-7.7076477539747,"Erodium aethiopicum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/4/2017,10000
37.084235643795,-7.7061191849705,"Erodium aethiopicum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/4/2017,10000
37.084235643795,-7.7061191849705,"Erodium aethiopicum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/4/2017,10000
37.084235643795,-7.7061191849705,"Erodium aethiopicum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/4/2017,10000
37.084235643795,-7.7061191849705,"Erodium aethiopicum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/4/2017,10000
37.715040375993,-7.6952265838483,"Erodium aethiopicum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",8/4/2022,10000
37.715040375993,-7.6952265838483,"Erodium aethiopicum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",8/4/2022,10000
37.715040375993,-7.6952265838483,"Erodium aethiopicum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",8/4/2022,10000
37.715040375993,-7.6952265838483,"Erodium aethiopicum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",29/4/2021,10000
37.9853637318,-7.6904533449357,"Erodium aethiopicum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/2/2016,10000
37.082954950201,-7.5936374619335,"Erodium aethiopicum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",29/3/2018,10000
37.173070038393,-7.5919687046332,"Erodium aethiopicum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",29/3/2018,10000
37.173070038393,-7.5919687046332,"Erodium aethiopicum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",29/3/2018,10000
37.173070038393,-7.5919687046332,"Erodium aethiopicum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",29/3/2018,10000
37.171678202246,-7.4793610560079,"Erodium aethiopicum","Maria João Correia","Maria João Correia",14/2/2024,10000
37.171678202246,-7.4793610560079,"Erodium aethiopicum","Maria João Correia","Maria João Correia",25/4/2022,10000
40.857381502777,-6.9237176928088,"Erodium aethiopicum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",9/5/2017,10000
41.300425101032,-6.5514161000304,"Erodium aethiopicum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",23/5/2017,10000
41.297823356592,-6.4320854864635,"Erodium aethiopicum","Anabela Amado","Anabela Amado",8/7/2004,10000
41.567777089994,-6.4214175123602,"Erodium aethiopicum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",21/7/2018,10000
41.475051691332,-6.3053463811785,"Erodium aethiopicum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",26/5/2017,10000
