latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.71351574099,-9.1725330147359,"Cyperus eragrostis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",11/2/2020,10000
38.71351574099,-9.1725330147359,"Cyperus eragrostis","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",16/2/2022,10000
38.71351574099,-9.1725330147359,"Cyperus eragrostis","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",11/11/2020,10000
38.803632639919,-9.1727501239891,"Cyperus eragrostis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",8/7/2011,10000
38.893748144057,-9.1729682070125,"Cyperus eragrostis","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",18/5/2021,10000
38.893748144057,-9.1729682070125,"Cyperus eragrostis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",24/6/2010,10000
38.893748144057,-9.1729682070125,"Cyperus eragrostis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",24/6/2010,10000
38.893748144057,-9.1729682070125,"Cyperus eragrostis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",4/5/2011,10000
38.893748144057,-9.1729682070125,"Cyperus eragrostis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/4/2011,10000
39.07397496424,-9.173407313446,"Cyperus eragrostis","Vasco Silva","Vasco Silva",,10000
39.164086278459,-9.1736283464817,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",22/5/2019,10000
39.434411826963,-9.1742974233611,"Cyperus eragrostis","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Cyperus eragrostis","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Cyperus eragrostis","Cristina Silva","Cristina Silva",28/5/2016,10000
39.434411826963,-9.1742974233611,"Cyperus eragrostis","Cristina Silva","Cristina Silva",28/5/2016,10000
38.623510234328,-9.0574390653271,"Cyperus eragrostis","André Carapeto","André Carapeto",13/4/2014,10000
38.983976491568,-9.0577291987817,"Cyperus eragrostis","Rute Caraça","Rute Caraça",,10000
39.074089568853,-9.0578025476116,"Cyperus eragrostis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",3/5/2010,10000
39.164201249506,-9.0578762258308,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",30/9/2015,10000
38.713628888996,-8.9424888874153,"Cyperus eragrostis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/9/2020,10000
38.713628888996,-8.9424888874153,"Cyperus eragrostis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/9/2020,10000
38.983976491568,-8.9422708012183,"Cyperus eragrostis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/4/2011,10000
39.074089568853,-8.9421974523884,"Cyperus eragrostis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",18/4/2011,10000
39.074089568853,-8.9421974523884,"Cyperus eragrostis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",20/3/2009,10000
39.254311532641,-8.9420497649388,"Cyperus eragrostis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",13/7/2010,10000
39.254311532641,-8.9420497649388,"Cyperus eragrostis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",13/7/2010,10000
39.254311532641,-8.9420497649388,"Cyperus eragrostis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/6/2010,10000
39.254311532641,-8.9420497649388,"Cyperus eragrostis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/6/2010,10000
39.254311532641,-8.9420497649388,"Cyperus eragrostis","Rute Caraça","Rute Caraça",,10000
39.344420417384,-8.9419754230633,"Cyperus eragrostis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",31/5/2010,10000
39.344420417384,-8.9419754230633,"Cyperus eragrostis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/5/2010,10000
39.344420417384,-8.9419754230633,"Cyperus eragrostis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/5/2010,10000
37.271456481836,-8.8308120546247,"Cyperus eragrostis","André Carapeto","André Carapeto",30/6/2013,10000
37.271456481836,-8.8308120546247,"Cyperus eragrostis","André Carapeto","André Carapeto",30/6/2013,10000
37.361595559198,-8.8306099055653,"Cyperus eragrostis","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",21/5/2022,10000
38.893748144057,-8.8270317929875,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",12/6/2015,10000
38.983862252471,-8.8268127314336,"Cyperus eragrostis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",18/9/2021,10000
38.983862252471,-8.8268127314336,"Cyperus eragrostis","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",7/7/2018,10000
38.983862252471,-8.8268127314336,"Cyperus eragrostis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",26/8/2010,10000
38.983862252471,-8.8268127314336,"Cyperus eragrostis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",25/8/2010,10000
38.983862252471,-8.8268127314336,"Cyperus eragrostis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",25/8/2010,10000
39.07397496424,-8.826592686554,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",8/7/2021,10000
39.07397496424,-8.826592686554,"Cyperus eragrostis","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.07397496424,-8.826592686554,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",12/6/2015,10000
39.07397496424,-8.826592686554,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",12/6/2015,10000
39.07397496424,-8.826592686554,"Cyperus eragrostis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/8/2010,10000
39.254196194235,-8.8261496274609,"Cyperus eragrostis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",21/6/2010,10000
39.344304710691,-8.8259266034803,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",19/6/2019,10000
39.344304710691,-8.8259266034803,"Cyperus eragrostis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/6/2010,10000
39.344304710691,-8.8259266034803,"Cyperus eragrostis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2010,10000
39.344304710691,-8.8259266034803,"Cyperus eragrostis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/6/2010,10000
39.434411826963,-8.8257025766389,"Cyperus eragrostis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/7/2010,10000
39.704724766232,-8.8250244290281,"Cyperus eragrostis","Sérgio Duarte","Sérgio Duarte",23/5/2020,10000
39.704724766232,-8.8250244290281,"Cyperus eragrostis","André Carapeto","André Carapeto",12/5/2019,10000
39.704724766232,-8.8250244290281,"Cyperus eragrostis","André Carapeto","André Carapeto",12/5/2019,10000
39.794826273397,-8.8247963406367,"Cyperus eragrostis","Sérgio Duarte","Sérgio Duarte",29/3/2020,10000
39.794826273397,-8.8247963406367,"Cyperus eragrostis","Sérgio Duarte","Sérgio Duarte",29/3/2020,10000
39.884926376265,-8.8245672241451,"Cyperus eragrostis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",13/8/2021,10000
39.975025074053,-8.8243370743929,"Cyperus eragrostis","Jael Palhas","Jael Palhas",,10000
40.065122365994,-8.824105886181,"Cyperus eragrostis","Filipe Covelo, Jael Palhas","Filipe Covelo, Jael Palhas",24/7/2021,10000
40.065122365994,-8.824105886181,"Cyperus eragrostis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",27/7/2017,10000
40.155218251335,-8.8238736542719,"Cyperus eragrostis","João Domingues Almeida","João Domingues Almeida",7/9/2015,10000
40.155218251335,-8.8238736542719,"Cyperus eragrostis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/7/2021,10000
40.155218251335,-8.8238736542719,"Cyperus eragrostis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",27/7/2017,10000
40.245312729338,-8.823640373389,"Cyperus eragrostis","Horst Engels","Horst Engels",11/7/2009,10000
40.245312729338,-8.823640373389,"Cyperus eragrostis","Horst Engels","Horst Engels",19/5/2011,10000
40.245312729338,-8.823640373389,"Cyperus eragrostis","Horst Engels","Horst Engels",28/5/2012,10000
40.245312729338,-8.823640373389,"Cyperus eragrostis","Horst Engels","Horst Engels",,10000
41.506487269909,-8.8202612479581,"Cyperus eragrostis","João Lourenço","João Lourenço",9/6/2013,10000
41.506487269909,-8.8202612479581,"Cyperus eragrostis","João Lourenço","João Lourenço",4/5/2014,10000
41.506487269909,-8.8202612479581,"Cyperus eragrostis","João Lourenço","João Lourenço",3/1/2015,10000
41.506487269909,-8.8202612479581,"Cyperus eragrostis","João Lourenço","João Lourenço",25/9/2016,10000
41.506487269909,-8.8202612479581,"Cyperus eragrostis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/4/2023,10000
41.506487269909,-8.8202612479581,"Cyperus eragrostis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/9/2017,10000
41.596560558585,-8.820011571642,"Cyperus eragrostis","João Lourenço","João Lourenço",30/5/2017,10000
41.596560558585,-8.820011571642,"Cyperus eragrostis","João Lourenço","João Lourenço",19/11/2017,10000
41.596560558585,-8.820011571642,"Cyperus eragrostis","João Lourenço","João Lourenço",7/5/2021,10000
41.596560558585,-8.820011571642,"Cyperus eragrostis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/7/2022,10000
41.686632429989,-8.8197607563231,"Cyperus eragrostis","João Lourenço","João Lourenço",26/11/2017,10000
41.776702883619,-8.8195087960047,"Cyperus eragrostis","João Lourenço","João Lourenço",5/10/2013,10000
41.776702883619,-8.8195087960047,"Cyperus eragrostis","João Lourenço","João Lourenço",9/1/2015,10000
41.776702883619,-8.8195087960047,"Cyperus eragrostis","João Lourenço","João Lourenço",16/1/2017,10000
41.776702883619,-8.8195087960047,"Cyperus eragrostis","João Lourenço","João Lourenço",25/10/2017,10000
41.866771918988,-8.8192556846444,"Cyperus eragrostis","João Lourenço","João Lourenço",1/12/2012,10000
41.866771918988,-8.8192556846444,"Cyperus eragrostis","João Lourenço","João Lourenço",5/10/2013,10000
41.866771918988,-8.8192556846444,"Cyperus eragrostis","João Lourenço","João Lourenço",23/8/2014,10000
41.866771918988,-8.8192556846444,"Cyperus eragrostis","João Lourenço","João Lourenço",23/8/2014,10000
41.866771918988,-8.8192556846444,"Cyperus eragrostis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/7/2014,10000
41.956839535621,-8.8190014161534,"Cyperus eragrostis","João Lourenço","João Lourenço",9/5/2014,10000
37.271241559782,-8.7180210887081,"Cyperus eragrostis","André Carapeto","André Carapeto",30/6/2013,10000
37.361379939076,-8.7176841782891,"Cyperus eragrostis","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",30/5/2020,10000
38.442932556907,-8.7135219236845,"Cyperus eragrostis","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",4/7/1999,10000
38.442932556907,-8.7135219236845,"Cyperus eragrostis","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",1/6/1998,10000
38.803405620248,-8.7120842086628,"Cyperus eragrostis","André Carapeto","André Carapeto",1/7/2014,10000
38.803405620248,-8.7120842086628,"Cyperus eragrostis","André Carapeto","André Carapeto",1/7/2014,10000
38.803405620248,-8.7120842086628,"Cyperus eragrostis","André Carapeto","André Carapeto",17/4/2014,10000
38.803405620248,-8.7120842086628,"Cyperus eragrostis","André Carapeto","André Carapeto",17/4/2014,10000
38.803405620248,-8.7120842086628,"Cyperus eragrostis","André Carapeto","André Carapeto",28/5/2014,10000
38.803405620248,-8.7120842086628,"Cyperus eragrostis","André Carapeto","André Carapeto",28/5/2014,10000
38.803405620248,-8.7120842086628,"Cyperus eragrostis","André Carapeto","André Carapeto",30/5/2014,10000
38.803405620248,-8.7120842086628,"Cyperus eragrostis","André Carapeto","André Carapeto",1/7/2014,10000
38.803405620248,-8.7120842086628,"Cyperus eragrostis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",5/5/2011,10000
38.893520397005,-8.7117207422466,"Cyperus eragrostis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",5/5/2011,10000
38.983633776222,-8.7113556449849,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",8/7/2021,10000
39.073745756969,-8.7109889088859,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",22/7/2020,10000
39.073745756969,-8.7109889088859,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",22/7/2020,10000
39.073745756969,-8.7109889088859,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",7/7/2015,10000
39.073745756969,-8.7109889088859,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",7/7/2015,10000
39.073745756969,-8.7109889088859,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",12/6/2015,10000
39.073745756969,-8.7109889088859,"Cyperus eragrostis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",26/8/2010,10000
39.16385633833,-8.7106205258996,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",8/5/2015,10000
39.16385633833,-8.7106205258996,"Cyperus eragrostis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",26/9/2011,10000
39.2539655194,-8.7102504879167,"Cyperus eragrostis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",22/9/2010,10000
39.524284652055,-8.7091303620005,"Cyperus eragrostis","Pauline Guillaumeau","Pauline Guillaumeau",13/7/2023,10000
39.524284652055,-8.7091303620005,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",15/2/2015,10000
39.974788453764,-8.707229611178,"Cyperus eragrostis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/7/2022,10000
40.064884993881,-8.7068443033111,"Cyperus eragrostis","André Carapeto","André Carapeto",23/9/2015,10000
40.154980125439,-8.7064572559923,"Cyperus eragrostis","João Domingues Almeida","João Domingues Almeida",7/9/2017,10000
40.154980125439,-8.7064572559923,"Cyperus eragrostis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/7/2023,10000
40.154980125439,-8.7064572559923,"Cyperus eragrostis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/7/2023,10000
40.154980125439,-8.7064572559923,"Cyperus eragrostis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",27/7/2022,10000
40.154980125439,-8.7064572559923,"Cyperus eragrostis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",27/7/2017,10000
40.154980125439,-8.7064572559923,"Cyperus eragrostis","André Carapeto","André Carapeto",31/8/2016,10000
40.154980125439,-8.7064572559923,"Cyperus eragrostis","André Carapeto","André Carapeto",31/8/2016,10000
40.154980125439,-8.7064572559923,"Cyperus eragrostis","André Carapeto","André Carapeto",31/8/2016,10000
40.154980125439,-8.7064572559923,"Cyperus eragrostis","André Carapeto","André Carapeto",5/8/2016,10000
40.154980125439,-8.7064572559923,"Cyperus eragrostis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",31/5/2017,10000
40.154980125439,-8.7064572559923,"Cyperus eragrostis","David T. Holyoak","David T. Holyoak",15/10/2015,10000
40.154980125439,-8.7064572559923,"Cyperus eragrostis","André Carapeto","André Carapeto",23/9/2015,10000
40.245073847689,-8.7060684604276,"Cyperus eragrostis","João Domingues Almeida","João Domingues Almeida",7/9/2015,10000
40.245073847689,-8.7060684604276,"Cyperus eragrostis","João Domingues Almeida","João Domingues Almeida",7/9/2015,10000
40.335166159893,-8.7056779077575,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",27/5/2017,10000
40.425257061328,-8.7052855890561,"Cyperus eragrostis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/6/2023,10000
40.515346551284,-8.7048914953311,"Cyperus eragrostis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",30/6/2019,10000
40.965772805032,-8.7028940818592,"Cyperus eragrostis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/8/2013,10000
41.055853811997,-8.7024891453314,"Cyperus eragrostis","Carlos Aguiar","Carlos Aguiar",8/8/2016,10000
41.055853811997,-8.7024891453314,"Cyperus eragrostis","Carlos Aguiar","Carlos Aguiar",11/8/2016,10000
41.145933402908,-8.7020823689106,"Cyperus eragrostis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",11/9/2019,10000
41.145933402908,-8.7020823689106,"Cyperus eragrostis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/8/2013,10000
41.236011577164,-8.7016737430476,"Cyperus eragrostis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/6/2015,10000
41.326088334182,-8.701263258121,"Cyperus eragrostis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",17/5/2023,10000
41.326088334182,-8.701263258121,"Cyperus eragrostis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",31/7/2020,10000
41.326088334182,-8.701263258121,"Cyperus eragrostis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/11/2016,10000
41.326088334182,-8.701263258121,"Cyperus eragrostis","Paulo Ventura Araújo","Paulo Ventura Araújo",29/6/2016,10000
41.326088334182,-8.701263258121,"Cyperus eragrostis","Paulo Ventura Araújo, João Lourenço, Maria Carvalho","Paulo Ventura Araújo, João Lourenço, Maria Carvalho",14/7/2013,10000
41.41616367339,-8.7008509044362,"Cyperus eragrostis","João Lourenço","João Lourenço",16/8/2013,10000
41.41616367339,-8.7008509044362,"Cyperus eragrostis","João Lourenço","João Lourenço",16/8/2013,10000
41.41616367339,-8.7008509044362,"Cyperus eragrostis","João Lourenço","João Lourenço",30/5/2014,10000
41.41616367339,-8.7008509044362,"Cyperus eragrostis","João Lourenço","João Lourenço",9/8/2014,10000
41.41616367339,-8.7008509044362,"Cyperus eragrostis","João Lourenço","João Lourenço",6/11/2015,10000
41.41616367339,-8.7008509044362,"Cyperus eragrostis","João Lourenço","João Lourenço",4/6/2016,10000
41.41616367339,-8.7008509044362,"Cyperus eragrostis","João Lourenço","João Lourenço",19/6/2016,10000
41.506237594233,-8.7004366722246,"Cyperus eragrostis","João Lourenço","João Lourenço",12/5/2013,10000
41.506237594233,-8.7004366722246,"Cyperus eragrostis","João Lourenço","João Lourenço",4/8/2013,10000
41.506237594233,-8.7004366722246,"Cyperus eragrostis","João Lourenço","João Lourenço",27/8/2013,10000
41.506237594233,-8.7004366722246,"Cyperus eragrostis","João Lourenço","João Lourenço",3/5/2017,10000
41.506237594233,-8.7004366722246,"Cyperus eragrostis","João Lourenço","João Lourenço",10/6/2020,10000
41.596310096167,-8.7000205516435,"Cyperus eragrostis","João Lourenço","João Lourenço",7/6/2014,10000
41.596310096167,-8.7000205516435,"Cyperus eragrostis","João Lourenço","João Lourenço",20/9/2015,10000
41.596310096167,-8.7000205516435,"Cyperus eragrostis","João Lourenço","João Lourenço",21/10/2016,10000
41.596310096167,-8.7000205516435,"Cyperus eragrostis","João Lourenço","João Lourenço",27/6/2020,10000
41.596310096167,-8.7000205516435,"Cyperus eragrostis","João Lourenço","João Lourenço",7/7/2020,10000
41.596310096167,-8.7000205516435,"Cyperus eragrostis","João Lourenço","João Lourenço",11/5/2022,10000
41.686381178664,-8.6996025327749,"Cyperus eragrostis","João Lourenço","João Lourenço",13/9/2013,10000
41.686381178664,-8.6996025327749,"Cyperus eragrostis","João Lourenço","João Lourenço",23/9/2016,10000
41.956585904446,-8.6983369861224,"Cyperus eragrostis","João Lourenço","João Lourenço",26/10/2013,10000
41.956585904446,-8.6983369861224,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",21/6/2018,10000
41.956585904446,-8.6983369861224,"Cyperus eragrostis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",31/8/2017,10000
41.956585904446,-8.6983369861224,"Cyperus eragrostis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",31/8/2017,10000
41.956585904446,-8.6983369861224,"Cyperus eragrostis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",31/8/2017,10000
41.956585904446,-8.6983369861224,"Cyperus eragrostis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",18/7/2017,10000
41.956585904446,-8.6983369861224,"Cyperus eragrostis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/10/2013,10000
42.04665130418,-8.6979112733966,"Cyperus eragrostis","João Lourenço","João Lourenço",26/10/2013,10000
37.27091918113,-8.6052316192919,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",23/5/2016,10000
37.27091918113,-8.6052316192919,"Cyperus eragrostis","André Carapeto","André Carapeto",30/4/2010,10000
37.361056513344,-8.6047599545334,"Cyperus eragrostis","André Carapeto","André Carapeto",30/6/2013,10000
37.361056513344,-8.6047599545334,"Cyperus eragrostis","André Carapeto","André Carapeto",30/6/2013,10000
38.172230170571,-8.6004190534106,"Cyperus eragrostis","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",24/8/2020,10000
38.89317878127,-8.5964113224069,"Cyperus eragrostis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",10/8/2010,10000
38.983291066717,-8.5959001974294,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",4/8/2021,10000
38.983291066717,-8.5959001974294,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",4/8/2021,10000
38.983291066717,-8.5959001974294,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",8/7/2021,10000
39.073401950955,-8.5953867781618,"Cyperus eragrostis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",11/8/2019,10000
39.073401950955,-8.5953867781618,"Cyperus eragrostis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",18/8/2019,10000
39.073401950955,-8.5953867781618,"Cyperus eragrostis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",25/5/2011,10000
39.163511433052,-8.5948710533345,"Cyperus eragrostis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",26/5/2011,10000
39.34372618716,-8.5938326415091,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",10/9/2015,10000
39.614037779736,-8.5922574455451,"Cyperus eragrostis","Francisco Clamote","Francisco Clamote",9/8/2015,10000
40.15462294179,-8.5890426060215,"Cyperus eragrostis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/7/2023,10000
40.15462294179,-8.5890426060215,"Cyperus eragrostis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/6/2021,10000
40.15462294179,-8.5890426060215,"Cyperus eragrostis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",19/7/2017,10000
40.15462294179,-8.5890426060215,"Cyperus eragrostis","David T. Holyoak","David T. Holyoak",13/10/2009,10000
40.15462294179,-8.5890426060215,"Cyperus eragrostis","Udo Schwarzer","Udo Schwarzer",14/5/2013,10000
40.15462294179,-8.5890426060215,"Cyperus eragrostis","André Carapeto","André Carapeto",20/6/2010,10000
40.15462294179,-8.5890426060215,"Cyperus eragrostis","André Carapeto","André Carapeto",20/6/2010,10000
40.15462294179,-8.5890426060215,"Cyperus eragrostis","André Carapeto","André Carapeto",20/6/2010,10000
40.244715530438,-8.5884983046351,"Cyperus eragrostis","André Carapeto","André Carapeto",31/8/2016,10000
40.334806706067,-8.5879515433937,"Cyperus eragrostis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/6/2016,10000
40.424896467938,-8.5874023098022,"Cyperus eragrostis","João Domingues Almeida","João Domingues Almeida",18/9/2016,10000
40.424896467938,-8.5874023098022,"Cyperus eragrostis","João Domingues Almeida","João Domingues Almeida",18/9/2016,10000
40.424896467938,-8.5874023098022,"Cyperus eragrostis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/8/2019,10000
40.424896467938,-8.5874023098022,"Cyperus eragrostis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/9/2018,10000
40.424896467938,-8.5874023098022,"Cyperus eragrostis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/9/2018,10000
40.424896467938,-8.5874023098022,"Cyperus eragrostis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2016,10000
40.424896467938,-8.5874023098022,"Cyperus eragrostis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2016,10000
40.424896467938,-8.5874023098022,"Cyperus eragrostis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2016,10000
