latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.623397448217,-9.1723168745271,"Euphorbia paralias","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/8/2018,10000
38.623397448217,-9.1723168745271,"Euphorbia paralias","Francisco Clamote","Francisco Clamote",29/7/2012,10000
39.434411826963,-9.1742974233611,"Euphorbia paralias","Francisco Clamote","Francisco Clamote",22/5/2019,10000
39.434411826963,-9.1742974233611,"Euphorbia paralias","Francisco Clamote","Francisco Clamote",26/8/2012,10000
39.524517542199,-9.174522458037,"Euphorbia paralias","Francisco Clamote","Francisco Clamote",28/8/2012,10000
39.524633988273,-9.0581742652186,"Euphorbia paralias","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",28/7/2021,10000
39.524633988273,-9.0581742652186,"Euphorbia paralias","Francisco Clamote","Francisco Clamote",31/8/2012,10000
39.614738672744,-9.0582496149531,"Euphorbia paralias","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",9/8/2021,10000
39.614738672744,-9.0582496149531,"Euphorbia paralias","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/1/2023,10000
39.614738672744,-9.0582496149531,"Euphorbia paralias","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/2/2019,10000
39.704841955471,-9.0583253039894,"Euphorbia paralias","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",27/7/2021,10000
39.704841955471,-9.0583253039894,"Euphorbia paralias","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/1/2019,10000
39.794943835651,-9.0584013340223,"Euphorbia paralias","André Carapeto","André Carapeto",1/7/2012,10000
37.001137413311,-8.9438042786684,"Euphorbia paralias","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",17/5/2023,10000
37.001137413311,-8.9438042786684,"Euphorbia paralias","Udo Schwarzer","Udo Schwarzer",26/12/2016,10000
37.181423141357,-8.9436710026289,"Euphorbia paralias","André Carapeto","André Carapeto",2/10/2021,10000
37.181423141357,-8.9436710026289,"Euphorbia paralias","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/6/2021,10000
37.181423141357,-8.9436710026289,"Euphorbia paralias","André Carapeto","André Carapeto",25/4/2014,10000
37.181423141357,-8.9436710026289,"Euphorbia paralias","Miguel Porto","Miguel Porto",,10000
38.44326874999,-8.9427040663767,"Euphorbia paralias","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",18/4/2023,10000
38.44326874999,-8.9427040663767,"Euphorbia paralias","André Carapeto","André Carapeto",6/11/2006,10000
38.44326874999,-8.9427040663767,"Euphorbia paralias","André Carapeto","André Carapeto",6/11/2006,10000
38.44326874999,-8.9427040663767,"Euphorbia paralias","André Carapeto","André Carapeto",6/11/2006,10000
38.44326874999,-8.9427040663767,"Euphorbia paralias","André Carapeto","André Carapeto",6/11/2006,10000
38.44326874999,-8.9427040663767,"Euphorbia paralias","André Carapeto","André Carapeto",5/11/2006,10000
38.44326874999,-8.9427040663767,"Euphorbia paralias","André Carapeto","André Carapeto",6/11/2006,10000
38.533390187669,-8.9426326604758,"Euphorbia paralias","André Carapeto","André Carapeto",5/11/2006,10000
38.533390187669,-8.9426326604758,"Euphorbia paralias","André Carapeto","André Carapeto",5/11/2006,10000
39.794943835651,-8.9415986659776,"Euphorbia paralias","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/12/2015,10000
39.885044312494,-8.9415222932404,"Euphorbia paralias","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/7/2017,10000
39.885044312494,-8.9415222932404,"Euphorbia paralias","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/7/2017,10000
39.885044312494,-8.9415222932404,"Euphorbia paralias","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/8/2013,10000
39.975143385226,-8.9414455760786,"Euphorbia paralias","Francisco Clamote","Francisco Clamote",30/6/2020,10000
40.065241053085,-8.9413685127594,"Euphorbia paralias","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/7/2020,10000
40.065241053085,-8.9413685127594,"Euphorbia paralias","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/7/2020,10000
40.065241053085,-8.9413685127594,"Euphorbia paralias","Francisco Clamote","Francisco Clamote",30/6/2020,10000
40.065241053085,-8.9413685127594,"Euphorbia paralias","André Carapeto","André Carapeto",29/3/2015,10000
40.065241053085,-8.9413685127594,"Euphorbia paralias","André Carapeto","André Carapeto",29/3/2015,10000
40.155337315322,-8.9412911015367,"Euphorbia paralias","João Domingues Almeida","João Domingues Almeida",30/7/2017,10000
40.245432171206,-8.9412133406517,"Euphorbia paralias","João Domingues Almeida","João Domingues Almeida",2/6/2013,10000
40.245432171206,-8.9412133406517,"Euphorbia paralias","André Carapeto","André Carapeto",8/10/2023,10000
40.245432171206,-8.9412133406517,"Euphorbia paralias","André Carapeto","André Carapeto",26/5/2012,10000
40.245432171206,-8.9412133406517,"Euphorbia paralias","André Carapeto","André Carapeto",26/9/2021,10000
40.245432171206,-8.9412133406517,"Euphorbia paralias","André Carapeto","André Carapeto",26/9/2021,10000
40.245432171206,-8.9412133406517,"Euphorbia paralias","André Carapeto","André Carapeto",26/9/2021,10000
40.245432171206,-8.9412133406517,"Euphorbia paralias","André Carapeto","André Carapeto",28/6/2008,10000
37.361595559198,-8.8306099055653,"Euphorbia paralias","Udo Schwarzer","Udo Schwarzer",16/3/2013,10000
37.361595559198,-8.8306099055653,"Euphorbia paralias","André Carapeto","André Carapeto",3/8/2008,10000
37.361595559198,-8.8306099055653,"Euphorbia paralias","André Carapeto","André Carapeto",1/1/2006,10000
37.451733258581,-8.8304068544023,"Euphorbia paralias","Francisco Clamote","Francisco Clamote",1/2/2018,10000
37.812270253453,-8.8295855434166,"Euphorbia paralias","André Carapeto","André Carapeto",31/3/2009,10000
37.902401045908,-8.8293779174934,"Euphorbia paralias","Francisco Clamote","Francisco Clamote",17/11/2017,10000
37.992530453667,-8.8291693635535,"Euphorbia paralias","André Carapeto","André Carapeto",8/6/2010,10000
37.992530453667,-8.8291693635535,"Euphorbia paralias","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",18/12/2021,10000
37.992530453667,-8.8291693635535,"Euphorbia paralias","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",29/2/2020,10000
37.992530453667,-8.8291693635535,"Euphorbia paralias","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",26/8/2017,10000
37.992530453667,-8.8291693635535,"Euphorbia paralias","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",26/8/2017,10000
37.992530453667,-8.8291693635535,"Euphorbia paralias","Francisco Clamote","Francisco Clamote",17/11/2017,10000
38.082658475658,-8.8289598771686,"Euphorbia paralias","André Carapeto","André Carapeto",8/6/2010,10000
38.082658475658,-8.8289598771686,"Euphorbia paralias","André Carapeto","André Carapeto",8/6/2010,10000
38.082658475658,-8.8289598771686,"Euphorbia paralias","André Carapeto","André Carapeto",8/6/2010,10000
38.082658475658,-8.8289598771686,"Euphorbia paralias","Francisco Clamote","Francisco Clamote",17/11/2017,10000
38.082658475658,-8.8289598771686,"Euphorbia paralias","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.082658475658,-8.8289598771686,"Euphorbia paralias","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.082658475658,-8.8289598771686,"Euphorbia paralias","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.082658475658,-8.8289598771686,"Euphorbia paralias","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/12/2015,10000
38.082658475658,-8.8289598771686,"Euphorbia paralias","Francisco Clamote","Francisco Clamote",22/3/2014,10000
38.082658475658,-8.8289598771686,"Euphorbia paralias","André Carapeto","André Carapeto",31/3/2009,10000
38.172785110824,-8.8287494538785,"Euphorbia paralias","André Carapeto","André Carapeto",8/6/2010,10000
38.172785110824,-8.8287494538785,"Euphorbia paralias","André Carapeto","André Carapeto",8/6/2010,10000
38.172785110824,-8.8287494538785,"Euphorbia paralias","André Carapeto","André Carapeto",8/6/2010,10000
38.172785110824,-8.8287494538785,"Euphorbia paralias","André Carapeto","André Carapeto",8/6/2010,10000
38.172785110824,-8.8287494538785,"Euphorbia paralias","André Carapeto","André Carapeto",7/6/2010,10000
38.172785110824,-8.8287494538785,"Euphorbia paralias","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",1/1/2023,10000
38.172785110824,-8.8287494538785,"Euphorbia paralias","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",13/8/2021,10000
38.172785110824,-8.8287494538785,"Euphorbia paralias","Francisco Clamote","Francisco Clamote",7/3/2019,10000
38.172785110824,-8.8287494538785,"Euphorbia paralias","Francisco Clamote","Francisco Clamote",16/11/2017,10000
38.172785110824,-8.8287494538785,"Euphorbia paralias","Francisco Clamote","Francisco Clamote",19/11/2017,10000
38.172785110824,-8.8287494538785,"Euphorbia paralias","Francisco Clamote","Francisco Clamote",21/3/2014,10000
38.262910358121,-8.8285380891908,"Euphorbia paralias","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",2/7/2022,10000
38.262910358121,-8.8285380891908,"Euphorbia paralias","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/4/2019,10000
38.262910358121,-8.8285380891908,"Euphorbia paralias","André Carapeto","André Carapeto",14/2/2008,10000
38.353034216518,-8.8283257785806,"Euphorbia paralias","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",18/9/2022,10000
38.353034216518,-8.8283257785806,"Euphorbia paralias","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/5/2020,10000
38.353034216518,-8.8283257785806,"Euphorbia paralias","Francisco Clamote","Francisco Clamote",17/3/2019,10000
38.353034216518,-8.8283257785806,"Euphorbia paralias","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",25/4/2017,10000
38.353034216518,-8.8283257785806,"Euphorbia paralias","André Carapeto","André Carapeto",4/6/2014,10000
38.353034216518,-8.8283257785806,"Euphorbia paralias","André Carapeto","André Carapeto",10/4/2007,10000
38.353034216518,-8.8283257785806,"Euphorbia paralias","André Carapeto","André Carapeto",21/5/2007,10000
38.353034216518,-8.8283257785806,"Euphorbia paralias","André Carapeto","André Carapeto",10/4/2007,10000
38.443156684999,-8.8281125174903,"Euphorbia paralias","André Carapeto","André Carapeto",9/2/2007,10000
38.443156684999,-8.8281125174903,"Euphorbia paralias","André Carapeto","André Carapeto",13/2/2008,10000
38.443156684999,-8.8281125174903,"Euphorbia paralias","André Carapeto","André Carapeto",13/2/2008,10000
38.443156684999,-8.8281125174903,"Euphorbia paralias","André Carapeto","André Carapeto",13/2/2008,10000
38.443156684999,-8.8281125174903,"Euphorbia paralias","André Carapeto","André Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Euphorbia paralias","André Carapeto","André Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Euphorbia paralias","André Carapeto","André Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Euphorbia paralias","André Carapeto","André Carapeto",11/2/2008,10000
38.443156684999,-8.8281125174903,"Euphorbia paralias","André Carapeto","André Carapeto",11/11/2008,10000
38.443156684999,-8.8281125174903,"Euphorbia paralias","André Carapeto","André Carapeto",12/2/2008,10000
38.443156684999,-8.8281125174903,"Euphorbia paralias","André Carapeto","André Carapeto",11/2/2008,10000
38.443156684999,-8.8281125174903,"Euphorbia paralias","André Carapeto","André Carapeto",21/3/2007,10000
40.065122365994,-8.824105886181,"Euphorbia paralias","João Domingues Almeida","João Domingues Almeida",18/12/2016,10000
40.065122365994,-8.824105886181,"Euphorbia paralias","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/7/2020,10000
40.155218251335,-8.8238736542719,"Euphorbia paralias","João Domingues Almeida","João Domingues Almeida",20/6/2011,10000
40.155218251335,-8.8238736542719,"Euphorbia paralias","João Domingues Almeida","João Domingues Almeida",29/7/2017,10000
40.155218251335,-8.8238736542719,"Euphorbia paralias","André Carapeto","André Carapeto",12/6/2021,10000
40.155218251335,-8.8238736542719,"Euphorbia paralias","André Carapeto","André Carapeto",12/6/2021,10000
40.155218251335,-8.8238736542719,"Euphorbia paralias","André Carapeto (LVFlora)","André Carapeto (LVFlora)",4/7/2017,10000
40.245312729338,-8.823640373389,"Euphorbia paralias","André Carapeto (LVFlora)","André Carapeto (LVFlora)",9/6/2017,10000
40.245312729338,-8.823640373389,"Euphorbia paralias","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/7/2014,10000
40.335405799275,-8.8234060382164,"Euphorbia paralias","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2017,10000
40.335405799275,-8.8234060382164,"Euphorbia paralias","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2017,10000
40.335405799275,-8.8234060382164,"Euphorbia paralias","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2017,10000
40.335405799275,-8.8234060382164,"Euphorbia paralias","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2017,10000
40.335405799275,-8.8234060382164,"Euphorbia paralias","André Carapeto (LVFlora)","André Carapeto (LVFlora)",9/6/2017,10000
40.335405799275,-8.8234060382164,"Euphorbia paralias","André Carapeto (LVFlora)","André Carapeto (LVFlora)",9/6/2017,10000
40.335405799275,-8.8234060382164,"Euphorbia paralias","André Carapeto (LVFlora)","André Carapeto (LVFlora)",9/6/2017,10000
40.335405799275,-8.8234060382164,"Euphorbia paralias","André Carapeto (LVFlora)","André Carapeto (LVFlora)",9/6/2017,10000
40.335405799275,-8.8234060382164,"Euphorbia paralias","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/4/2013,10000
40.425497460437,-8.8231706433984,"Euphorbia paralias","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",31/8/2014,10000
40.425497460437,-8.8231706433984,"Euphorbia paralias","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2017,10000
40.425497460437,-8.8231706433984,"Euphorbia paralias","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2017,10000
40.425497460437,-8.8231706433984,"Euphorbia paralias","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2017,10000
40.425497460437,-8.8231706433984,"Euphorbia paralias","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2017,10000
40.425497460437,-8.8231706433984,"Euphorbia paralias","André Carapeto","André Carapeto",11/1/2015,10000
40.425497460437,-8.8231706433984,"Euphorbia paralias","André Carapeto","André Carapeto",11/1/2015,10000
40.425497460437,-8.8231706433984,"Euphorbia paralias","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/1/2014,10000
40.425497460437,-8.8231706433984,"Euphorbia paralias","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/3/2012,10000
40.515587712125,-8.8229341835391,"Euphorbia paralias","Lísia Lopes","Lísia Lopes",,10000
40.515587712125,-8.8229341835391,"Euphorbia paralias","Lísia Lopes","Lísia Lopes",,10000
40.515587712125,-8.8229341835391,"Euphorbia paralias","Lísia Lopes","Lísia Lopes",,10000
40.515587712125,-8.8229341835391,"Euphorbia paralias","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",17/5/2015,10000
40.515587712125,-8.8229341835391,"Euphorbia paralias","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",9/12/2015,10000
40.515587712125,-8.8229341835391,"Euphorbia paralias","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",11/1/2021,10000
40.515587712125,-8.8229341835391,"Euphorbia paralias","David T. Holyoak","David T. Holyoak",27/10/2010,10000
40.515587712125,-8.8229341835391,"Euphorbia paralias","André Carapeto","André Carapeto",28/3/2009,10000
40.605676553657,-8.8226966532025,"Euphorbia paralias","Lísia Lopes","Lísia Lopes",,10000
40.605676553657,-8.8226966532025,"Euphorbia paralias","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",15/3/2015,10000
40.605676553657,-8.8226966532025,"Euphorbia paralias","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",20/8/2019,10000
40.605676553657,-8.8226966532025,"Euphorbia paralias","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",14/5/2020,10000
40.605676553657,-8.8226966532025,"Euphorbia paralias","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",27/2/2021,10000
40.605676553657,-8.8226966532025,"Euphorbia paralias","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",17/3/2021,10000
40.605676553657,-8.8226966532025,"Euphorbia paralias","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",26/9/2021,10000
40.605676553657,-8.8226966532025,"Euphorbia paralias","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",21/2/2022,10000
40.605676553657,-8.8226966532025,"Euphorbia paralias","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",7/8/2022,10000
40.605676553657,-8.8226966532025,"Euphorbia paralias","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",4/1/2023,10000
40.605676553657,-8.8226966532025,"Euphorbia paralias","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",6/1/2023,10000
40.605676553657,-8.8226966532025,"Euphorbia paralias","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",21/5/2023,10000
41.416412564478,-8.8205097912225,"Euphorbia paralias","João Lourenço","João Lourenço",28/1/2017,10000
41.416412564478,-8.8205097912225,"Euphorbia paralias","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/6/2023,10000
41.416412564478,-8.8205097912225,"Euphorbia paralias","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2018,10000
41.416412564478,-8.8205097912225,"Euphorbia paralias","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2012,10000
41.506487269909,-8.8202612479581,"Euphorbia paralias","João Lourenço","João Lourenço",9/6/2013,10000
41.506487269909,-8.8202612479581,"Euphorbia paralias","João Lourenço","João Lourenço",8/11/2013,10000
41.506487269909,-8.8202612479581,"Euphorbia paralias","Rui Faria","Rui Faria",19/9/2009,10000
41.506487269909,-8.8202612479581,"Euphorbia paralias","Rui Faria","Rui Faria",19/9/2009,10000
41.506487269909,-8.8202612479581,"Euphorbia paralias","David T. Holyoak","David T. Holyoak",30/8/2011,10000
41.506487269909,-8.8202612479581,"Euphorbia paralias","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/1/2015,10000
41.506487269909,-8.8202612479581,"Euphorbia paralias","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2012,10000
41.506487269909,-8.8202612479581,"Euphorbia paralias","André Carapeto","André Carapeto",11/4/2009,10000
41.596560558585,-8.820011571642,"Euphorbia paralias","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/12/2017,10000
41.596560558585,-8.820011571642,"Euphorbia paralias","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/9/2017,10000
41.596560558585,-8.820011571642,"Euphorbia paralias","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/9/2017,10000
41.596560558585,-8.820011571642,"Euphorbia paralias","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/4/2012,10000
41.686632429989,-8.8197607563231,"Euphorbia paralias","João Lourenço","João Lourenço",17/11/2013,10000
41.686632429989,-8.8197607563231,"Euphorbia paralias","André Carapeto","André Carapeto",7/8/2019,10000
41.686632429989,-8.8197607563231,"Euphorbia paralias","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/1/2016,10000
41.776702883619,-8.8195087960047,"Euphorbia paralias","André Carapeto","André Carapeto",4/6/2022,10000
41.776702883619,-8.8195087960047,"Euphorbia paralias","Estêvão Portela-Pereira","Estêvão Portela-Pereira",5/7/2018,10000
41.776702883619,-8.8195087960047,"Euphorbia paralias","Francisco Clamote","Francisco Clamote",25/6/2018,10000
41.776702883619,-8.8195087960047,"Euphorbia paralias","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/11/2012,10000
41.776702883619,-8.8195087960047,"Euphorbia paralias","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2012,10000
41.866771918988,-8.8192556846444,"Euphorbia paralias","João Lourenço","João Lourenço",13/3/2016,10000
41.866771918988,-8.8192556846444,"Euphorbia paralias","Francisco Clamote","Francisco Clamote",21/6/2018,10000
41.866771918988,-8.8192556846444,"Euphorbia paralias","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/3/2017,10000
41.866771918988,-8.8192556846444,"Euphorbia paralias","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/11/2012,10000
37.090960667038,-8.718690427158,"Euphorbia paralias","Carlos Aguiar","Carlos Aguiar",5/8/2018,10000
40.605434629066,-8.7044956175224,"Euphorbia paralias","Lísia Lopes","Lísia Lopes",,10000
40.605434629066,-8.7044956175224,"Euphorbia paralias","Lísia Lopes","Lísia Lopes",,10000
40.605434629066,-8.7044956175224,"Euphorbia paralias","Lísia Lopes","Lísia Lopes",,10000
40.605434629066,-8.7044956175224,"Euphorbia paralias","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",20/12/2022,10000
40.695521293993,-8.7040979465021,"Euphorbia paralias","Lísia Lopes","Lísia Lopes",,10000
40.695521293993,-8.7040979465021,"Euphorbia paralias","Lísia Lopes","Lísia Lopes",,10000
40.695521293993,-8.7040979465021,"Euphorbia paralias","Lísia Lopes","Lísia Lopes",,10000
40.695521293993,-8.7040979465021,"Euphorbia paralias","Lísia Lopes","Lísia Lopes",,10000
40.695521293993,-8.7040979465021,"Euphorbia paralias","Lísia Lopes","Lísia Lopes",,10000
