QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"ND17";"29S";515000;4375000;"Eryngium campestre";2012;8;27;"Francisco Clamote"
"ND17";"29S";515000;4375000;"Eryngium campestre";2009;5;16;"AndrÃ© Carapeto"
"ND17";"29S";515000;4375000;"Eryngium campestre";2023;11;7;"Pauline Guillaumeau, Joseph Villiermet"
"ND18";"29S";515000;4385000;"Eryngium campestre";2023;7;24;"Filipe Covelo"
"ND18";"29S";515000;4385000;"Eryngium campestre";2018;10;28;"Miguel Porto, Ana JÃºlia Pereira"
"ND18";"29S";515000;4385000;"Eryngium campestre";2009;11;1;"David T. Holyoak"
"NG12";"29T";515000;4625000;"Eryngium campestre";2013;8;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB20";"29S";525000;4105000;"Eryngium campestre";2018;3;30;"AndrÃ© Carapeto (LVFlora)"
"NB20";"29S";525000;4105000;"Eryngium campestre";2017;2;28;"AndrÃ© Carapeto (LVFlora)"
"NB21";"29S";525000;4115000;"Eryngium campestre";2022;8;3;"Maria JoÃ£o Correia"
"NB21";"29S";525000;4115000;"Eryngium campestre";2020;7;28;"Maria JoÃ£o Correia"
"NB21";"29S";525000;4115000;"Eryngium campestre";2007;12;11;"AndrÃ© Carapeto"
"NC21";"29S";525000;4215000;"Eryngium campestre";2021;6;11;"Miguel Porto, Ana JÃºlia Pereira"
"ND21";"29S";525000;4315000;"Eryngium campestre";2016;4;16;"Francisco Clamote"
"ND22";"29S";525000;4325000;"Eryngium campestre";2015;7;7;"Francisco Clamote"
"ND22";"29S";525000;4325000;"Eryngium campestre";2015;6;12;"Francisco Clamote"
"ND23";"29S";525000;4335000;"Eryngium campestre";2024;2;27;"AndrÃ© Carapeto, JoÃ£o FarminhÃ£o"
"ND24";"29S";525000;4345000;"Eryngium campestre";2022;9;27;"Miguel Porto"
"ND25";"29S";525000;4355000;"Eryngium campestre";2023;4;28;"Miguel Porto, Sara Lobo Dias"
"ND25";"29S";525000;4355000;"Eryngium campestre";2023;4;14;"Miguel Porto, Sara Lobo Dias"
"ND25";"29S";525000;4355000;"Eryngium campestre";2019;12;28;"Miguel Porto, Ana JÃºlia Pereira"
"ND25";"29S";525000;4355000;"Eryngium campestre";2018;6;13;"Miguel Porto"
"ND26";"29S";525000;4365000;"Eryngium campestre";2024;2;24;"Miguel Porto"
"ND27";"29S";525000;4375000;"Eryngium campestre";2023;7;4;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Eryngium campestre";2022;5;3;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Eryngium campestre";2017;4;26;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Eryngium campestre";2009;11;18;"David T. Holyoak"
"ND27";"29S";525000;4375000;"Eryngium campestre";2012;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND28";"29S";525000;4385000;"Eryngium campestre";2022;5;28;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"NE21";"29S";525000;4415000;"Eryngium campestre";2007;5;31;"JoÃ£o Domingues Almeida"
"NE24";"29T";525000;4445000;"Eryngium campestre";2017;9;6;"JoÃ£o Domingues Almeida"
"NE24";"29T";525000;4445000;"Eryngium campestre";2017;9;7;"JoÃ£o Domingues Almeida"
"NE24";"29T";525000;4445000;"Eryngium campestre";2018;2;22;"AndrÃ© Carapeto (LVFlora)"
"NE24";"29T";525000;4445000;"Eryngium campestre";2012;7;11;"AndrÃ© Carapeto"
"NE25";"29T";525000;4455000;"Eryngium campestre";1993;6;25;"JoÃ£o Domingues Almeida"
"NB30";"29S";535000;4105000;"Eryngium campestre";2018;6;28;"Maria JoÃ£o Correia"
"NB31";"29S";535000;4115000;"Eryngium campestre";2023;3;24;"Francisco Clamote"
"NB31";"29S";535000;4115000;"Eryngium campestre";2023;3;24;"Francisco Clamote"
"NB31";"29S";535000;4115000;"Eryngium campestre";2022;8;15;"Maria JoÃ£o Correia"
"NC30";"29S";535000;4205000;"Eryngium campestre";2015;12;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC36";"29S";535000;4265000;"Eryngium campestre";2011;12;18;"Ana JÃºlia Pereira"
"ND33";"29S";535000;4335000;"Eryngium campestre";2003;5;21;"JoÃ£o Domingues Almeida"
"ND35";"29S";535000;4355000;"Eryngium campestre";2016;4;29;"Francisco Clamote"
"ND36";"29S";535000;4365000;"Eryngium campestre";2019;3;16;"Miguel Porto, Ana JÃºlia Pereira"
"ND36";"29S";535000;4365000;"Eryngium campestre";2016;4;29;"Francisco Clamote"
"ND36";"29S";535000;4365000;"Eryngium campestre";2012;6;26;"Francisco Clamote"
"ND36";"29S";535000;4365000;"Eryngium campestre";2012;6;6;"Francisco Clamote"
"ND37";"29S";535000;4375000;"Eryngium campestre";2023;10;21;"Miguel Porto, Sara Lobo Dias"
"ND37";"29S";535000;4375000;"Eryngium campestre";2022;6;5;"Miguel Porto"
"ND38";"29S";535000;4385000;"Eryngium campestre";2015;8;9;"Francisco Clamote"
"ND38";"29S";535000;4385000;"Eryngium campestre";2014;5;25;"Francisco Clamote"
"ND38";"29S";535000;4385000;"Eryngium campestre";2014;2;26;"Francisco Clamote"
"ND39";"29S";535000;4395000;"Eryngium campestre";2017;6;13;"Museu Municipal de OurÃ©m (BioDiversity4All)"
"NE31";"29S";535000;4415000;"Eryngium campestre";2020;6;30;"Francisco Clamote"
"NE31";"29S";535000;4415000;"Eryngium campestre";2020;6;30;"Francisco Clamote"
"NE32";"29S";535000;4425000;"Eryngium campestre";2015;4;11;"AndrÃ© Carapeto"
"NE32";"29T";535000;4425000;"Eryngium campestre";2014;4;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE33";"29T";535000;4435000;"Eryngium campestre";2013;7;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE35";"29T";535000;4455000;"Eryngium campestre";2017;9;8;"JoÃ£o Domingues Almeida"
"NE36";"29T";535000;4465000;"Eryngium campestre";2018;5;18;"AndrÃ© Carapeto (LVFlora)"
"NE36";"29T";535000;4465000;"Eryngium campestre";2018;5;18;"AndrÃ© Carapeto (LVFlora)"
"NE36";"29T";535000;4465000;"Eryngium campestre";2018;5;18;"AndrÃ© Carapeto (LVFlora)"
"NE36";"29T";535000;4465000;"Eryngium campestre";2017;5;27;"Francisco Clamote"
"NE36";"29T";535000;4465000;"Eryngium campestre";2014;7;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF35";"29T";535000;4555000;"Eryngium campestre";2018;6;14;"EstÃªvÃ£o Portela-Pereira"
"NF35";"29T";535000;4555000;"Eryngium campestre";2018;6;14;"EstÃªvÃ£o Portela-Pereira"
"NG35";"29T";535000;4655000;"Eryngium campestre";2020;7;25;"Paulo Ventura AraÃºjo"
"NG35";"29T";535000;4655000;"Eryngium campestre";2018;6;26;"Francisco Clamote"
"NG35";"29T";535000;4655000;"Eryngium campestre";2015;5;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB40";"29S";545000;4105000;"Eryngium campestre";2022;7;28;"Maria JoÃ£o Correia"
"NB40";"29S";545000;4105000;"Eryngium campestre";2014;3;23;"David T. Holyoak, Ron Porley"
"NB41";"29S";545000;4115000;"Eryngium campestre";2019;5;8;"AndrÃ© Carapeto"
"NC41";"29S";545000;4215000;"Eryngium campestre";2018;2;;"Mauro Raposo (LVFlora)"
"NC43";"29S";545000;4235000;"Eryngium campestre";2012;5;27;"Miguel Porto, Ana JÃºlia Pereira"
"NC45";"29S";545000;4255000;"Eryngium campestre";2016;2;7;"Ana JÃºlia Pereira, Miguel Porto"
"ND46";"29S";545000;4365000;"Eryngium campestre";2012;6;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND48";"29S";545000;4385000;"Eryngium campestre";2022;9;17;"Miguel Porto, Sara Lobo Dias"
"ND49";"29S";545000;4395000;"Eryngium campestre";2019;9;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND49";"29S";545000;4395000;"Eryngium campestre";2015;5;31;"Francisco Clamote"
"ND49";"29S";545000;4395000;"Eryngium campestre";2014;7;8;"Francisco Clamote"
"NE40";"29S";545000;4405000;"Eryngium campestre";2022;5;4;"Francisco Clamote"
"NE40";"29S";545000;4405000;"Eryngium campestre";2009;7;10;"David T. Holyoak"
"NE40";"29S";545000;4405000;"Eryngium campestre";2015;10;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE40";"29S";545000;4405000;"Eryngium campestre";2014;4;27;"Francisco Clamote"
"NE40";"29S";545000;4405000;"Eryngium campestre";2014;4;27;"Francisco Clamote"
"NE40";"29S";545000;4405000;"Eryngium campestre";2014;3;22;"Ana JÃºlia Pereira, Miguel Porto"
"NE41";"29S";545000;4415000;"Eryngium campestre";2015;10;23;"David T. Holyoak"
"NE41";"29S";545000;4415000;"Eryngium campestre";2015;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE42";"29T";545000;4425000;"Eryngium campestre";1994;5;4;"JoÃ£o Domingues Almeida"
"NE42";"29T";545000;4425000;"Eryngium campestre";2017;12;2;"AndrÃ© Carapeto (LVFlora)"
"NE42";"29S";545000;4425000;"Eryngium campestre";2014;4;10;"David T. Holyoak"
"NE42";"29S";545000;4425000;"Eryngium campestre";2013;6;22;"David T. Holyoak"
"NE42";"29T";545000;4425000;"Eryngium campestre";2024;4;7;"JoÃ£o FarminhÃ£o, JosÃ© Costa, Miguel Andrade"
"NE43";"29T";545000;4435000;"Eryngium campestre";2012;8;13;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Eryngium campestre";1996;6;14;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Eryngium campestre";2016;7;17;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Eryngium campestre";2017;7;2;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Eryngium campestre";2001;8;22;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Eryngium campestre";2017;9;6;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Eryngium campestre";2017;9;7;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Eryngium campestre";2017;9;9;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Eryngium campestre";2017;9;9;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Eryngium campestre";2022;4;27;"JosÃ© Costa"
"NE43";"29T";545000;4435000;"Eryngium campestre";2018;;;"Paulo Pereira (LVFlora)"
"NE43";"29T";545000;4435000;"Eryngium campestre";2019;5;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Eryngium campestre";2018;4;8;"Francisco Clamote"
"NE43";"29T";545000;4435000;"Eryngium campestre";2017;4;28;"Francisco Clamote"
"NE43";"29T";545000;4435000;"Eryngium campestre";2016;6;9;"Francisco Clamote"
"NE43";"29T";545000;4435000;"Eryngium campestre";2016;6;9;"Francisco Clamote"
"NE43";"29T";545000;4435000;"Eryngium campestre";2016;6;9;"Francisco Clamote"
"NE45";"29T";545000;4455000;"Eryngium campestre";2003;6;23;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Eryngium campestre";2013;5;14;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Eryngium campestre";2018;6;13;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Eryngium campestre";2021;10;21;"AndrÃ© Carapeto"
"NE45";"29T";545000;4455000;"Eryngium campestre";2021;5;28;"Miguel Porto"
"NE45";"29T";545000;4455000;"Eryngium campestre";2018;5;12;"AndrÃ© Carapeto (LVFlora)"
"NE45";"29T";545000;4455000;"Eryngium campestre";2018;5;12;"AndrÃ© Carapeto (LVFlora)"
"NE45";"29T";545000;4455000;"Eryngium campestre";2018;5;12;"AndrÃ© Carapeto (LVFlora)"
"NE45";"29T";545000;4455000;"Eryngium campestre";2014;6;2;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Eryngium campestre";2014;6;2;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Eryngium campestre";2014;6;2;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Eryngium campestre";2014;6;2;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Eryngium campestre";2014;6;2;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Eryngium campestre";2014;6;2;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Eryngium campestre";2014;5;9;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Eryngium campestre";2014;5;30;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Eryngium campestre";2014;5;9;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Eryngium campestre";2014;5;30;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Eryngium campestre";2014;5;30;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Eryngium campestre";2014;5;30;"Filipe Covelo"
"NE46";"29T";545000;4465000;"Eryngium campestre";2003;5;12;"JoÃ£o Domingues Almeida"
"NG45";"29T";545000;4655000;"Eryngium campestre";2016;10;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB50";"29S";555000;4105000;"Eryngium campestre";2021;5;23;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB50";"29S";555000;4105000;"Eryngium campestre";2021;3;28;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB50";"29S";555000;4105000;"Eryngium campestre";2020;12;19;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB50";"29S";555000;4105000;"Eryngium campestre";2015;6;10;"Maria JoÃ£o Correia"
"NB51";"29S";555000;4115000;"Eryngium campestre";2021;5;23;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB51";"29S";555000;4115000;"Eryngium campestre";2020;10;26;"Maria JoÃ£o Correia"
"NB51";"29S";555000;4115000;"Eryngium campestre";2013;10;17;"AndrÃ© Carapeto"
"NB51";"29S";555000;4115000;"Eryngium campestre";2013;10;17;"AndrÃ© Carapeto"
"NB51";"29S";555000;4115000;"Eryngium campestre";2014;6;2;"AndrÃ© Carapeto"
"NB58";"29S";555000;4185000;"Eryngium campestre";2023;5;4;"Miguel Porto"
"NB58";"29S";555000;4185000;"Eryngium campestre";2017;6;15;"Ana JÃºlia Pereira, Miguel Porto"
"NC52";"29S";555000;4225000;"Eryngium campestre";2016;4;13;"Ana JÃºlia Pereira, Miguel Porto"
"NC53";"29S";555000;4235000;"Eryngium campestre";2018;6;1;"Miguel Porto, Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Eryngium campestre";2017;11;19;"Miguel Porto, Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Eryngium campestre";2016;10;22;"Miguel Porto, Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Eryngium campestre";2016;5;28;"Ana JÃºlia Pereira, Miguel Porto"
"NC53";"29S";555000;4235000;"Eryngium campestre";2013;3;2;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"NC57";"29S";555000;4275000;"Eryngium campestre";2016;11;19;"Ana JÃºlia Pereira, Miguel Porto"
"ND59";"29S";555000;4395000;"Eryngium campestre";2019;4;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE50";"29S";555000;4405000;"Eryngium campestre";2018;5;11;"Francisco Clamote"
"NE50";"29S";555000;4405000;"Eryngium campestre";2009;11;23;"David T. Holyoak"
"NE50";"29S";555000;4405000;"Eryngium campestre";2015;4;26;"Francisco Clamote"
"NE50";"29S";555000;4405000;"Eryngium campestre";2014;5;25;"Francisco Clamote"
"NE50";"29S";555000;4405000;"Eryngium campestre";2013;2;16;"Miguel Porto, Ana JÃºlia Pereira"
"NE51";"29S";555000;4415000;"Eryngium campestre";2011;9;28;"AndrÃ© Carapeto"
"NE51";"29S";555000;4415000;"Eryngium campestre";2023;10;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE51";"29S";555000;4415000;"Eryngium campestre";2022;5;4;"Francisco Clamote"
"NE51";"29S";555000;4415000;"Eryngium campestre";2022;10;1;"Miguel Porto, Sara Lobo Dias"
"NE51";"29S";555000;4415000;"Eryngium campestre";2018;5;17;"AndrÃ© Carapeto (LVFlora)"
"NE51";"29S";555000;4415000;"Eryngium campestre";2018;5;17;"AndrÃ© Carapeto (LVFlora)"
"NE51";"29S";555000;4415000;"Eryngium campestre";2017;4;28;"Francisco Clamote"
"NE51";"29S";555000;4415000;"Eryngium campestre";2015;10;23;"David T. Holyoak"
"NE51";"29S";555000;4415000;"Eryngium campestre";2014;4;28;"David T. Holyoak"
"NE52";"29S";555000;4425000;"Eryngium campestre";2021;1;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE52";"29S";555000;4425000;"Eryngium campestre";2018;5;23;"AndrÃ© Carapeto (LVFlora)"
"NE52";"29S";555000;4425000;"Eryngium campestre";2018;1;13;"Miguel Porto, Ana JÃºlia Pereira"
"NE52";"29S";555000;4425000;"Eryngium campestre";2018;1;13;"Miguel Porto, Ana JÃºlia Pereira"
"NE52";"29T";555000;4425000;"Eryngium campestre";2014;5;5;"David T. Holyoak"
"NE54";"29T";555000;4445000;"Eryngium campestre";2016;7;14;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Eryngium campestre";2016;7;13;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Eryngium campestre";2018;1;21;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Eryngium campestre";2018;1;24;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Eryngium campestre";2016;7;27;"AndrÃ© Carapeto"
"NE54";"29T";555000;4445000;"Eryngium campestre";2016;7;27;"AndrÃ© Carapeto"
"NE55";"29T";555000;4455000;"Eryngium campestre";2019;6;7;"JoÃ£o Domingues Almeida"
"NE56";"29T";555000;4465000;"Eryngium campestre";2006;7;18;"JoÃ£o Domingues Almeida"
"NG55";"29T";555000;4655000;"Eryngium campestre";2013;7;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG56";"29T";555000;4665000;"Eryngium campestre";2020;5;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG56";"29T";555000;4665000;"Eryngium campestre";2013;8;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB61";"29S";565000;4115000;"Eryngium campestre";2021;12;29;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB61";"29S";565000;4115000;"Eryngium campestre";2021;3;31;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB61";"29S";565000;4115000;"Eryngium campestre";2020;6;6;"Maria JoÃ£o Correia"
"NB61";"29S";565000;4115000;"Eryngium campestre";2017;2;26;"AndrÃ© Carapeto (LVFlora)"
"NB62";"29S";565000;4125000;"Eryngium campestre";2017;2;26;"AndrÃ© Carapeto (LVFlora)"
"NC62";"29S";565000;4225000;"Eryngium campestre";2020;5;2;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC62";"29S";565000;4225000;"Eryngium campestre";2017;11;12;"Miguel Porto, Ana JÃºlia Pereira"
"NC62";"29S";565000;4225000;"Eryngium campestre";2017;2;25;"Ana JÃºlia Pereira, Miguel Porto"
"NC62";"29S";565000;4225000;"Eryngium campestre";2016;2;28;"Ana JÃºlia Pereira, Miguel Porto"
"NC63";"29S";565000;4235000;"Eryngium campestre";2018;6;16;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC63";"29S";565000;4235000;"Eryngium campestre";2017;1;14;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Eryngium campestre";2014;4;17;"David T. Holyoak"
"NC63";"29S";565000;4235000;"Eryngium campestre";2015;4;2;"Miguel Porto"
"NC63";"29S";565000;4235000;"Eryngium campestre";2015;3;21;"Ana JÃºlia Pereira, Miguel Porto"
"NC63";"29S";565000;4235000;"Eryngium campestre";2014;4;6;"Miguel Porto, Ana Francisco, Cristina Tauleigne Gomes, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Eryngium campestre";2013;3;10;"Miguel Porto, Ana JÃºlia Pereira"
"NC64";"29S";565000;4245000;"Eryngium campestre";2012;10;27;"Miguel Porto, Ana JÃºlia Pereira"
"NC65";"29S";565000;4255000;"Eryngium campestre";2015;10;11;"Miguel Porto, Ana Francisco, Ana JÃºlia Pereira"
"NC68";"29S";565000;4285000;"Eryngium campestre";2013;1;12;"Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira, Ana Francisco"
"ND61";"29S";565000;4315000;"Eryngium campestre";2021;9;2;"Francisco Clamote"
"ND61";"29S";565000;4315000;"Eryngium campestre";2013;4;7;"Ana JÃºlia Pereira, Miguel Porto"
"NE69";"29T";565000;4495000;"Eryngium campestre";2000;8;10;"JoÃ£o Domingues Almeida"
"NF60";"29T";565000;4505000;"Eryngium campestre";2004;7;13;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF62";"29T";565000;4525000;"Eryngium campestre";2005;7;6;"JoÃ£o Domingues Almeida"
"NG66";"29T";565000;4665000;"Eryngium campestre";2000;7;1;"JoÃ£o Domingues Almeida"
"NG66";"29T";565000;4665000;"Eryngium campestre";2017;6;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB70";"29S";575000;4105000;"Eryngium campestre";2023;6;23;"Maria JoÃ£o Correia"
"NB70";"29S";575000;4105000;"Eryngium campestre";2022;9;13;"Maria JoÃ£o Correia"
"NB70";"29S";575000;4105000;"Eryngium campestre";2022;8;22;"Maria JoÃ£o Correia"
"NB70";"29S";575000;4105000;"Eryngium campestre";2020;6;30;"AndrÃ© Carapeto"
