latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.361379939076,-8.7176841782891,"Rhododendron ponticum subsp. baeticum","Udo Schwarzer","Udo Schwarzer",17/2/2013,10000
37.361379939076,-8.7176841782891,"Rhododendron ponticum subsp. baeticum","Udo Schwarzer","Udo Schwarzer",,10000
37.361379939076,-8.7176841782891,"Rhododendron ponticum subsp. baeticum","Udo Schwarzer","Udo Schwarzer",,10000
37.361379939076,-8.7176841782891,"Rhododendron ponticum subsp. baeticum","Udo Schwarzer","Udo Schwarzer",,10000
37.361379939076,-8.7176841782891,"Rhododendron ponticum subsp. baeticum","Udo Schwarzer","Udo Schwarzer",,10000
37.361379939076,-8.7176841782891,"Rhododendron ponticum subsp. baeticum","Udo Schwarzer","Udo Schwarzer",,10000
37.361379939076,-8.7176841782891,"Rhododendron ponticum subsp. baeticum","Udo Schwarzer","Udo Schwarzer",,10000
37.361379939076,-8.7176841782891,"Rhododendron ponticum subsp. baeticum","Udo Schwarzer","Udo Schwarzer",,10000
37.361379939076,-8.7176841782891,"Rhododendron ponticum subsp. baeticum","Udo Schwarzer","Udo Schwarzer",,10000
37.361379939076,-8.7176841782891,"Rhododendron ponticum subsp. baeticum","Udo Schwarzer","Udo Schwarzer",,10000
37.361379939076,-8.7176841782891,"Rhododendron ponticum subsp. baeticum","Udo Schwarzer","Udo Schwarzer",,10000
37.451516938745,-8.7173457643977,"Rhododendron ponticum subsp. baeticum","Udo Schwarzer","Udo Schwarzer",7/7/2021,10000
37.451516938745,-8.7173457643977,"Rhododendron ponticum subsp. baeticum","Udo Schwarzer","Udo Schwarzer",13/6/2021,10000
37.451516938745,-8.7173457643977,"Rhododendron ponticum subsp. baeticum","Udo Schwarzer","Udo Schwarzer",14/5/2021,10000
37.451516938745,-8.7173457643977,"Rhododendron ponticum subsp. baeticum","Udo Schwarzer","Udo Schwarzer",29/12/2015,10000
37.451516938745,-8.7173457643977,"Rhododendron ponticum subsp. baeticum","Udo Schwarzer","Udo Schwarzer",27/12/2015,10000
37.451516938745,-8.7173457643977,"Rhododendron ponticum subsp. baeticum","Udo Schwarzer","Udo Schwarzer",27/12/2015,10000
37.451516938745,-8.7173457643977,"Rhododendron ponticum subsp. baeticum","André Carapeto","André Carapeto",6/6/2013,10000
37.451516938745,-8.7173457643977,"Rhododendron ponticum subsp. baeticum","Udo Schwarzer","Udo Schwarzer",1/1/2013,10000
37.451516938745,-8.7173457643977,"Rhododendron ponticum subsp. baeticum","Udo Schwarzer","Udo Schwarzer",,10000
37.541652557625,-8.717005839964,"Rhododendron ponticum subsp. baeticum","Udo Schwarzer","Udo Schwarzer",21/6/2021,10000
37.541652557625,-8.717005839964,"Rhododendron ponticum subsp. baeticum","Udo Schwarzer","Udo Schwarzer",21/6/2021,10000
37.541652557625,-8.717005839964,"Rhododendron ponticum subsp. baeticum","Udo Schwarzer","Udo Schwarzer",21/6/2021,10000
37.541652557625,-8.717005839964,"Rhododendron ponticum subsp. baeticum","Udo Schwarzer","Udo Schwarzer",21/6/2021,10000
37.27091918113,-8.6052316192919,"Rhododendron ponticum subsp. baeticum","Carlos Vila-Viçosa","Carlos Vila-Viçosa",12/4/2017,10000
37.27091918113,-8.6052316192919,"Rhododendron ponticum subsp. baeticum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",4/9/2021,10000
37.27091918113,-8.6052316192919,"Rhododendron ponticum subsp. baeticum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",15/12/2022,10000
37.27091918113,-8.6052316192919,"Rhododendron ponticum subsp. baeticum","Francisco Clamote","Francisco Clamote",23/5/2016,10000
37.27091918113,-8.6052316192919,"Rhododendron ponticum subsp. baeticum","André Carapeto, Erika Roldão Almeida, Eliana Machado, Carla Pinto Cruz","André Carapeto, Erika Roldão Almeida, Eliana Machado, Carla Pinto Cruz",21/2/2020,10000
37.27091918113,-8.6052316192919,"Rhododendron ponticum subsp. baeticum","André Carapeto, Erika Roldão Almeida, Eliana Machado, Carla Pinto Cruz","André Carapeto, Erika Roldão Almeida, Eliana Machado, Carla Pinto Cruz",22/2/2020,10000
37.27091918113,-8.6052316192919,"Rhododendron ponticum subsp. baeticum","André Carapeto, Eliana Machado, Carla Pinto Cruz, Erika Roldão Almeida","André Carapeto, Eliana Machado, Carla Pinto Cruz, Erika Roldão Almeida",21/2/2020,10000
37.27091918113,-8.6052316192919,"Rhododendron ponticum subsp. baeticum","André Carapeto","André Carapeto",6/6/2019,10000
37.27091918113,-8.6052316192919,"Rhododendron ponticum subsp. baeticum","André Carapeto","André Carapeto",1/6/2013,10000
37.27091918113,-8.6052316192919,"Rhododendron ponticum subsp. baeticum","André Carapeto","André Carapeto",1/6/2013,10000
37.27091918113,-8.6052316192919,"Rhododendron ponticum subsp. baeticum","André Carapeto","André Carapeto",1/6/2013,10000
37.27091918113,-8.6052316192919,"Rhododendron ponticum subsp. baeticum","André Carapeto","André Carapeto",1/6/2013,10000
37.27091918113,-8.6052316192919,"Rhododendron ponticum subsp. baeticum","André Carapeto","André Carapeto",1/6/2013,10000
37.27091918113,-8.6052316192919,"Rhododendron ponticum subsp. baeticum","André Carapeto","André Carapeto",1/6/2013,10000
37.27091918113,-8.6052316192919,"Rhododendron ponticum subsp. baeticum","André Carapeto","André Carapeto",1/6/2013,10000
37.27091918113,-8.6052316192919,"Rhododendron ponticum subsp. baeticum","André Carapeto","André Carapeto",31/5/2013,10000
37.27091918113,-8.6052316192919,"Rhododendron ponticum subsp. baeticum","André Carapeto","André Carapeto",31/5/2013,10000
37.27091918113,-8.6052316192919,"Rhododendron ponticum subsp. baeticum","André Carapeto","André Carapeto",1/6/2013,10000
37.27091918113,-8.6052316192919,"Rhododendron ponticum subsp. baeticum","André Carapeto","André Carapeto",1/6/2013,10000
37.27091918113,-8.6052316192919,"Rhododendron ponticum subsp. baeticum","André Carapeto","André Carapeto",1/6/2013,10000
37.27091918113,-8.6052316192919,"Rhododendron ponticum subsp. baeticum","André Carapeto","André Carapeto",27/6/2006,10000
37.27091918113,-8.6052316192919,"Rhododendron ponticum subsp. baeticum","André Carapeto","André Carapeto",1/6/2004,10000
37.361056513344,-8.6047599545334,"Rhododendron ponticum subsp. baeticum","Carlos Vila-Viçosa, Paulo Alves","Carlos Vila-Viçosa, Paulo Alves",20/10/2021,10000
37.361056513344,-8.6047599545334,"Rhododendron ponticum subsp. baeticum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",4/3/2023,10000
37.361056513344,-8.6047599545334,"Rhododendron ponticum subsp. baeticum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/6/2018,10000
37.361056513344,-8.6047599545334,"Rhododendron ponticum subsp. baeticum","Udo Schwarzer","Udo Schwarzer",5/5/2021,10000
37.361056513344,-8.6047599545334,"Rhododendron ponticum subsp. baeticum","Francisco Clamote","Francisco Clamote",23/5/2016,10000
37.361056513344,-8.6047599545334,"Rhododendron ponticum subsp. baeticum","André Carapeto, Eliana Machado, Carla Pinto Cruz, Erika Roldão Almeida","André Carapeto, Eliana Machado, Carla Pinto Cruz, Erika Roldão Almeida",21/2/2020,10000
37.361056513344,-8.6047599545334,"Rhododendron ponticum subsp. baeticum","André Carapeto, Erika Roldão Almeida, Eliana Machado, Carla Pinto Cruz","André Carapeto, Erika Roldão Almeida, Eliana Machado, Carla Pinto Cruz",21/2/2020,10000
37.361056513344,-8.6047599545334,"Rhododendron ponticum subsp. baeticum","André Carapeto, Eliana Machado, Carla Pinto Cruz, Erika Roldão Almeida","André Carapeto, Eliana Machado, Carla Pinto Cruz, Erika Roldão Almeida",21/2/2020,10000
37.361056513344,-8.6047599545334,"Rhododendron ponticum subsp. baeticum","André Carapeto, Erika Roldão Almeida, Eliana Machado, Carla Pinto Cruz","André Carapeto, Erika Roldão Almeida, Eliana Machado, Carla Pinto Cruz",21/2/2020,10000
37.361056513344,-8.6047599545334,"Rhododendron ponticum subsp. baeticum","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",1/6/2017,10000
37.361056513344,-8.6047599545334,"Rhododendron ponticum subsp. baeticum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",15/5/2017,10000
37.361056513344,-8.6047599545334,"Rhododendron ponticum subsp. baeticum","André Carapeto","André Carapeto",30/6/2013,10000
37.361056513344,-8.6047599545334,"Rhododendron ponticum subsp. baeticum","André Carapeto","André Carapeto",18/5/2013,10000
37.361056513344,-8.6047599545334,"Rhododendron ponticum subsp. baeticum","André Carapeto","André Carapeto",31/5/2013,10000
37.361056513344,-8.6047599545334,"Rhododendron ponticum subsp. baeticum","André Carapeto","André Carapeto",1/6/2013,10000
37.361056513344,-8.6047599545334,"Rhododendron ponticum subsp. baeticum","André Carapeto","André Carapeto",1/6/2013,10000
37.361056513344,-8.6047599545334,"Rhododendron ponticum subsp. baeticum","André Carapeto","André Carapeto",1/6/2013,10000
37.361056513344,-8.6047599545334,"Rhododendron ponticum subsp. baeticum","André Carapeto","André Carapeto",31/5/2013,10000
37.361056513344,-8.6047599545334,"Rhododendron ponticum subsp. baeticum","André Carapeto","André Carapeto",18/5/2013,10000
37.361056513344,-8.6047599545334,"Rhododendron ponticum subsp. baeticum","André Carapeto","André Carapeto",18/5/2013,10000
37.361056513344,-8.6047599545334,"Rhododendron ponticum subsp. baeticum","André Carapeto","André Carapeto",5/6/2013,10000
37.361056513344,-8.6047599545334,"Rhododendron ponticum subsp. baeticum","André Carapeto","André Carapeto",1/6/2013,10000
37.361056513344,-8.6047599545334,"Rhododendron ponticum subsp. baeticum","André Carapeto","André Carapeto",5/6/2013,10000
37.361056513344,-8.6047599545334,"Rhododendron ponticum subsp. baeticum","André Carapeto","André Carapeto",1/6/2013,10000
37.361056513344,-8.6047599545334,"Rhododendron ponticum subsp. baeticum","Udo Schwarzer","Udo Schwarzer",,10000
37.361056513344,-8.6047599545334,"Rhododendron ponticum subsp. baeticum","Udo Schwarzer","Udo Schwarzer",,10000
37.361056513344,-8.6047599545334,"Rhododendron ponticum subsp. baeticum","Udo Schwarzer","Udo Schwarzer",,10000
37.361056513344,-8.6047599545334,"Rhododendron ponticum subsp. baeticum","André Carapeto","André Carapeto",12/9/2005,10000
37.361056513344,-8.6047599545334,"Rhododendron ponticum subsp. baeticum","André Carapeto","André Carapeto",29/5/2006,10000
37.361056513344,-8.6047599545334,"Rhododendron ponticum subsp. baeticum","André Carapeto","André Carapeto",29/5/2006,10000
37.451192463464,-8.6042861849838,"Rhododendron ponticum subsp. baeticum","Carlos Vila-Viçosa","Carlos Vila-Viçosa",11/4/2017,10000
37.451192463464,-8.6042861849838,"Rhododendron ponticum subsp. baeticum","Udo Schwarzer","Udo Schwarzer",2/5/2023,10000
37.451192463464,-8.6042861849838,"Rhododendron ponticum subsp. baeticum","Udo Schwarzer","Udo Schwarzer",13/11/2022,10000
37.451192463464,-8.6042861849838,"Rhododendron ponticum subsp. baeticum","Udo Schwarzer","Udo Schwarzer",13/11/2022,10000
37.451192463464,-8.6042861849838,"Rhododendron ponticum subsp. baeticum","Udo Schwarzer","Udo Schwarzer",13/11/2022,10000
37.451192463464,-8.6042861849838,"Rhododendron ponticum subsp. baeticum","Udo Schwarzer","Udo Schwarzer",10/2/2022,10000
37.451192463464,-8.6042861849838,"Rhododendron ponticum subsp. baeticum","Udo Schwarzer","Udo Schwarzer",13/1/2022,10000
37.451192463464,-8.6042861849838,"Rhododendron ponticum subsp. baeticum","Udo Schwarzer","Udo Schwarzer",4/1/2020,10000
37.451192463464,-8.6042861849838,"Rhododendron ponticum subsp. baeticum","Udo Schwarzer","Udo Schwarzer",2/1/2016,10000
37.451192463464,-8.6042861849838,"Rhododendron ponticum subsp. baeticum","André Carapeto","André Carapeto",19/5/2013,10000
37.451192463464,-8.6042861849838,"Rhododendron ponticum subsp. baeticum","André Carapeto","André Carapeto",17/5/2013,10000
37.451192463464,-8.6042861849838,"Rhododendron ponticum subsp. baeticum","André Carapeto","André Carapeto",17/5/2013,10000
37.451192463464,-8.6042861849838,"Rhododendron ponticum subsp. baeticum","Udo Schwarzer","Udo Schwarzer",10/1/2015,10000
37.451192463464,-8.6042861849838,"Rhododendron ponticum subsp. baeticum","Udo Schwarzer","Udo Schwarzer",10/1/2015,10000
37.451192463464,-8.6042861849838,"Rhododendron ponticum subsp. baeticum","Udo Schwarzer","Udo Schwarzer",10/1/2015,10000
37.451192463464,-8.6042861849838,"Rhododendron ponticum subsp. baeticum","Miguel Porto, Cristina Tauleigne Gomes, José Luís Vitorino, Ana Júlia Pereira","Miguel Porto, Cristina Tauleigne Gomes, José Luís Vitorino, Ana Júlia Pereira",23/8/2010,10000
37.270489351197,-8.4924442449762,"Rhododendron ponticum subsp. baeticum","André Carapeto","André Carapeto",4/6/2013,10000
37.270489351197,-8.4924442449762,"Rhododendron ponticum subsp. baeticum","Udo Schwarzer","Udo Schwarzer",,10000
37.360625287346,-8.4918378357063,"Rhododendron ponticum subsp. baeticum","Brian Ottway","Brian Ottway",22/11/2012,10000
37.360625287346,-8.4918378357063,"Rhododendron ponticum subsp. baeticum","André Carapeto","André Carapeto",14/11/2015,10000
37.360625287346,-8.4918378357063,"Rhododendron ponticum subsp. baeticum","André Carapeto","André Carapeto",14/11/2015,10000
37.360625287346,-8.4918378357063,"Rhododendron ponticum subsp. baeticum","André Carapeto, Eliana Machado, Carla Pinto Cruz, Erika Roldão Almeida","André Carapeto, Eliana Machado, Carla Pinto Cruz, Erika Roldão Almeida",23/2/2020,10000
37.360625287346,-8.4918378357063,"Rhododendron ponticum subsp. baeticum","André Carapeto, Eliana Machado, Carla Pinto Cruz, Erika Roldão Almeida","André Carapeto, Eliana Machado, Carla Pinto Cruz, Erika Roldão Almeida",23/2/2020,10000
37.360625287346,-8.4918378357063,"Rhododendron ponticum subsp. baeticum","André Carapeto, Erika Roldão Almeida, Eliana Machado, Carla Pinto Cruz","André Carapeto, Erika Roldão Almeida, Eliana Machado, Carla Pinto Cruz",23/2/2020,10000
37.360625287346,-8.4918378357063,"Rhododendron ponticum subsp. baeticum","André Carapeto","André Carapeto",18/5/2013,10000
37.360625287346,-8.4918378357063,"Rhododendron ponticum subsp. baeticum","André Carapeto","André Carapeto",18/5/2013,10000
37.360625287346,-8.4918378357063,"Rhododendron ponticum subsp. baeticum","André Carapeto","André Carapeto",18/5/2013,10000
37.360625287346,-8.4918378357063,"Rhododendron ponticum subsp. baeticum","André Carapeto","André Carapeto",18/5/2013,10000
37.360625287346,-8.4918378357063,"Rhododendron ponticum subsp. baeticum","André Carapeto","André Carapeto",19/5/2013,10000
37.360625287346,-8.4918378357063,"Rhododendron ponticum subsp. baeticum","André Carapeto","André Carapeto",18/5/2013,10000
37.360625287346,-8.4918378357063,"Rhododendron ponticum subsp. baeticum","André Carapeto","André Carapeto",19/5/2013,10000
37.360625287346,-8.4918378357063,"Rhododendron ponticum subsp. baeticum","André Carapeto","André Carapeto",19/5/2013,10000
37.360625287346,-8.4918378357063,"Rhododendron ponticum subsp. baeticum","André Carapeto","André Carapeto",18/5/2013,10000
37.360625287346,-8.4918378357063,"Rhododendron ponticum subsp. baeticum","André Carapeto","André Carapeto",19/5/2013,10000
37.360625287346,-8.4918378357063,"Rhododendron ponticum subsp. baeticum","André Carapeto","André Carapeto",18/5/2013,10000
37.360625287346,-8.4918378357063,"Rhododendron ponticum subsp. baeticum","André Carapeto","André Carapeto",18/5/2013,10000
37.360625287346,-8.4918378357063,"Rhododendron ponticum subsp. baeticum","André Carapeto","André Carapeto",18/5/2013,10000
37.360625287346,-8.4918378357063,"Rhododendron ponticum subsp. baeticum","André Carapeto","André Carapeto",18/5/2013,10000
37.360625287346,-8.4918378357063,"Rhododendron ponticum subsp. baeticum","André Carapeto","André Carapeto",10/4/2013,10000
37.360625287346,-8.4918378357063,"Rhododendron ponticum subsp. baeticum","André Carapeto","André Carapeto",4/6/2013,10000
37.360625287346,-8.4918378357063,"Rhododendron ponticum subsp. baeticum","André Carapeto","André Carapeto",10/4/2013,10000
37.360625287346,-8.4918378357063,"Rhododendron ponticum subsp. baeticum","André Carapeto","André Carapeto",4/6/2013,10000
37.360625287346,-8.4918378357063,"Rhododendron ponticum subsp. baeticum","Udo Schwarzer","Udo Schwarzer",,10000
40.784754464353,-8.4666648608444,"Rhododendron ponticum subsp. baeticum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/10/2016,10000
40.784754464353,-8.4666648608444,"Rhododendron ponticum subsp. baeticum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/7/2016,10000
40.784754464353,-8.4666648608444,"Rhododendron ponticum subsp. baeticum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/2/2013,10000
40.874835607145,-8.4659425868723,"Rhododendron ponticum subsp. baeticum","Udo Schwarzer","Udo Schwarzer",8/9/2023,10000
40.874835607145,-8.4659425868723,"Rhododendron ponticum subsp. baeticum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/7/2016,10000
40.69406521177,-8.3490313440803,"Rhododendron ponticum subsp. baeticum","Paulo Pereira","Paulo Pereira",20/5/2014,10000
40.603257435641,-8.2317165806851,"Rhododendron ponticum subsp. baeticum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/2/2020,10000
40.603257435641,-8.2317165806851,"Rhododendron ponticum subsp. baeticum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",3/5/2018,10000
40.603257435641,-8.2317165806851,"Rhododendron ponticum subsp. baeticum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",30/4/2018,10000
40.603257435641,-8.2317165806851,"Rhododendron ponticum subsp. baeticum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/2/2014,10000
40.603257435641,-8.2317165806851,"Rhododendron ponticum subsp. baeticum","Paulo Pereira","Paulo Pereira",22/5/2012,10000
40.603257435641,-8.2317165806851,"Rhododendron ponticum subsp. baeticum","Paulo Pereira","Paulo Pereira",,10000
40.603257435641,-8.2317165806851,"Rhododendron ponticum subsp. baeticum","Paulo Pereira","Paulo Pereira",,10000
40.603257435641,-8.2317165806851,"Rhododendron ponticum subsp. baeticum","Paulo Pereira","Paulo Pereira",,10000
40.603257435641,-8.2317165806851,"Rhododendron ponticum subsp. baeticum","Paulo Pereira","Paulo Pereira",,10000
40.603257435641,-8.2317165806851,"Rhododendron ponticum subsp. baeticum","Paulo Pereira","Paulo Pereira",,10000
40.603257435641,-8.2317165806851,"Rhododendron ponticum subsp. baeticum","Paulo Pereira","Paulo Pereira",,10000
40.603257435641,-8.2317165806851,"Rhododendron ponticum subsp. baeticum","Paulo Pereira","Paulo Pereira",,10000
40.603257435641,-8.2317165806851,"Rhododendron ponticum subsp. baeticum","Paulo Pereira","Paulo Pereira",,10000
40.603257435641,-8.2317165806851,"Rhododendron ponticum subsp. baeticum","Paulo Pereira","Paulo Pereira",,10000
40.603257435641,-8.2317165806851,"Rhododendron ponticum subsp. baeticum","Paulo Pereira","Paulo Pereira",,10000
40.693337209222,-8.2306827795079,"Rhododendron ponticum subsp. baeticum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",9/5/2015,10000
40.693337209222,-8.2306827795079,"Rhododendron ponticum subsp. baeticum","José Costa","José Costa",1/5/2023,10000
40.693337209222,-8.2306827795079,"Rhododendron ponticum subsp. baeticum","André Carapeto","André Carapeto",4/5/2013,10000
40.693337209222,-8.2306827795079,"Rhododendron ponticum subsp. baeticum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/11/2014,10000
40.693337209222,-8.2306827795079,"Rhododendron ponticum subsp. baeticum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/2/2014,10000
40.693337209222,-8.2306827795079,"Rhododendron ponticum subsp. baeticum","Paulo Pereira","Paulo Pereira",,10000
40.693337209222,-8.2306827795079,"Rhododendron ponticum subsp. baeticum","Paulo Pereira","Paulo Pereira",,10000
40.693337209222,-8.2306827795079,"Rhododendron ponticum subsp. baeticum","Paulo Pereira","Paulo Pereira",,10000
40.693337209222,-8.2306827795079,"Rhododendron ponticum subsp. baeticum","Paulo Pereira","Paulo Pereira",,10000
40.693337209222,-8.2306827795079,"Rhododendron ponticum subsp. baeticum","Paulo Pereira","Paulo Pereira",,10000
40.693337209222,-8.2306827795079,"Rhododendron ponticum subsp. baeticum","Paulo Pereira","Paulo Pereira",,10000
40.693337209222,-8.2306827795079,"Rhododendron ponticum subsp. baeticum","Paulo Pereira","Paulo Pereira",,10000
40.693337209222,-8.2306827795079,"Rhododendron ponticum subsp. baeticum","Paulo Pereira","Paulo Pereira",,10000
40.693337209222,-8.2306827795079,"Rhododendron ponticum subsp. baeticum","Paulo Pereira","Paulo Pereira",,10000
40.873492459962,-8.228601097529,"Rhododendron ponticum subsp. baeticum","João Domingues Almeida","João Domingues Almeida",28/7/2003,10000
40.873492459962,-8.228601097529,"Rhododendron ponticum subsp. baeticum","João Domingues Almeida","João Domingues Almeida",29/6/2001,10000
40.873492459962,-8.228601097529,"Rhododendron ponticum subsp. baeticum","Rui Faria","Rui Faria",27/9/2011,10000
