latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.533277762562,-9.1721016986709,"Malcolmia littorea","Francisco Clamote","Francisco Clamote",3/7/2014,10000
38.533277762562,-9.1721016986709,"Malcolmia littorea","Francisco Clamote","Francisco Clamote",15/4/2013,10000
38.533277762562,-9.1721016986709,"Malcolmia littorea","Francisco Clamote","Francisco Clamote",15/4/2013,10000
38.533277762562,-9.1721016986709,"Malcolmia littorea","Francisco Clamote","Francisco Clamote",1/6/2012,10000
38.623397448217,-9.1723168745271,"Malcolmia littorea","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",22/5/2022,10000
38.623397448217,-9.1723168745271,"Malcolmia littorea","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",12/3/2021,10000
38.623397448217,-9.1723168745271,"Malcolmia littorea","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",21/5/2020,10000
38.623397448217,-9.1723168745271,"Malcolmia littorea","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",24/5/2020,10000
38.623397448217,-9.1723168745271,"Malcolmia littorea","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",21/5/2021,10000
38.623397448217,-9.1723168745271,"Malcolmia littorea","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",21/5/2021,10000
38.623397448217,-9.1723168745271,"Malcolmia littorea","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",20/7/2021,10000
38.623397448217,-9.1723168745271,"Malcolmia littorea","Francisco Clamote","Francisco Clamote",9/3/2021,10000
38.623397448217,-9.1723168745271,"Malcolmia littorea","Francisco Clamote","Francisco Clamote",25/2/2021,10000
38.623397448217,-9.1723168745271,"Malcolmia littorea","Francisco Clamote","Francisco Clamote",23/4/2019,10000
38.623397448217,-9.1723168745271,"Malcolmia littorea","Francisco Clamote","Francisco Clamote",9/4/2019,10000
38.623397448217,-9.1723168745271,"Malcolmia littorea","Francisco Clamote","Francisco Clamote",25/5/2018,10000
38.623397448217,-9.1723168745271,"Malcolmia littorea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/8/2018,10000
38.623397448217,-9.1723168745271,"Malcolmia littorea","Francisco Clamote","Francisco Clamote",28/3/2018,10000
38.623397448217,-9.1723168745271,"Malcolmia littorea","Francisco Clamote","Francisco Clamote",25/7/2013,10000
39.434411826963,-9.1742974233611,"Malcolmia littorea","Francisco Clamote","Francisco Clamote",22/5/2019,10000
39.434411826963,-9.1742974233611,"Malcolmia littorea","Francisco Clamote","Francisco Clamote",14/2/2017,10000
39.434411826963,-9.1742974233611,"Malcolmia littorea","Francisco Clamote","Francisco Clamote",9/5/2013,10000
39.434411826963,-9.1742974233611,"Malcolmia littorea","Francisco Clamote","Francisco Clamote",9/5/2013,10000
39.434411826963,-9.1742974233611,"Malcolmia littorea","Francisco Clamote","Francisco Clamote",25/8/2012,10000
39.434411826963,-9.1742974233611,"Malcolmia littorea","Francisco Clamote","Francisco Clamote",26/8/2012,10000
39.524517542199,-9.174522458037,"Malcolmia littorea","Francisco Clamote","Francisco Clamote",23/5/2019,10000
39.524517542199,-9.174522458037,"Malcolmia littorea","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.524517542199,-9.174522458037,"Malcolmia littorea","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.524517542199,-9.174522458037,"Malcolmia littorea","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.524517542199,-9.174522458037,"Malcolmia littorea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/2/2014,10000
39.524517542199,-9.174522458037,"Malcolmia littorea","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.524517542199,-9.174522458037,"Malcolmia littorea","Francisco Clamote","Francisco Clamote",28/8/2012,10000
38.623510234328,-9.0574390653271,"Malcolmia littorea","Francisco Clamote","Francisco Clamote",23/3/2018,10000
38.623510234328,-9.0574390653271,"Malcolmia littorea","Francisco Clamote","Francisco Clamote",2/6/2017,10000
38.623510234328,-9.0574390653271,"Malcolmia littorea","Francisco Clamote","Francisco Clamote",17/4/2017,10000
39.524633988273,-9.0581742652186,"Malcolmia littorea","Francisco Clamote","Francisco Clamote",24/5/2019,10000
37.001137413311,-8.9438042786684,"Malcolmia littorea","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",5/10/2020,10000
37.001137413311,-8.9438042786684,"Malcolmia littorea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.001137413311,-8.9438042786684,"Malcolmia littorea","Francisco Clamote","Francisco Clamote",9/3/2017,10000
37.001137413311,-8.9438042786684,"Malcolmia littorea","Francisco Clamote","Francisco Clamote",23/3/2014,10000
37.001137413311,-8.9438042786684,"Malcolmia littorea","André Carapeto","André Carapeto",9/4/2006,10000
37.091280964147,-8.9437377889098,"Malcolmia littorea","Maria João Correia","Maria João Correia",6/1/2024,10000
37.091280964147,-8.9437377889098,"Malcolmia littorea","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",18/10/2014,10000
37.091280964147,-8.9437377889098,"Malcolmia littorea","André Carapeto","André Carapeto",9/4/2006,10000
37.181423141357,-8.9436710026289,"Malcolmia littorea","Paula Canha","Paula Canha",12/4/2015,10000
37.181423141357,-8.9436710026289,"Malcolmia littorea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/6/2021,10000
37.181423141357,-8.9436710026289,"Malcolmia littorea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/12/2015,10000
37.181423141357,-8.9436710026289,"Malcolmia littorea","Francisco Clamote","Francisco Clamote",23/3/2014,10000
37.181423141357,-8.9436710026289,"Malcolmia littorea","André Carapeto","André Carapeto",25/4/2014,10000
37.181423141357,-8.9436710026289,"Malcolmia littorea","André Carapeto","André Carapeto",1/4/2009,10000
38.44326874999,-8.9427040663767,"Malcolmia littorea","João Domingues Almeida","João Domingues Almeida",27/7/2005,10000
38.44326874999,-8.9427040663767,"Malcolmia littorea","André Carapeto","André Carapeto",17/5/2021,10000
38.44326874999,-8.9427040663767,"Malcolmia littorea","André Carapeto","André Carapeto",17/5/2021,10000
38.44326874999,-8.9427040663767,"Malcolmia littorea","André Carapeto","André Carapeto",28/4/2014,10000
38.44326874999,-8.9427040663767,"Malcolmia littorea","André Carapeto","André Carapeto",5/6/2014,10000
38.44326874999,-8.9427040663767,"Malcolmia littorea","André Carapeto","André Carapeto",5/6/2014,10000
38.44326874999,-8.9427040663767,"Malcolmia littorea","André Carapeto","André Carapeto",6/11/2006,10000
38.44326874999,-8.9427040663767,"Malcolmia littorea","André Carapeto","André Carapeto",6/11/2006,10000
38.44326874999,-8.9427040663767,"Malcolmia littorea","André Carapeto","André Carapeto",6/11/2006,10000
38.44326874999,-8.9427040663767,"Malcolmia littorea","André Carapeto","André Carapeto",22/4/2010,10000
38.44326874999,-8.9427040663767,"Malcolmia littorea","André Carapeto","André Carapeto",21/4/2010,10000
38.44326874999,-8.9427040663767,"Malcolmia littorea","André Carapeto","André Carapeto",8/11/2006,10000
38.44326874999,-8.9427040663767,"Malcolmia littorea","André Carapeto","André Carapeto",8/11/2006,10000
38.44326874999,-8.9427040663767,"Malcolmia littorea","André Carapeto","André Carapeto",8/11/2006,10000
38.44326874999,-8.9427040663767,"Malcolmia littorea","André Carapeto","André Carapeto",8/11/2006,10000
38.44326874999,-8.9427040663767,"Malcolmia littorea","André Carapeto","André Carapeto",8/11/2006,10000
38.44326874999,-8.9427040663767,"Malcolmia littorea","André Carapeto","André Carapeto",8/11/2006,10000
38.44326874999,-8.9427040663767,"Malcolmia littorea","André Carapeto","André Carapeto",6/11/2006,10000
38.44326874999,-8.9427040663767,"Malcolmia littorea","André Carapeto","André Carapeto",6/11/2006,10000
38.44326874999,-8.9427040663767,"Malcolmia littorea","André Carapeto","André Carapeto",6/11/2006,10000
38.44326874999,-8.9427040663767,"Malcolmia littorea","André Carapeto","André Carapeto",6/11/2006,10000
38.44326874999,-8.9427040663767,"Malcolmia littorea","André Carapeto","André Carapeto",6/11/2006,10000
38.44326874999,-8.9427040663767,"Malcolmia littorea","André Carapeto","André Carapeto",6/11/2006,10000
38.44326874999,-8.9427040663767,"Malcolmia littorea","André Carapeto","André Carapeto",6/11/2006,10000
38.44326874999,-8.9427040663767,"Malcolmia littorea","André Carapeto","André Carapeto",6/11/2006,10000
38.44326874999,-8.9427040663767,"Malcolmia littorea","André Carapeto","André Carapeto",6/11/2006,10000
38.44326874999,-8.9427040663767,"Malcolmia littorea","André Carapeto","André Carapeto",6/11/2006,10000
38.44326874999,-8.9427040663767,"Malcolmia littorea","André Carapeto","André Carapeto",6/11/2006,10000
38.44326874999,-8.9427040663767,"Malcolmia littorea","André Carapeto","André Carapeto",6/11/2006,10000
38.44326874999,-8.9427040663767,"Malcolmia littorea","André Carapeto","André Carapeto",6/11/2006,10000
38.44326874999,-8.9427040663767,"Malcolmia littorea","André Carapeto","André Carapeto",6/11/2006,10000
38.44326874999,-8.9427040663767,"Malcolmia littorea","André Carapeto","André Carapeto",6/11/2006,10000
38.44326874999,-8.9427040663767,"Malcolmia littorea","André Carapeto","André Carapeto",6/11/2006,10000
38.44326874999,-8.9427040663767,"Malcolmia littorea","André Carapeto","André Carapeto",6/11/2006,10000
38.44326874999,-8.9427040663767,"Malcolmia littorea","André Carapeto","André Carapeto",6/11/2006,10000
38.44326874999,-8.9427040663767,"Malcolmia littorea","André Carapeto","André Carapeto",6/11/2006,10000
38.44326874999,-8.9427040663767,"Malcolmia littorea","André Carapeto","André Carapeto",6/11/2006,10000
38.44326874999,-8.9427040663767,"Malcolmia littorea","André Carapeto","André Carapeto",6/11/2006,10000
38.44326874999,-8.9427040663767,"Malcolmia littorea","André Carapeto","André Carapeto",5/11/2006,10000
38.44326874999,-8.9427040663767,"Malcolmia littorea","André Carapeto","André Carapeto",5/11/2006,10000
38.44326874999,-8.9427040663767,"Malcolmia littorea","André Carapeto","André Carapeto",5/11/2006,10000
38.44326874999,-8.9427040663767,"Malcolmia littorea","André Carapeto","André Carapeto",5/11/2006,10000
38.44326874999,-8.9427040663767,"Malcolmia littorea","André Carapeto","André Carapeto",5/11/2006,10000
38.44326874999,-8.9427040663767,"Malcolmia littorea","André Carapeto","André Carapeto",5/11/2006,10000
38.44326874999,-8.9427040663767,"Malcolmia littorea","André Carapeto","André Carapeto",5/11/2006,10000
38.44326874999,-8.9427040663767,"Malcolmia littorea","André Carapeto","André Carapeto",8/11/2006,10000
38.44326874999,-8.9427040663767,"Malcolmia littorea","André Carapeto","André Carapeto",11/3/2009,10000
38.44326874999,-8.9427040663767,"Malcolmia littorea","André Carapeto","André Carapeto",24/10/2006,10000
38.533390187669,-8.9426326604758,"Malcolmia littorea","Carlos Aguiar","Carlos Aguiar",,10000
38.533390187669,-8.9426326604758,"Malcolmia littorea","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",30/6/2022,10000
38.533390187669,-8.9426326604758,"Malcolmia littorea","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",27/3/2022,10000
38.533390187669,-8.9426326604758,"Malcolmia littorea","André Carapeto","André Carapeto",17/5/2021,10000
38.533390187669,-8.9426326604758,"Malcolmia littorea","André Carapeto","André Carapeto",12/3/2021,10000
38.533390187669,-8.9426326604758,"Malcolmia littorea","André Carapeto","André Carapeto",19/2/2015,10000
38.533390187669,-8.9426326604758,"Malcolmia littorea","André Carapeto","André Carapeto",28/11/2006,10000
38.533390187669,-8.9426326604758,"Malcolmia littorea","André Carapeto","André Carapeto",5/11/2006,10000
38.533390187669,-8.9426326604758,"Malcolmia littorea","André Carapeto","André Carapeto",21/4/2010,10000
38.533390187669,-8.9426326604758,"Malcolmia littorea","André Carapeto","André Carapeto",21/4/2010,10000
38.533390187669,-8.9426326604758,"Malcolmia littorea","André Carapeto","André Carapeto",28/11/2006,10000
38.533390187669,-8.9426326604758,"Malcolmia littorea","André Carapeto","André Carapeto",28/11/2006,10000
38.533390187669,-8.9426326604758,"Malcolmia littorea","André Carapeto","André Carapeto",28/11/2006,10000
38.533390187669,-8.9426326604758,"Malcolmia littorea","André Carapeto","André Carapeto",28/11/2006,10000
38.533390187669,-8.9426326604758,"Malcolmia littorea","André Carapeto","André Carapeto",28/11/2006,10000
38.533390187669,-8.9426326604758,"Malcolmia littorea","André Carapeto","André Carapeto",28/11/2006,10000
38.533390187669,-8.9426326604758,"Malcolmia littorea","André Carapeto","André Carapeto",28/11/2006,10000
38.533390187669,-8.9426326604758,"Malcolmia littorea","André Carapeto","André Carapeto",28/11/2006,10000
38.533390187669,-8.9426326604758,"Malcolmia littorea","André Carapeto","André Carapeto",28/11/2006,10000
38.533390187669,-8.9426326604758,"Malcolmia littorea","André Carapeto","André Carapeto",5/11/2006,10000
38.533390187669,-8.9426326604758,"Malcolmia littorea","André Carapeto","André Carapeto",5/11/2006,10000
38.533390187669,-8.9426326604758,"Malcolmia littorea","André Carapeto","André Carapeto",5/11/2006,10000
38.533390187669,-8.9426326604758,"Malcolmia littorea","André Carapeto","André Carapeto",5/11/2006,10000
40.245432171206,-8.9412133406517,"Malcolmia littorea","Horst Engels","Horst Engels",26/4/2008,10000
40.245432171206,-8.9412133406517,"Malcolmia littorea","Horst Engels","Horst Engels",8/6/2008,10000
40.245432171206,-8.9412133406517,"Malcolmia littorea","Horst Engels","Horst Engels",23/5/2008,10000
40.245432171206,-8.9412133406517,"Malcolmia littorea","André Carapeto","André Carapeto",26/5/2012,10000
40.245432171206,-8.9412133406517,"Malcolmia littorea","André Carapeto","André Carapeto",26/9/2021,10000
40.245432171206,-8.9412133406517,"Malcolmia littorea","David T. Holyoak","David T. Holyoak",2/3/2013,10000
37.091174197859,-8.8312136632511,"Malcolmia littorea","Udo Schwarzer","Udo Schwarzer",27/12/2016,10000
37.181316027663,-8.8310133057926,"Malcolmia littorea","André Carapeto","André Carapeto",25/4/2014,10000
37.271456481836,-8.8308120546247,"Malcolmia littorea","Miguel Porto, Ana Francisco, Ana Júlia Pereira","Miguel Porto, Ana Francisco, Ana Júlia Pereira",2/9/2012,10000
37.271456481836,-8.8308120546247,"Malcolmia littorea","Miguel Porto, Ana Francisco, Ana Júlia Pereira","Miguel Porto, Ana Francisco, Ana Júlia Pereira",2/9/2012,10000
37.361595559198,-8.8306099055653,"Malcolmia littorea","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",21/5/2022,10000
37.361595559198,-8.8306099055653,"Malcolmia littorea","Miguel Porto","Miguel Porto",19/9/2021,10000
37.361595559198,-8.8306099055653,"Malcolmia littorea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/6/2021,10000
37.361595559198,-8.8306099055653,"Malcolmia littorea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/6/2021,10000
37.361595559198,-8.8306099055653,"Malcolmia littorea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",8/2/2020,10000
37.361595559198,-8.8306099055653,"Malcolmia littorea","Francisco Clamote","Francisco Clamote",10/3/2019,10000
37.361595559198,-8.8306099055653,"Malcolmia littorea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/3/2018,10000
37.361595559198,-8.8306099055653,"Malcolmia littorea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/3/2018,10000
37.361595559198,-8.8306099055653,"Malcolmia littorea","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",16/8/2017,10000
37.361595559198,-8.8306099055653,"Malcolmia littorea","André Carapeto","André Carapeto",4/5/2016,10000
37.361595559198,-8.8306099055653,"Malcolmia littorea","David T. Holyoak","David T. Holyoak",21/3/2014,10000
37.361595559198,-8.8306099055653,"Malcolmia littorea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",25/10/2014,10000
37.361595559198,-8.8306099055653,"Malcolmia littorea","Ana Júlia Pereira","Ana Júlia Pereira",21/5/2014,10000
37.361595559198,-8.8306099055653,"Malcolmia littorea","André Carapeto","André Carapeto",3/8/2008,10000
37.451733258581,-8.8304068544023,"Malcolmia littorea","Sara Lobo Dias, Miguel Porto","Sara Lobo Dias, Miguel Porto",23/8/2023,10000
37.451733258581,-8.8304068544023,"Malcolmia littorea","André Carapeto, Paula Canha, Carla Pinto Cruz","André Carapeto, Paula Canha, Carla Pinto Cruz",2/12/2022,10000
37.451733258581,-8.8304068544023,"Malcolmia littorea","Francisco Clamote","Francisco Clamote",10/9/2021,10000
37.451733258581,-8.8304068544023,"Malcolmia littorea","Frédéric Andrieu","Frédéric Andrieu",22/11/2018,10000
37.451733258581,-8.8304068544023,"Malcolmia littorea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/8/2019,10000
37.451733258581,-8.8304068544023,"Malcolmia littorea","André Carapeto","André Carapeto",2/5/2016,10000
37.451733258581,-8.8304068544023,"Malcolmia littorea","André Carapeto","André Carapeto",3/5/2016,10000
37.451733258581,-8.8304068544023,"Malcolmia littorea","André Carapeto","André Carapeto",3/5/2016,10000
37.451733258581,-8.8304068544023,"Malcolmia littorea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/8/2016,10000
37.632004518809,-8.8299980287672,"Malcolmia littorea","André Carapeto","André Carapeto",30/4/2016,10000
37.632004518809,-8.8299980287672,"Malcolmia littorea","David T. Holyoak","David T. Holyoak",26/3/2014,10000
37.722138077387,-8.8297922457194,"Malcolmia littorea","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
37.812270253453,-8.8295855434166,"Malcolmia littorea","Ana Júlia Pereira","Ana Júlia Pereira",20/5/2014,10000
37.812270253453,-8.8295855434166,"Malcolmia littorea","André Carapeto","André Carapeto",31/3/2009,10000
37.902401045908,-8.8293779174934,"Malcolmia littorea","Francisco Clamote","Francisco Clamote",17/11/2017,10000
37.902401045908,-8.8293779174934,"Malcolmia littorea","David T. Holyoak","David T. Holyoak",20/3/2014,10000
37.902401045908,-8.8293779174934,"Malcolmia littorea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/12/2015,10000
37.902401045908,-8.8293779174934,"Malcolmia littorea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/12/2015,10000
37.902401045908,-8.8293779174934,"Malcolmia littorea","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
37.902401045908,-8.8293779174934,"Malcolmia littorea","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
37.902401045908,-8.8293779174934,"Malcolmia littorea","Francisco Clamote","Francisco Clamote",22/3/2014,10000
37.902401045908,-8.8293779174934,"Malcolmia littorea","Francisco Clamote","Francisco Clamote",22/3/2014,10000
37.902401045908,-8.8293779174934,"Malcolmia littorea","André Carapeto","André Carapeto",31/3/2009,10000
37.992530453667,-8.8291693635535,"Malcolmia littorea","André Carapeto","André Carapeto",8/6/2010,10000
37.992530453667,-8.8291693635535,"Malcolmia littorea","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",26/8/2017,10000
38.082658475658,-8.8289598771686,"Malcolmia littorea","André Carapeto","André Carapeto",8/6/2010,10000
38.082658475658,-8.8289598771686,"Malcolmia littorea","André Carapeto","André Carapeto",8/6/2010,10000
38.082658475658,-8.8289598771686,"Malcolmia littorea","André Carapeto","André Carapeto",8/6/2010,10000
38.082658475658,-8.8289598771686,"Malcolmia littorea","André Carapeto","André Carapeto",7/6/2010,10000
38.082658475658,-8.8289598771686,"Malcolmia littorea","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",17/6/2017,10000
38.082658475658,-8.8289598771686,"Malcolmia littorea","David T. Holyoak","David T. Holyoak",20/3/2014,10000
38.082658475658,-8.8289598771686,"Malcolmia littorea","Francisco Clamote","Francisco Clamote",20/5/2015,10000
38.082658475658,-8.8289598771686,"Malcolmia littorea","Francisco Clamote","Francisco Clamote",22/3/2014,10000
38.172785110824,-8.8287494538785,"Malcolmia littorea","Francisco Clamote","Francisco Clamote",16/11/2017,10000
38.172785110824,-8.8287494538785,"Malcolmia littorea","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.172785110824,-8.8287494538785,"Malcolmia littorea","André Carapeto","André Carapeto",31/3/2009,10000
38.262910358121,-8.8285380891908,"Malcolmia littorea","André Carapeto","André Carapeto",14/2/2008,10000
38.353034216518,-8.8283257785806,"Malcolmia littorea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/4/2021,10000
38.353034216518,-8.8283257785806,"Malcolmia littorea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/5/2020,10000
38.353034216518,-8.8283257785806,"Malcolmia littorea","Francisco Clamote","Francisco Clamote",17/3/2019,10000
38.353034216518,-8.8283257785806,"Malcolmia littorea","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",25/4/2017,10000
38.353034216518,-8.8283257785806,"Malcolmia littorea","Francisco Clamote","Francisco Clamote",20/5/2015,10000
38.353034216518,-8.8283257785806,"Malcolmia littorea","Francisco Clamote","Francisco Clamote",20/5/2015,10000
38.353034216518,-8.8283257785806,"Malcolmia littorea","André Carapeto","André Carapeto",28/4/2014,10000
38.353034216518,-8.8283257785806,"Malcolmia littorea","André Carapeto","André Carapeto",28/4/2014,10000
38.353034216518,-8.8283257785806,"Malcolmia littorea","André Carapeto","André Carapeto",28/4/2014,10000
38.353034216518,-8.8283257785806,"Malcolmia littorea","André Carapeto","André Carapeto",28/4/2014,10000
38.353034216518,-8.8283257785806,"Malcolmia littorea","André Carapeto","André Carapeto",28/4/2014,10000
38.353034216518,-8.8283257785806,"Malcolmia littorea","Francisco Clamote","Francisco Clamote",21/3/2014,10000
38.353034216518,-8.8283257785806,"Malcolmia littorea","André Carapeto","André Carapeto",3/2/2009,10000
38.353034216518,-8.8283257785806,"Malcolmia littorea","André Carapeto","André Carapeto",10/4/2007,10000
38.353034216518,-8.8283257785806,"Malcolmia littorea","André Carapeto","André Carapeto",10/4/2007,10000
38.443156684999,-8.8281125174903,"Malcolmia littorea","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",17/4/2023,10000
38.443156684999,-8.8281125174903,"Malcolmia littorea","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/6/2021,10000
38.443156684999,-8.8281125174903,"Malcolmia littorea","André Carapeto","André Carapeto",19/5/2021,10000
38.443156684999,-8.8281125174903,"Malcolmia littorea","André Carapeto","André Carapeto",19/5/2021,10000
38.443156684999,-8.8281125174903,"Malcolmia littorea","André Carapeto","André Carapeto",19/5/2021,10000
38.443156684999,-8.8281125174903,"Malcolmia littorea","André Carapeto","André Carapeto",19/5/2021,10000
38.443156684999,-8.8281125174903,"Malcolmia littorea","André Carapeto","André Carapeto",19/5/2021,10000
38.443156684999,-8.8281125174903,"Malcolmia littorea","André Carapeto","André Carapeto",18/5/2021,10000
38.443156684999,-8.8281125174903,"Malcolmia littorea","André Carapeto","André Carapeto",18/5/2021,10000
38.443156684999,-8.8281125174903,"Malcolmia littorea","André Carapeto","André Carapeto",17/5/2021,10000
38.443156684999,-8.8281125174903,"Malcolmia littorea","Francisco Clamote","Francisco Clamote",8/3/2018,10000
38.443156684999,-8.8281125174903,"Malcolmia littorea","Francisco Clamote","Francisco Clamote",6/4/2016,10000
38.443156684999,-8.8281125174903,"Malcolmia littorea","Francisco Clamote","Francisco Clamote",25/2/2016,10000
38.443156684999,-8.8281125174903,"Malcolmia littorea","Francisco Clamote","Francisco Clamote",25/2/2016,10000
38.443156684999,-8.8281125174903,"Malcolmia littorea","David T. Holyoak","David T. Holyoak",20/3/2014,10000
38.443156684999,-8.8281125174903,"Malcolmia littorea","André Carapeto","André Carapeto",11/3/2015,10000
