latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.074089568853,-9.0578025476116,"Pinus halepensis","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",14/4/2015,10000
39.074089568853,-9.0578025476116,"Pinus halepensis","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)",16/4/2015,10000
39.074089568853,-9.0578025476116,"Pinus halepensis","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)",16/4/2015,10000
39.164201249506,-9.0578762258308,"Pinus halepensis","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",14/6/2022,10000
39.164201249506,-9.0578762258308,"Pinus halepensis","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",8/6/2022,10000
39.164201249506,-9.0578762258308,"Pinus halepensis","Francisco Clamote","Francisco Clamote",30/9/2015,10000
39.164201249506,-9.0578762258308,"Pinus halepensis","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",17/4/2015,10000
39.164201249506,-9.0578762258308,"Pinus halepensis","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",17/4/2015,10000
39.164201249506,-9.0578762258308,"Pinus halepensis","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",14/4/2015,10000
39.164201249506,-9.0578762258308,"Pinus halepensis","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",17/4/2015,10000
39.164201249506,-9.0578762258308,"Pinus halepensis","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",14/4/2015,10000
39.164201249506,-9.0578762258308,"Pinus halepensis","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",16/4/2015,10000
39.164201249506,-9.0578762258308,"Pinus halepensis","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",14/4/2015,10000
39.164201249506,-9.0578762258308,"Pinus halepensis","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",14/4/2015,10000
39.164201249506,-9.0578762258308,"Pinus halepensis","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",25/3/2015,10000
39.164201249506,-9.0578762258308,"Pinus halepensis","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",25/3/2015,10000
39.164201249506,-9.0578762258308,"Pinus halepensis","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",16/4/2015,10000
39.164201249506,-9.0578762258308,"Pinus halepensis","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",16/4/2015,10000
39.164201249506,-9.0578762258308,"Pinus halepensis","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",27/3/2015,10000
39.164201249506,-9.0578762258308,"Pinus halepensis","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)",14/4/2015,10000
39.164201249506,-9.0578762258308,"Pinus halepensis","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)",14/4/2015,10000
39.164201249506,-9.0578762258308,"Pinus halepensis","André Carapeto","André Carapeto",22/3/2024,10000
37.001137413311,-8.9438042786684,"Pinus halepensis","Valter Jacinto","Valter Jacinto",3/11/2016,10000
38.44326874999,-8.9427040663767,"Pinus halepensis","Francisco Clamote","Francisco Clamote",18/1/2018,10000
38.533390187669,-8.9426326604758,"Pinus halepensis","Eduardo Marabuto","Eduardo Marabuto",9/2/2013,10000
38.533390187669,-8.9426326604758,"Pinus halepensis","Francisco Clamote","Francisco Clamote",14/2/2014,10000
38.533390187669,-8.9426326604758,"Pinus halepensis","Francisco Clamote","Francisco Clamote",14/2/2014,10000
39.074089568853,-8.9421974523884,"Pinus halepensis","Vasco Silva (CMAlenquer-MNLCCO)","Vasco Silva (CMAlenquer-MNLCCO)",20/4/2022,10000
39.074089568853,-8.9421974523884,"Pinus halepensis","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",14/4/2015,10000
39.074089568853,-8.9421974523884,"Pinus halepensis","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",26/3/2015,10000
39.074089568853,-8.9421974523884,"Pinus halepensis","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",15/4/2015,10000
39.074089568853,-8.9421974523884,"Pinus halepensis","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",26/3/2015,10000
39.074089568853,-8.9421974523884,"Pinus halepensis","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",26/3/2015,10000
39.074089568853,-8.9421974523884,"Pinus halepensis","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",15/4/2015,10000
39.074089568853,-8.9421974523884,"Pinus halepensis","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",15/4/2015,10000
39.074089568853,-8.9421974523884,"Pinus halepensis","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)",15/4/2015,10000
39.074089568853,-8.9421974523884,"Pinus halepensis","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)",26/3/2015,10000
39.164201249506,-8.9421237741692,"Pinus halepensis","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",15/4/2015,10000
40.155337315322,-8.9412911015367,"Pinus halepensis","Horst Engels","Horst Engels",,10000
40.155337315322,-8.9412911015367,"Pinus halepensis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",31/8/2014,10000
40.245432171206,-8.9412133406517,"Pinus halepensis","Horst Engels","Horst Engels",,10000
37.091174197859,-8.8312136632511,"Pinus halepensis","João Neiva","João Neiva",24/5/2020,10000
37.091174197859,-8.8312136632511,"Pinus halepensis","Udo Schwarzer","Udo Schwarzer",27/12/2016,10000
39.434411826963,-8.8257025766389,"Pinus halepensis","Sónia Malveiro","Sónia Malveiro",1/5/2020,10000
39.434411826963,-8.8257025766389,"Pinus halepensis","Filipe Covelo","Filipe Covelo",8/4/2023,10000
39.614621855562,-8.8252514944419,"Pinus halepensis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/10/2018,10000
40.155218251335,-8.8238736542719,"Pinus halepensis","David T. Holyoak","David T. Holyoak",2/3/2013,10000
40.245312729338,-8.823640373389,"Pinus halepensis","Horst Engels","Horst Engels",,10000
40.245312729338,-8.823640373389,"Pinus halepensis","Horst Engels","Horst Engels",,10000
37.090960667038,-8.718690427158,"Pinus halepensis","Frédéric Andrieu","Frédéric Andrieu",19/11/2018,10000
37.090640375193,-8.606168673674,"Pinus halepensis","Frédéric Andrieu","Frédéric Andrieu",18/11/2018,10000
37.090213327589,-8.4936489958428,"Pinus halepensis","Valter Jacinto","Valter Jacinto",26/6/2013,10000
37.090213327589,-8.4936489958428,"Pinus halepensis","André Carapeto","André Carapeto",21/12/2020,10000
37.090213327589,-8.4936489958428,"Pinus halepensis","André Carapeto","André Carapeto",21/12/2020,10000
37.090213327589,-8.4936489958428,"Pinus halepensis","André Carapeto","André Carapeto",21/12/2020,10000
37.090213327589,-8.4936489958428,"Pinus halepensis","André Carapeto","André Carapeto",21/12/2020,10000
40.064054213193,-8.47232705192,"Pinus halepensis","José Costa","José Costa",4/10/2021,10000
40.24423778385,-8.470930608879,"Pinus halepensis","José Costa","José Costa",19/11/2020,10000
37.089679531244,-8.3811319867081,"Pinus halepensis","André Carapeto","André Carapeto",21/12/2020,10000
37.089679531244,-8.3811319867081,"Pinus halepensis","André Carapeto","André Carapeto",21/12/2020,10000
37.089679531244,-8.3811319867081,"Pinus halepensis","André Carapeto","André Carapeto",22/12/2020,10000
37.089679531244,-8.3811319867081,"Pinus halepensis","André Carapeto","André Carapeto",21/12/2020,10000
37.179173877225,-8.2677501436229,"Pinus halepensis","Luís Nunes Alberto","Luís Nunes Alberto",2/4/2021,10000
37.268555233455,-8.1541006786341,"Pinus halepensis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",6/8/2021,10000
37.08743774628,-8.0436029019194,"Pinus halepensis","João Neiva","João Neiva",17/5/2015,10000
37.177567418693,-8.0424678175184,"Pinus halepensis","André Carapeto","André Carapeto",20/2/2023,10000
37.177567418693,-8.0424678175184,"Pinus halepensis","André Carapeto","André Carapeto",11/5/2021,10000
37.177567418693,-8.0424678175184,"Pinus halepensis","André Carapeto","André Carapeto",19/2/2020,10000
37.177567418693,-8.0424678175184,"Pinus halepensis","André Carapeto","André Carapeto",19/2/2020,10000
37.177567418693,-8.0424678175184,"Pinus halepensis","André Carapeto","André Carapeto",4/4/2015,10000
37.177567418693,-8.0424678175184,"Pinus halepensis","André Carapeto","André Carapeto",19/10/2013,10000
37.173070038393,-7.5919687046332,"Pinus halepensis","Valter Jacinto","Valter Jacinto",31/8/2017,10000
37.263183688334,-7.5902925060894,"Pinus halepensis","Valter Jacinto","Valter Jacinto",30/8/2017,10000
37.171678202246,-7.4793610560079,"Pinus halepensis","José Costa","José Costa",22/8/2013,10000
37.442001228144,-7.4739064053222,"Pinus halepensis","Valter Jacinto","Valter Jacinto",25/12/2008,10000
